v (mm/s);obs;calc;Fe3+
-3,78999;1,00042049088417;0,999963661281615;0,999963661281615
-3,76497;0,999890983844844;0,999963661281615;0,999963661281615
-3,73994;0,999428962996802;0,999961065658873;0,999961065658873
-3,71492;1,00042568212966;0,999961065658873;0,999961065658873
-3,6899;1,00021024544209;0,999961065658873;0,999961065658873
-3,66487;1,00024139291499;0,999958470036131;0,999958470036131
-3,63985;1,00003893434113;0,999958470036131;0,999958470036131
-3,61483;1,00034262220192;0,999955874413389;0,999955874413389
-3,5898;1,00028811412434;0,999955874413389;0,999955874413389
-3,56478;0,999779372066946;0,999955874413389;0,999955874413389
-3,53976;0,999096723285851;0,999953278790647;0,999953278790647
-3,51473;0,999595082852278;0,999953278790647;0,999953278790647
-3,48971;1,00027773163337;0,999950683167906;0,999950683167906
-3,46469;1,00031407035176;0,999950683167906;0,999950683167906
-3,43966;0,999909153204037;0,999950683167906;0,999950683167906
-3,41464;0,999187570081814;0,999948087545164;0,999948087545164
-3,38962;0,999319946841646;0,999948087545164;0,999948087545164
-3,36459;0,999589891606794;0,999945491922422;0,999945491922422
-3,33957;0,999255056273101;0,999945491922422;0,999945491922422
-3,31455;0,999571722247602;0,99994289629968;0,99994289629968
-3,28952;1,00012978113709;0,99994289629968;0,99994289629968
-3,2645;0,99962623032518;0,999940300676938;0,999940300676938
-3,23948;0,999561339756634;0,999940300676938;0,999940300676938
-3,21445;0,999563935379376;0,999937705054197;0,999937705054197
-3,18943;0,999602869720503;0,999937705054197;0,999937705054197
-3,1644;1,00026475351966;0,999935109431455;0,999935109431455
-3,13938;1,00007786868225;0,999935109431455;0,999935109431455
-3,11436;1,00002855185016;0,999932513808713;0,999932513808713
-3,08933;0,999356285560032;0,999932513808713;0,999932513808713
-3,06431;0,999615847834212;0,999929918185971;0,999929918185971
-3,03929;1,00030628348353;0,999927322563229;0,999927322563229
-3,01426;0,999771585198721;0,999927322563229;0,999927322563229
-2,98924;0,999849453880975;0,999924726940488;0,999924726940488
-2,96422;0,999875410108393;0,999922131317746;0,999922131317746
-2,93919;0,999833880144524;0,999922131317746;0,999922131317746
-2,91417;0,999903961958553;0,999919535695004;0,999919535695004
-2,88915;0,999722268366626;0,999916940072262;0,999916940072262
-2,86412;0,999159018231654;0,999916940072262;0,999916940072262
-2,8391;0,999610656588729;0,99991434444952;0,99991434444952
-2,81408;1,00002336060468;0,999911748826778;0,999911748826778
-2,78905;0,999317351218904;0,999911748826778;0,999911748826778
-2,76403;0,999574317870343;0,999909153204037;0,999909153204037
-2,73901;1,00003374309564;0,999906557581295;0,999906557581295
-2,71398;0,999615847834212;0,999903961958553;0,999903961958553
-2,68896;1,00017909796918;0,999901366335811;0,999901366335811
-2,66393;1,00050095518917;0,999898770713069;0,999898770713069
-2,63891;1,00044125586611;0,999898770713069;0,999898770713069
-2,61389;1,00046721209353;0,999896175090328;0,999896175090328
-2,58886;1,00015573736451;0,999893579467586;0,999893579467586
-2,56384;1,00048278582998;0,999890983844844;0,999890983844844
-2,53882;1,00020764981934;0,999888388222102;0,999888388222102
-2,51379;0,99962623032518;0,99988579259936;0,99988579259936
-2,48877;0,999743033348561;0,999883196976619;0,999883196976619
-2,46375;1,0001116117779;0,999880601353877;0,999880601353877
-2,43872;1,00019207608289;0,999878005731135;0,999878005731135
-2,4137;0,999662569043565;0,999875410108393;0,999875410108393
-2,38868;0,999704099007434;0,999872814485651;0,999872814485651
-2,36365;0,999704099007434;0,999867623240168;0,999867623240168
-2,33863;0,998987707130695;0,999865027617426;0,999865027617426
-2,31361;0,999351094314548;0,999862431994684;0,999862431994684
-2,28858;0,999979235018066;0,999859836371942;0,999859836371942
-2,26356;0,999634017193405;0,999854645126459;0,999854645126459
-2,23854;0,999587295984052;0,999852049503717;0,999852049503717
-2,21351;0,999374454919224;0,999849453880975;0,999849453880975
-2,18849;1,00009863366419;0,999844262635492;0,999844262635492
-2,16347;1,00073196561319;0,99984166701275;0,99984166701275
-2,13844;0,999810519539848;0,999836475767266;0,999836475767266
-2,11342;0,999436749865028;0,999833880144524;0,999833880144524
-2,08839;0,99956912662486;0,999828688899041;0,999828688899041
-2,06337;0,999073362681174;0,999826093276299;0,999826093276299
-2,03835;0,999130466381494;0,999820902030815;0,999820902030815
-2,01332;0,999693716516467;0,999815710785332;0,999815710785332
-1,9883;1,00012199426887;0,99981311516259;0,99981311516259
-1,96328;0,999473088583413;0,999807923917106;0,999807923917106
-1,93825;0,999527596660991;0,999802732671623;0,999802732671623
-1,91323;0,999867623240168;0,999797541426139;0,999797541426139
-1,88821;0,999937705054197;0,999792350180655;0,999792350180655
-1,86318;0,999525001038249;0,999787158935172;0,999787158935172
-1,83816;0,999608060965987;0,999781967689688;0,999781967689688
-1,81314;0,99972745961211;0,999774180821463;0,999774180821463
-1,78811;0,999434154242286;0,999768989575979;0,999768989575979
-1,76309;0,999766393953237;0,999763798330495;0,999763798330495
-1,73807;0,999735246480336;0,99975601146227;0,99975601146227
-1,71304;0,999034428340047;0,999750820216786;0,999750820216786
-1,68802;0,999229100045683;0,999743033348561;0,999743033348561
-1,663;0,999787158935172;0,999735246480336;0,999735246480336
-1,63797;0,999867623240168;0,99972745961211;0,99972745961211
-1,61295;0,999288799368745;0,999722268366626;0,999722268366626
-1,58793;0,998728144856514;0,999711885875659;0,999711885875659
-1,5629;0,999550957265667;0,999704099007434;0,999704099007434
-1,53788;0,999270630009552;0,999696312139208;0,999696312139208
-1,51285;0,999781967689688;0,999688525270983;0,999688525270983
-1,48783;0,999525001038249;0,999678142780016;0,999678142780016
-1,46281;0,999403006769384;0,999667760289049;0,999667760289049
-1,43778;0,99969890776195;0,999657377798081;0,999657377798081
-1,41276;0,999678142780016;0,999646995307114;0,999646995307114
-1,38774;0,999685929648241;0,999636612816147;0,999636612816147
-1,36271;0,998844947879895;0,99962623032518;0,99962623032518
-1,33769;0,999696312139208;0,999613252211471;0,999613252211471
-1,31267;1,00012458989161;0,999602869720503;0,999602869720503
-1,28764;1,00005969932306;0,999589891606794;0,999589891606794
-1,26262;0,999680738402758;0,999574317870343;0,999574317870343
-1,2376;0,999743033348561;0,999561339756634;0,999561339756634
-1,21257;0,999628825947921;0,999545766020184;0,999545766020184
-1,18755;0,999615847834212;0,999530192283733;0,999530192283733
-1,16253;0,999525001038249;0,999514618547282;0,999514618547282
-1,1375;0,999286203746003;0,999499044810831;0,999499044810831
-1,11248;0,999075958303916;0,999480875451638;0,999480875451638
-1,08746;0,999740437725819;0,999462706092446;0,999462706092446
-1,06243;0,99972745961211;0,999441941110511;0,999441941110511
-1,03741;0,999444536733253;0,999421176128577;0,999421176128577
-1,01239;0,999187570081814;0,999400411146642;0,999400411146642
-0,987362;0,999130466381494;0,999377050541966;0,999377050541966
-0,962338;0,998369948918144;0,99935368993729;0,99935368993729
-0,937315;0,998917625316666;0,999327733709872;0,999327733709872
-0,912291;0,99875150546119;0,999301777482454;0,999301777482454
-0,887268;0,99923948253665;0,999273225632294;0,999273225632294
-0,862244;0,999865027617426;0,999242078159392;0,999242078159392
-0,837221;0,999169400722621;0,99921093068649;0,99921093068649
-0,812197;0,999062980190207;0,999177187590847;0,999177187590847
-0,787174;0,998850139125379;0,999140848872461;0,999140848872461
-0,76215;0,999026641471822;0,999101914531334;0,999101914531334
-0,737127;0,998525686282653;0,999062980190207;0,999062980190207
-0,712103;0,998398500768304;0,999018854603597;0,999018854603597
-0,68708;0,998499730055235;0,998972133394244;0,998972133394244
-0,662056;0,99921093068649;0,99892281656215;0,99892281656215
-0,637033;0,998982515885211;0,998870904107313;0,998870904107313
-0,612009;0,999065575812949;0,998813800406994;0,998813800406994
-0,586986;0,999800137048881;0,99875150546119;0,99875150546119
-0,561962;0,999171996345363;0,998686614892645;0,998686614892645
-0,536939;0,998935794675859;0,998616533078616;0,998616533078616
-0,511915;0,998629511192325;0,998538664396362;0,998538664396362
-0,486892;0,998795631047801;0,998455604468624;0,998455604468624
-0,461868;0,998146725362349;0,998367353295403;0,998367353295403
-0,436845;0,998097408530255;0,998268719631214;0,998268719631214
-0,411821;0,998351779558952;0,9981622990988;0,9981622990988
-0,386798;0,997939075543004;0,998045496075418;0,998045496075418
-0,361774;0,997347273557872;0,99791831056107;0,99791831056107
-0,336751;0,996981290751277;0,997780742555754;0,997780742555754
-0,311727;0,997246044270941;0,997625005191246;0,997625005191246
-0,286704;0,997079924415466;0,997456289713028;0,997456289713028
-0,261681;0,996638668549358;0,997269404875618;0,997269404875618
-0,236657;0,996732110968063;0,997061755056273;0,997061755056273
-0,211634;0,99721489679804;0,996830744632252;0,996830744632252
-0,18661;0,996257112006312;0,996571182358071;0,996571182358071
-0,161587;0,995872959840525;0,996280472610989;0,996280472610989
-0,136563;0,99523443664604;0,995953424145521;0,995953424145521
-0,11154;0,994624465301715;0,995582250093442;0,995582250093442
-0,0865161;0,994351924913825;0,99516175920927;0,99516175920927
-0,0614927;0,994590722206072;0,994684164624777;0,994684164624777
-0,0364692;0,993464221936127;0,994133892603513;0,994133892603513
-0,0114457;0,993173512189044;0,993505751899996;0,993505751899996
0,0135778;0,992594688317621;0,992776381909548;0,992776381909548
0,0386013;0,992010673200714;0,991935400141202;0,991935400141202
0,0636247;0,991421466838324;0,990959445990282;0,990959445990282
0,0886482;0,989918601270817;0,989825158852112;0,989825158852112
0,113672;0,988514369367499;0,988509178122015;0,988509178122015
0,138695;0,986827214585323;0,986988143195315;0,986988143195315
0,163719;0,985596889405706;0,985246480335562;0,985246480335562
0,188742;0,983730636654346;0,983281593920013;0,983281593920013
0,213766;0,981373811204784;0,981124631421571;0,981124631421571
0,238789;0,978747040990074;0,978835292163296;0,978835292163296
0,263813;0,976823684538394;0,976538166036796;0,976538166036796
0,288836;0,974388990406578;0,974386394783836;0,974386394783836
0,31386;0,97222424103991;0,972551289505378;0,972551289505378
0,338883;0,97108995390174;0,971154844470285;0,971154844470285
0,363907;0,970487769425641;0,970233398396943;0,970233398396943
0,38893;0,970054300427759;0,969748016944225;0,969748016944225
0,413954;0,96995566676357;0,969641596411811;0,969641596411811
0,438977;0,970277523983554;0,969888180572283;0,969888180572283
0,464;0,970674654263051;0,970534490634993;0,970534490634993
0,489024;0,971263860625441;0,971640225923003;0,971640225923003
0,514047;0,972392956518128;0,973213173304539;0,973213173304539
0,539071;0,974173553719008;0,975188442211055;0,975188442211055
0,564094;0,977023547489514;0,977418082146269;0,977418082146269
0,589118;0,979795672577765;0,979728186386478;0,979728186386478
0,614141;0,982412060301508;0,981978591303626;0,981978591303626
0,639165;0,984114788820134;0,984065471988039;0,984065471988039
0,664188;0,985578720046514;0,985944702853109;0,985944702853109
0,689212;0,988275572075252;0,987600710162382;0,987600710162382
0,714235;0,990461086423855;0,989038685161344;0,989038685161344
0,739259;0,990811495493999;0,99028198845467;0,99028198845467
0,764282;0,991691411603472;0,991353980647037;0,991353980647037
0,789306;0,992153432451514;0,992275426720379;0,992275426720379
0,814329;0,994255886872378;0,993069687279372;0,993069687279372
0,839353;0,994912579426056;0,993760122928693;0,993760122928693
0,864376;0,994606295942522;0,994357116159309;0,994357116159309
0,8894;0,99450247103285;0,994876240707671;0,994876240707671
0,914423;0,994980065617343;0,995330474687487;0,995330474687487
0,939447;0,995639353793762;0,995730200589726;0,995730200589726
0,96447;0,995623780057311;0,996083205282612;0,996083205282612
0,989494;0,995725009344242;0,99639727563437;0,99639727563437
1,01452;0,996015719091324;0,996675007267744;0,996675007267744
1,03954;0,996628286058391;0,996921591428215;0,996921591428215
1,06456;0,99707213754724;0,997144814984011;0,997144814984011
1,08959;0,997806698783172;0,99734467793513;0,99734467793513
1,11461;0,997871589351717;0,997523775904315;0,997523775904315
1,13963;0,997770360064787;0,997687300137049;0,997687300137049
1,16466;0,99797541426139;0,997835250633332;0,997835250633332
1,18968;0,997858611238008;0,997970223015906;0,997970223015906
1,2147;0,9984789650733;0,998092217284771;0,998092217284771
1,23973;0,998813800406994;0,998203829062669;0,998203829062669
1,26475;0,99783265501059;0,998307653972341;0,998307653972341
1,28978;0,99807664354832;0,998401096391046;0,998401096391046
1,3148;0,998245359026538;0,998489347564268;0,998489347564268
1,33982;0,997936479920262;0,998569811869264;0,998569811869264
1,36485;0,997313530462228;0,998642489306034;0,998642489306034
1,38987;0,997907928070103;0,998712571120063;0,998712571120063
1,41489;0,998655467419743;0,998777461688608;0,998777461688608
1,43992;0,998761887952157;0,998834565388928;0,998834565388928
1,46494;0,998429648241206;0,998891669089248;0,998891669089248
1,48996;0,998437435109432;0,998943581544084;0,998943581544084
1,51499;0,999161613854396;0,998990302753437;0,998990302753437
1,54001;0,999312159973421;0,999037023962789;0,999037023962789
1,56503;0,998953964035051;0,999078553926658;0,999078553926658
1,59006;0,999086340794883;0,999117488267785;0,999117488267785
1,61508;0,999229100045683;0,999156422608912;0,999156422608912
1,6401;0,999623634702438;0,999190165704556;0,999190165704556
1,66513;0,999449727978737;0,999223908800199;0,999223908800199
1,69015;0,99892281656215;0,999255056273101;0,999255056273101
1,71517;0,998883882221022;0,999283608123261;0,999283608123261
1,7402;0,999088936417625;0,999312159973421;0,999312159973421
1,76522;0,999496449188089;0,999338116200839;0,999338116200839
1,79025;0,999794945803397;0,999364072428257;0,999364072428257
1,81527;0,999517214170024;0,999387433032933;0,999387433032933
1,84029;0,998928007807633;0,999408198014868;0,999408198014868
1,86532;0,999011067735371;0,999428962996802;0,999428962996802
1,89034;0,998990302753437;0,999449727978737;0,999449727978737
1,91536;0,999875410108393;0,999470492960671;0,999470492960671
1,94039;0,999854645126459;0,999488662319864;0,999488662319864
1,96541;0,99929658623697;0,999504236056315;0,999504236056315
1,99043;0,999278416877777;0,999522405415507;0,999522405415507
2,01546;0,999319946841646;0,999537979151958;0,999537979151958
2,04048;0,999190165704556;0,999553552888409;0,999553552888409
2,0655;0,999449727978737;0,999566531002118;0,999566531002118
2,09053;0,999761202707754;0,999582104738569;0,999582104738569
2,11555;0,999073362681174;0,999595082852278;0,999595082852278
2,14057;0,998852734748121;0,999605465343245;0,999605465343245
2,1656;1,00000259562274;0,999618443456954;0,999618443456954
2,19062;0,999514618547282;0,999631421570663;0,999631421570663
2,21564;0,99938224178745;0,999641804061631;0,999641804061631
2,24067;0,99997144814984;0,999652186552598;0,999652186552598
2,26569;0,999909153204037;0,999662569043565;0,999662569043565
2,29071;0,999174591968105;0,999672951534532;0,999672951534532
2,31574;0,999896175090328;0,999680738402758;0,999680738402758
2,34076;0,999844262635492;0,999691120893725;0,999691120893725
2,36579;1,00005969932306;0,99969890776195;0,99969890776195
2,39081;0,999823497653557;0,999709290252917;0,999709290252917
2,41583;1,00022062793305;0,999717077121143;0,999717077121143
2,44086;1,00007527305951;0,999724863989368;0,999724863989368
2,46588;1,00089808546867;0,999732650857594;0,999732650857594
2,4909;1,00033743095644;0,999737842103077;0,999737842103077
2,51593;1,00040232152498;0,999745628971303;0,999745628971303
2,54095;1,00045423397982;0,999753415839528;0,999753415839528
2,56597;0,999872814485651;0,999758607085012;0,999758607085012
2,591;1,00008825117322;0,999766393953237;0,999766393953237
2,61602;0,999387433032933;0,999771585198721;0,999771585198721
2,64104;0,999566531002118;0,999776776444204;0,999776776444204
2,66607;1,00012458989161;0,999781967689688;0,999781967689688
2,69109;1,0000622949458;0,999789754557914;0,999789754557914
2,71611;1,0003789609203;0,999794945803397;0,999794945803397
2,74114;0,999286203746003;0,999800137048881;0,999800137048881
2,76616;0,999348498691806;0,999805328294364;0,999805328294364
2,79118;0,999828688899041;0,999807923917106;0,999807923917106
2,81621;0,999532787906474;0,99981311516259;0,99981311516259
2,84123;0,999091532040367;0,999818306408073;0,999818306408073
2,86625;0,999797541426139;0,999823497653557;0,999823497653557
2,89128;0,999916940072262;0,999826093276299;0,999826093276299
2,9163;0,999462706092446;0,999831284521782;0,999831284521782
2,94133;0,999112297022302;0,999836475767266;0,999836475767266
2,96635;0,999340711823581;0,999839071390008;0,999839071390008
2,99137;0,999836475767266;0,999844262635492;0,999844262635492
3,0164;1,00009603804145;0,999846858258233;0,999846858258233
3,04142;0,999704099007434;0,999849453880975;0,999849453880975
3,06644;0,999989617509033;0,999854645126459;0,999854645126459
3,09147;1,00027254038789;0,999857240749201;0,999857240749201
3,11649;1,00052950703933;0,999859836371942;0,999859836371942
3,14151;1,00075013497238;0,999862431994684;0,999862431994684
3,16654;0,999532787906474;0,999867623240168;0,999867623240168
3,19156;0,999047406453756;0,99987021886291;0,99987021886291
3,21658;1,00025696665144;0,999872814485651;0,999872814485651
3,24161;1,00077349557706;0,999875410108393;0,999875410108393
3,26663;1,00004152996387;0,999878005731135;0,999878005731135
3,29165;0,999587295984052;0,999880601353877;0,999880601353877
3,31668;1,00025177540596;0,999883196976619;0,999883196976619
3,3417;0,99991434444952;0,99988579259936;0,99988579259936
3,36672;0,999794945803397;0,999888388222102;0,999888388222102
3,39175;0,999506831679056;0,999890983844844;0,999890983844844
3,41677;0,998889073466506;0,999893579467586;0,999893579467586
3,44179;0,999317351218904;0,999896175090328;0,999896175090328
3,46682;0,999789754557914;0,999898770713069;0,999898770713069
3,49184;0,99988579259936;0,999901366335811;0,999901366335811
3,51687;0,999475684206155;0,999903961958553;0,999903961958553
3,54189;0,999662569043565;0,999903961958553;0,999903961958553
3,56691;0,999649590929856;0,999906557581295;0,999906557581295
3,59194;0,999711885875659;0,999909153204037;0,999909153204037
3,61696;0,99987021886291;0,999911748826778;0,999911748826778
3,64198;1,00039453465676;0,99991434444952;0,99991434444952
3,66701;1,00028811412434;0,99991434444952;0,99991434444952
3,69203;0,999740437725819;0,999916940072262;0,999916940072262
3,71705;0,99967035591179;0,999919535695004;0,999919535695004
3,74208;0,999270630009552;0,999919535695004;0,999919535695004
3,7671;0,999140848872461;0,999922131317746;0,999922131317746
3,79212;0,999805328294364;0,999924726940488;0,999924726940488
3,81715;0,999332924955355;0,999924726940488;0,999924726940488
3,84217;0,999916940072262;0,999927322563229;0,999927322563229
3,86719;0,999890983844844;0,999929918185971;0,999929918185971
3,89222;0,999553552888409;0,999929918185971;0,999929918185971
3,91724;0,999457514846962;0,999932513808713;0,999932513808713
3,94226;0,999636612816147;0,999932513808713;0,999932513808713
3,96729;0,999480875451638;0,999935109431455;0,999935109431455
3,99231;0,999431558619544;0,999935109431455;0,999935109431455
4,01733;0,999849453880975;0,999937705054197;0,999937705054197
4,04236;1,00035819593837;0,999937705054197;0,999937705054197
4,06738;1,00017131110096;0,999940300676938;0,999940300676938
4,09241;1,00048278582998;0,99994289629968;0,99994289629968
4,11743;0,999766393953237;0,99994289629968;0,99994289629968
4,14245;0,99972745961211;0,99994289629968;0,99994289629968
4,16748;0,999909153204037;0,999945491922422;0,999945491922422
4,1925;0,999828688899041;0,999945491922422;0,999945491922422
4,21752;0,999665164666307;0,999948087545164;0,999948087545164
4,24255;1,00012199426887;0,999948087545164;0,999948087545164
4,26757;1,0002050541966;0,999950683167906;0,999950683167906
4,29259;0,999836475767266;0,999950683167906;0,999950683167906
4,31762;1,00000778686823;0,999953278790647;0,999953278790647
4,34264;1,00008565555048;0,999953278790647;0,999953278790647
4,36766;1,00008305992774;0,999953278790647;0,999953278790647
4,39269;0,999522405415507;0,999955874413389;0,999955874413389
4,41771;0,999286203746003;0,999955874413389;0,999955874413389
4,44273;0,999608060965987;0,999958470036131;0,999958470036131
4,46776;1,00031926159724;0,999958470036131;0,999958470036131
4,49278;1,0000311474729;0,999958470036131;0,999958470036131
4,5178;0,999556148511151;0,999961065658873;0,999961065658873
4,54283;1,00002855185016;0,999961065658873;0,999961065658873
4,56785;1,00015314174177;0,999961065658873;0,999961065658873
4,59288;1,00025177540596;0,999963661281615;0,999963661281615
4,6179;0,99994289629968;0,999963661281615;0,999963661281615
4,64292;0,999537979151958;0,999963661281615;0,999963661281615
4,66795;1,0001116117779;0,999966256904356;0,999966256904356
4,69297;1,00034262220192;0,999966256904356;0,999966256904356
4,71799;1,00037376967482;0,999966256904356;0,999966256904356
4,74302;1,00011680302338;0,999968852527098;0,999968852527098
4,76804;1,00011939864612;0,999968852527098;0,999968852527098
4,79306;1,00033743095644;0,999968852527098;0,999968852527098
4,81809;1,00005969932306;0,99997144814984;0,99997144814984
4,84311;1,00007786868225;0,99997144814984;0,99997144814984
4,86813;1,00021803231031;0,99997144814984;0,99997144814984
4,89316;1,00059180198513;0,99997144814984;0,99997144814984
4,91818;0,999717077121143;0,999974043772582;0,999974043772582
4,9432;0,999114892645043;0,999974043772582;0,999974043772582
4,96823;0,99962623032518;0,999974043772582;0,999974043772582
4,99325;0,999556148511151;0,999976639395324;0,999976639395324
5,01827;0,999688525270983;0,999976639395324;0,999976639395324
5,0433;0,99972745961211;0,999976639395324;0,999976639395324
5,06832;0,999979235018066;0,999976639395324;0,999976639395324
5,09334;0,999602869720503;0,999979235018066;0,999979235018066
5,11837;0,999685929648241;0,999979235018066;0,999979235018066
5,14339;0,999878005731135;0,999979235018066;0,999979235018066
5,16842;0,999852049503717;0,999979235018066;0,999979235018066
5,19344;0,999717077121143;0,999979235018066;0,999979235018066
5,21846;1,00057882387142;0,999981830640807;0,999981830640807
5,24349;1,00036338718385;0,999981830640807;0,999981830640807
5,26851;1,00072417874496;0,999981830640807;0,999981830640807
5,29353;1,00081242991819;0,999981830640807;0,999981830640807
5,31856;1,00030628348353;0,999984426263549;0,999984426263549
5,34358;0,999711885875659;0,999984426263549;0,999984426263549
5,3686;0,999955874413389;0,999984426263549;0,999984426263549
5,39363;1,00050874205739;0,999984426263549;0,999984426263549
5,41865;0,999595082852278;0,999984426263549;0,999984426263549
5,44367;0,999810519539848;0,999987021886291;0,999987021886291
5,4687;0,999584700361311;0,999987021886291;0,999987021886291
5,49372;0,999330329332613;0,999987021886291;0,999987021886291
5,51874;0,99965478217534;0,999987021886291;0,999987021886291
5,54377;0,999444536733253;0,999987021886291;0,999987021886291
5,56879;0,998930603430375;0,999989617509033;0,999989617509033
5,59381;0,999672951534532;0,999989617509033;0,999989617509033
