v (mm/s);obs;calc;Fe3+;Fe2O3
-6,11312;786689;786300;786343;786449
-6,06561;786574;786298;786341;786450
-6,01809;785658;786296;786338;786450
-5,97057;785041;786293;786336;786449
-5,92306;786303;786290;786334;786449
-5,87554;786993;786288;786331;786449
-5,82802;786765;786284;786329;786448
-5,7805;786632;786281;786326;786447
-5,73299;786635;786277;786324;786446
-5,68547;786568;786273;786321;786445
-5,63795;786795;786269;786318;786443
-5,59044;786585;786265;786316;786441
-5,54292;785993;786260;786313;786439
-5,4954;785942;786254;786310;786437
-5,44789;786281;786249;786307;786434
-5,40037;786596;786242;786304;786431
-5,35285;786468;786235;786301;786427
-5,30534;786599;786228;786298;786423
-5,25782;786199;786219;786294;786417
-5,2103;786630;786210;786291;786411
-5,16279;787510;786200;786288;786404
-5,11527;787210;786188;786284;786396
-5,06775;785900;786174;786280;786386
-5,02024;785268;786159;786277;786374
-4,97272;785422;786140;786273;786360
-4,9252;785763;786119;786269;786342
-4,87769;786452;786093;786265;786321
-4,83017;786861;786062;786261;786293
-4,78265;786713;786023;786256;786259
-4,73514;785816;785973;786252;786213
-4,68762;785630;785908;786248;786153
-4,6401;785639;785823;786243;786072
-4,59259;785228;785705;786238;785960
-4,54507;785662;785541;786233;785800
-4,49755;785800;785305;786228;785570
-4,45004;784428;784969;786223;785238
-4,40252;784345;784513;786218;784787
-4,355;784325;784003;786212;784283
-4,30749;782841;783684;786206;783970
-4,25997;783091;783808;786201;784100
-4,21245;783428;784262;786195;784560
-4,16494;784600;784747;786188;785052
-4,11742;785513;785126;786182;785437
-4,0699;785372;785391;786175;785708
-4,02239;785523;785572;786168;785896
-3,97487;785231;785697;786161;786028
-3,92735;785640;785783;786154;786121
-3,87983;786256;785844;786147;786190
-3,83232;784967;785888;786139;786241
-3,7848;785047;785919;786131;786281
-3,73728;786394;785941;786122;786311
-3,68977;785815;785957;786114;786335
-3,64225;785890;785967;786105;786355
-3,59473;786009;785974;786096;786371
-3,54722;785284;785977;786086;786384
-3,4997;785934;785978;786076;786395
-3,45218;786131;785977;786066;786404
-3,40467;785830;785974;786055;786412
-3,35715;785166;785970;786044;786418
-3,30963;786850;785964;786032;786424
-3,26212;787015;785957;786020;786429
-3,2146;785763;785949;786008;786433
-3,16708;785291;785939;785995;786437
-3,11957;786593;785929;785982;786440
-3,07205;785580;785918;785967;786443
-3,02453;785621;785906;785953;786445
-2,97702;785948;785893;785938;786448
-2,9295;785535;785879;785922;786450
-2,88198;785874;785864;785905;786451
-2,83447;785850;785848;785888;786453
-2,78695;785570;785831;785870;786454
-2,73943;786053;785814;785851;786455
-2,69192;784860;785795;785831;786456
-2,6444;785510;785775;785810;786457
-2,59688;786186;785754;785788;786458
-2,54937;786526;785732;785766;786458
-2,50185;784249;785708;785742;786459
-2,45433;784575;785683;785717;786459
-2,40682;785572;785657;785690;786459
-2,3593;785137;785630;785663;786459
-2,31178;785154;785600;785633;786459
-2,26427;785487;785569;785603;786459
-2,21675;786090;785537;785570;786459
-2,16923;785058;785502;785536;786459
-2,12172;785012;785465;785500;786458
-2,0742;786105;785426;785461;786457
-2,02668;785812;785384;785421;786456
-1,97917;785280;785340;785378;786455
-1,93165;785315;785293;785332;786454
-1,88413;784933;785243;785283;786452
-1,83661;784887;785190;785232;786450
-1,7891;785510;785132;785177;786448
-1,74158;784476;785071;785118;786445
-1,69406;784312;785005;785055;786442
-1,64655;784928;784935;784988;786439
-1,59903;785445;784858;784916;786434
-1,55151;785711;784776;784839;786429
-1,504;784940;784687;784756;786423
-1,45648;783831;784589;784667;786415
-1,40896;783224;784483;784571;786405
-1,36145;783869;784367;784466;786393
-1,31393;784074;784239;784354;786378
-1,26641;784677;784097;784231;786358
-1,2189;783241;783938;784098;786333
-1,17138;783021;783758;783952;786298
-1,12386;782870;783552;783793;786251
-1,07635;783576;783311;783618;786185
-1,02883;783142;783025;783426;786091
-0,981313;782537;782676;783214;785955
-0,933797;782255;782249;782980;785761
-0,88628;780630;781742;782719;785515
-0,838763;779377;781223;782429;785286
-0,791246;780292;780835;782103;785224
-0,74373;780506;780628;781738;785383
-0,696213;780466;780467;781325;785635
-0,648696;780352;780223;780856;785860
-0,601179;780092;779853;780320;786025
-0,553663;779810;779353;779706;786139
-0,506146;777646;778722;778996;786219
-0,458629;777702;777951;778169;786275
-0,411112;775964;777023;777200;786315
-0,363596;773330;775906;776054;786345
-0,316079;772787;774561;774686;786367
-0,268562;770679;772929;773037;786385
-0,221045;767838;770933;771027;786398
-0,173529;765833;768464;768547;786409
-0,126012;762607;765372;765448;786417
-0,0784952;760267;761450;761518;786424
-0,0309784;755510;756404;756467;786430
0,0165383;750657;749827;749885;786435
0,0640551;743622;741171;741225;786438
0,111572;732410;729764;729815;786442
0,159089;717907;714993;715041;786444
0,206605;697743;696887;696933;786446
0,254122;675650;677233;677277;786448
0,301639;656783;660181;660224;786449
0,349156;650648;649781;649823;786450
0,396672;648802;646261;646302;786451
0,444189;649178;647993;648034;786452
0,491706;654091;655797;655838;786452
0,539223;668638;670700;670741;786452
0,586739;688650;689894;689935;786452
0,634256;711415;708845;708886;786451
0,681773;727978;724866;724908;786450
0,72929;739191;737426;737469;786449
0,776806;747681;746993;747038;786448
0,824323;754760;754252;754298;786446
0,87184;759452;759799;759848;786443
0,919357;762541;764091;764143;786441
0,966873;765476;767458;767513;786437
1,01439;767436;770137;770197;786433
1,06191;771237;772297;772362;786428
1,10942;772397;774059;774130;786422
1,15694;774117;775513;775591;786415
1,20446;777373;776724;776811;786406
1,25197;777191;777741;777839;786394
1,29949;776964;778601;778714;786380
1,34701;777759;779331;779463;786361
1,39452;778473;779954;780110;786336
1,44204;780838;780483;780672;786304
1,48956;781434;780930;781163;786259
1,53707;780716;781300;781595;786197
1,58459;780597;781593;781977;786108
1,63211;781918;781803;782316;785979
1,67962;782517;781922;782619;785795
1,72714;780504;781952;782889;785555
1,77466;780581;781955;783133;785315
1,82217;782479;782078;783353;785218
1,86969;781949;782407;783551;785348
1,91721;782341;782835;783732;785596
1,96472;782624;783233;783897;785829
2,01224;783244;783557;784047;786003
2,05976;782870;783816;784184;786124
2,10728;783364;784027;784311;786209
2,15479;784362;784202;784427;786268
2,20231;784704;784352;784534;786310
2,24983;784219;784482;784633;786341
2,29734;783413;784598;784725;786365
2,34486;784715;784701;784810;786383
2,39238;784611;784794;784889;786397
2,43989;784698;784879;784963;786408
2,48741;784524;784957;785032;786417
2,53493;785928;785028;785096;786424
2,58244;786036;785094;785156;786430
2,62996;785508;785156;785212;786435
2,67748;785022;785212;785265;786440
2,72499;784571;785266;785315;786443
2,77251;785492;785315;785362;786446
2,82003;784873;785362;785406;786449
2,86754;785536;785405;785447;786451
2,91506;785468;785446;785486;786452
2,96258;784672;785485;785523;786454
3,01009;785051;785521;785558;786455
3,05761;784958;785555;785591;786456
3,10513;785196;785587;785622;786457
3,15264;785553;785618;785652;786458
3,20016;786092;785646;785681;786458
3,24768;786358;785674;785707;786459
3,29519;785923;785699;785733;786459
3,34271;785729;785724;785757;786459
3,39023;785383;785747;785780;786459
3,43774;786170;785769;785803;786459
3,48526;785720;785790;785824;786459
3,53278;785500;785810;785844;786458
3,58029;786180;785828;785863;786458
3,62781;785644;785846;785881;786457
3,67533;785183;785863;785899;786456
3,72284;785140;785879;785916;786455
3,77036;785073;785894;785932;786454
3,81788;785724;785908;785947;786453
3,86539;785504;785922;785962;786452
3,91291;786157;785934;785977;786450
3,96043;786763;785946;785990;786448
4,00795;786013;785957;786003;786446
4,05546;786121;785968;786016;786444
4,10298;785115;785977;786028;786441
4,1505;786387;785986;786040;786438
4,19801;787475;785994;786051;786435
4,24553;786318;786001;786062;786431
4,29305;785628;786006;786072;786427
4,34056;786182;786011;786082;786421
4,38808;787631;786015;786092;786415
4,4356;787364;786017;786102;786408
4,48311;786765;786018;786111;786400
4,53063;786390;786017;786119;786390
4,57815;787506;786014;786128;786379
4,62566;786967;786008;786136;786365
4,67318;785858;785999;786144;786348
4,7207;786487;785986;786151;786327
4,76821;786547;785967;786159;786301
4,81573;785187;785942;786166;786268
4,86325;785273;785906;786173;786225
4,91076;785455;785856;786180;786169
4,95828;785153;785787;786186;786094
5,0058;785364;785690;786192;785990
5,05331;786655;785549;786198;785843
5,10083;785644;785344;786204;785632
5,14835;785332;785045;786210;785327
5,19586;784524;784627;786216;784904
5,24338;784294;784127;786221;784398
5,2909;784550;783742;786226;784008
5,33841;783470;783765;786231;784026
5,38593;784423;784178;786236;784434
5,43345;785534;784687;786241;784939
5,48096;784472;785106;786246;785353
5,52848;786042;785407;786250;785649
5,576;786769;785617;786255;785854
5,62351;785491;785763;786259;785997
5,67103;785500;785869;786263;786098
5,71855;785880;785946;786267;786171
5,76606;786094;786005;786271;786226
5,81358;785308;786050;786275;786267
5,8611;786258;786086;786279;786300
5,90862;786577;786115;786283;786325
5,95613;785760;786139;786286;786345
6,00365;785916;786159;786290;786361
6,05117;786298;786175;786293;786375
6,09868;786167;786190;786296;786385
6,1462;785909;786202;786300;786395
6,19372;785570;786213;786303;786402
6,24123;786306;786222;786306;786409
6,28875;786462;786231;786309;786414
6,33627;786285;786238;786312;786419
6,38378;786432;786245;786315;786423
6,4313;785997;786251;786318;786426
6,47882;786249;786256;786320;786429
6,52633;787013;786261;786323;786431
6,57385;787207;786266;786325;786433
6,62137;785643;786270;786328;786434
6,66888;784317;786273;786331;786435
6,7164;785964;786277;786333;786436
6,76392;787079;786280;786335;786437
6,81143;786849;786282;786338;786437
6,85895;787065;786284;786340;786437
6,90647;787835;786286;786342;786437
6,95398;788106;786288;786344;786436
7,0015;787286;786289;786346;786435
7,04902;786193;786290;786349;786434
7,09653;785873;786291;786351;786433
7,14405;786023;786291;786353;786431
7,19157;786104;786291;786354;786429
7,23908;787020;786291;786356;786427
7,2866;787264;786290;786358;786424
7,33412;786593;786289;786360;786421
7,38163;785950;786287;786362;786417
7,42915;786544;786284;786364;786413
7,47667;786284;786281;786365;786408
7,52418;785074;786276;786367;786402
7,5717;785117;786271;786369;786395
7,61922;785784;786265;786370;786387
7,66673;787300;786257;786372;786378
7,71425;787820;786248;786374;786367
7,76177;786589;786237;786375;786354
7,80928;785630;786223;786377;786339
7,8568;785414;786206;786378;786321
7,90432;786214;786185;786379;786298
7,95184;786248;786160;786381;786271
7,99935;786226;786127;786382;786237
8,04687;785677;786086;786384;786195
8,09439;785676;786033;786385;786141
8,1419;786206;785964;786386;786070
8,18942;785011;785871;786388;785976
8,23694;785676;785744;786389;785848
8,28445;785679;785568;786390;785670
8,33197;784904;785316;786391;785417
8,37949;784676;784951;786393;785051
8,427;784615;784428;786394;784527
8,47452;784273;783729;786395;783827
8,52204;783607;782987;786396;783084
8,56955;783976;782605;786397;782701
8,61707;783481;782904;786398;782999
8,66459;783785;783628;786399;783721
8,7121;784766;784349;786400;784441
8,75962;785559;784900;786401;784991
8,80714;785333;785286;786402;785376
8,85465;783411;785554;786403;785643
8,90217;784652;785741;786404;785829
8,94969;786467;785876;786405;785963
8,9972;786009;785976;786406;786062
9,04472;786542;786050;786407;786136
9,09224;786514;786108;786408;786192
9,13975;785590;786153;786409;786237
9,18727;786248;786189;786410;786272
9,23479;787149;786219;786411;786300
9,2823;785534;786243;786412;786323
9,32982;785220;786263;786413;786343
9,37734;785985;786280;786414;786359
9,42485;787077;786294;786414;786373
9,47237;787364;786307;786415;786384
9,51989;786281;786318;786416;786394
9,5674;785781;786327;786417;786403
9,61492;786420;786335;786418;786410
9,66244;786342;786343;786418;786417
9,70996;786143;786349;786419;786423
9,75747;786915;786355;786420;786428
9,80499;784827;786360;786421;786432
9,8525;785749;786365;786421;786436
9,90002;786731;786370;786422;786440
9,94754;786659;786374;786423;786443
9,99506;786294;786377;786423;786446
10,0426;786636;786381;786424;786449
10,0901;786453;786384;786425;786452
10,1376;785810;786387;786425;786454
10,1851;786118;786390;786426;786456
10,2326;786519;786392;786427;786458
10,2802;786680;786394;786427;786460
10,3277;787017;786397;786428;786461
10,3752;786113;786399;786429;786463
10,4227;786228;786401;786429;786464
10,4702;785611;786403;786430;786465
10,5177;785368;786404;786430;786467
10,5653;787276;786406;786431;786468
10,6128;786430;786408;786431;786469
10,6603;786416;786409;786432;786470
10,7078;785810;786411;786433;786471
10,7553;785734;786412;786433;786471
10,8028;786301;786413;786434;786472
10,8504;786633;786415;786434;786473
10,8979;786143;786416;786435;786474
10,9454;787359;786417;786435;786474
10,9929;787263;786418;786436;786475
11,0404;786415;786419;786436;786476
11,0879;786309;786420;786437;786476
11,1355;787144;786421;786437;786477
11,183;786114;786422;786438;786477
11,2305;785500;786423;786438;786478
11,278;785631;786424;786439;786478
11,3255;786170;786425;786439;786479
11,373;785870;786426;786440;786479
11,4206;786562;786427;786440;786479
11,4681;786038;786428;786441;786480
11,5156;786787;786429;786441;786480
11,5631;786373;786429;786441;786480
11,6106;785846;786430;786442;786481
11,6581;786774;786431;786442;786481
11,7057;787461;786432;786443;786481
11,7532;786257;786432;786443;786482
11,8007;786375;786433;786444;786482
11,8482;786498;786434;786444;786482
11,8957;786591;786434;786444;786482
11,9432;786315;786435;786445;786483
11,9908;786475;786436;786445;786483
12,0383;786020;786436;786445;786483
12,0858;786858;786437;786446;786483
12,1333;787253;786437;786446;786484
12,1808;786546;786438;786447;786484
12,2283;785820;786438;786447;786484
