,registration,icao24,operator,callsign,alert,altitude,count,geoaltitude,groundspeed,hour,last_position,latitude,longitude,onground,spi,squawk,timestamp,track,vertical_rate,flight_id,cumdist,compute_gs,compute_track,month
17179,D-HXBA,3E0F76,ADAC,CHX32,False,1600.0,1,1625.0,75.0,2017-05-01 04:00:00+00:00,2017-05-01 04:37:28.842999808+00:00,48.76616914393538,11.36983771073191,False,False,,2017-05-01 04:37:29+00:00,210.31122,576.0,3E0F76_694,0.23722677,110.83214,209.17403,5
17180,D-HXBA,3E0F76,ADAC,CHX32,False,1625.0,1,1625.0,77.0,2017-05-01 04:00:00+00:00,2017-05-01 04:37:29.999000064+00:00,48.76579284667969,11.36951153094952,False,False,,2017-05-01 04:37:30+00:00,209.56035,512.0,3E0F76_694,0.26326868,93.75087,209.81393,5
17181,D-HXBA,3E0F76,ADAC,CHX32,False,1625.0,1,1650.0,78.0,2017-05-01 04:00:00+00:00,2017-05-01 04:37:30.414000128+00:00,48.76565706931938,11.36940403988487,False,False,,2017-05-01 04:37:31+00:00,209.83554,576.0,3E0F76_694,0.2724706,33.12692,207.62541,5
17182,D-HXBA,3E0F76,ADAC,CHX32,False,1625.0,1,1650.0,80.0,2017-05-01 04:00:00+00:00,2017-05-01 04:37:31.348000+00:00,48.765380859375,11.36915940504808,False,False,,2017-05-01 04:37:32+00:00,210.1013,640.0,3E0F76_694,0.29168963,69.18852,210.34926,5
17183,D-HXBA,3E0F76,ADAC,CHX32,False,1650.0,1,1675.0,81.0,2017-05-01 04:00:00+00:00,2017-05-01 04:37:32.768000+00:00,48.76492309570312,11.36873685396634,False,False,,2017-05-01 04:37:33+00:00,209.74489,704.0,3E0F76_694,0.32389015,115.92184,211.39297,5
17184,D-HXBA,3E0F76,ADAC,CHX32,False,1675.0,1,1675.0,83.0,2017-05-01 04:00:00+00:00,2017-05-01 04:37:33.872000+00:00,48.76458636784957,11.36846441971628,False,False,,2017-05-01 04:37:34+00:00,209.6591,704.0,3E0F76_694,0.34681973,82.546555,208.1407,5
17185,D-HXBA,3E0F76,ADAC,CHX32,False,1675.0,1,1700.0,84.0,2017-05-01 04:00:00+00:00,2017-05-01 04:37:34.852000+00:00,48.76421394994703,11.36817530581826,False,False,,2017-05-01 04:37:35+00:00,209.91365,704.0,3E0F76_694,0.371955,90.48693,207.16774,5
17186,D-HXBA,3E0F76,ADAC,CHX32,False,1675.0,1,1700.0,86.0,2017-05-01 04:00:00+00:00,2017-05-01 04:37:35.950000128+00:00,48.76387023925781,11.36782132662259,False,False,,2017-05-01 04:37:36+00:00,209.82709,640.0,3E0F76_694,0.39692286,89.884254,214.249,5
17187,D-HXBA,3E0F76,ADAC,CHX32,False,1700.0,1,1700.0,88.0,2017-05-01 04:00:00+00:00,2017-05-01 04:37:36.371000064+00:00,48.76368713378906,11.36768047626202,False,False,,2017-05-01 04:37:37+00:00,210.06859,640.0,3E0F76_694,0.40925762,44.405144,206.95506,5
17188,D-HXBA,3E0F76,ADAC,CHX32,False,1700.0,1,1725.0,90.0,2017-05-01 04:00:00+00:00,2017-05-01 04:37:37.948999936+00:00,48.76313781738281,11.3671875,False,False,,2017-05-01 04:37:38+00:00,210.8542,576.0,3E0F76_694,0.44761032,138.0697,210.68091,5
17189,D-HXBA,3E0F76,ADAC,CHX32,False,1700.0,1,1725.0,91.0,2017-05-01 04:00:00+00:00,2017-05-01 04:37:38.907000064+00:00,48.76277160644531,11.36683537409856,False,False,,2017-05-01 04:37:39+00:00,211.07166,512.0,3E0F76_694,0.47366664,93.80278,212.44359,5
17190,D-HXBA,3E0F76,ADAC,CHX32,False,1725.0,1,1725.0,92.0,2017-05-01 04:00:00+00:00,2017-05-01 04:37:39.891000064+00:00,48.76239841267214,11.3665129009046,False,False,,2017-05-01 04:37:40+00:00,211.28265,512.0,3E0F76_694,0.49947414,92.90703,209.7379,5
17191,D-HXBA,3E0F76,ADAC,CHX32,False,1725.0,1,1750.0,93.0,2017-05-01 04:00:00+00:00,2017-05-01 04:37:41+00:00,48.76197944253177,11.36615150853207,False,False,,2017-05-01 04:37:41+00:00,210.96376,512.0,3E0F76_694,0.52843475,104.25829,209.69478,5
17192,D-HXBA,3E0F76,ADAC,CHX32,False,1725.0,1,1750.0,96.0,2017-05-01 04:00:00+00:00,2017-05-01 04:37:41.578000128+00:00,48.76176452636719,11.36591984675481,False,False,,2017-05-01 04:37:42+00:00,210.86089,512.0,3E0F76_694,0.54428124,57.04722,215.47513,5
17193,D-HXBA,3E0F76,ADAC,CHX32,False,1750.0,1,1750.0,96.0,2017-05-01 04:00:00+00:00,2017-05-01 04:37:42.692000+00:00,48.76132771120233,11.36557328073602,False,False,,2017-05-01 04:37:43+00:00,210.55597,512.0,3E0F76_694,0.5738995,106.62587,207.67877,5
17194,D-HXBA,3E0F76,ADAC,CHX32,False,1750.0,1,1775.0,98.0,2017-05-01 04:00:00+00:00,2017-05-01 04:37:42.692000+00:00,48.76132771120233,11.36557328073602,False,False,,2017-05-01 04:37:44+00:00,210.76273,512.0,3E0F76_694,0.5738995,0.0,180.0,5
17195,D-HXBA,3E0F76,ADAC,CHX32,False,1750.0,1,1775.0,99.0,2017-05-01 04:00:00+00:00,2017-05-01 04:37:44.556000+00:00,48.7606201171875,11.36493389423077,False,False,,2017-05-01 04:37:45+00:00,210.17352,448.0,3E0F76_694,0.62339234,178.17404,210.85484,5
17196,D-HXBA,3E0F76,ADAC,CHX32,False,1775.0,1,1775.0,101.0,2017-05-01 04:00:00+00:00,2017-05-01 04:37:45.717999872+00:00,48.76016390525688,11.36448910361842,False,False,20.0,2017-05-01 04:37:46+00:00,210.37912,448.0,3E0F76_694,0.6559839,117.32971,212.80576,5
17197,D-HXBA,3E0F76,ADAC,CHX32,False,1775.0,1,1800.0,101.0,2017-05-01 04:00:00+00:00,2017-05-01 04:37:46.287000064+00:00,48.75993114406779,11.36434454666941,False,False,20.0,2017-05-01 04:37:47+00:00,210.8668,448.0,3E0F76_694,0.67109257,54.391293,202.32347,5
17198,D-HXBA,3E0F76,ADAC,CHX32,False,1775.0,1,1775.0,103.0,2017-05-01 04:00:00+00:00,2017-05-01 04:37:47.704000+00:00,48.75932596497616,11.36376631887335,False,False,20.0,2017-05-01 04:37:48+00:00,211.0594,512.0,3E0F76_694,0.71407455,154.735,212.28139,5
17199,D-HXBA,3E0F76,ADAC,CHX32,False,1775.0,1,1775.0,104.0,2017-05-01 04:00:00+00:00,2017-05-01 04:37:48.664000+00:00,48.75895354707362,11.36340492650082,False,False,20.0,2017-05-01 04:37:49+00:00,211.24693,448.0,3E0F76_694,0.74064356,95.64842,212.68387,5
17200,D-HXBA,3E0F76,ADAC,CHX32,False,1800.0,1,1800.0,105.0,2017-05-01 04:00:00+00:00,2017-05-01 04:37:49.601999872+00:00,48.75853457693326,11.36304353412829,False,False,20.0,2017-05-01 04:37:50+00:00,211.42957,448.0,3E0F76_694,0.7696046,104.259995,209.69647,5
17201,D-HXBA,3E0F76,ADAC,CHX32,False,1800.0,1,1800.0,107.0,2017-05-01 04:00:00+00:00,2017-05-01 04:37:50.604999936+00:00,48.75819396972656,11.36268028846154,False,False,20.0,2017-05-01 04:37:51+00:00,211.6075,320.0,3E0F76_694,0.79462975,90.090324,215.18842,5
17202,D-HXBA,3E0F76,ADAC,CHX32,False,1800.0,1,1800.0,107.0,2017-05-01 04:00:00+00:00,2017-05-01 04:37:51.158999808+00:00,48.75791931152344,11.36246901292067,False,False,20.0,2017-05-01 04:37:52+00:00,211.6075,320.0,3E0F76_694,0.8131323,66.60924,206.95778,5
17203,D-HXBA,3E0F76,ADAC,CHX32,False,1800.0,1,1800.0,107.0,2017-05-01 04:00:00+00:00,2017-05-01 04:37:51.158999808+00:00,48.75791931152344,11.36246901292067,False,False,20.0,2017-05-01 04:37:53+00:00,211.6075,320.0,3E0F76_694,0.8131323,0.0,180.0,5
17204,D-HXBA,3E0F76,ADAC,CHX32,False,1800.0,1,1800.0,107.0,2017-05-01 04:00:00+00:00,2017-05-01 04:37:51.158999808+00:00,48.75791931152344,11.36246901292067,False,False,20.0,2017-05-01 04:37:54+00:00,211.6075,320.0,3E0F76_694,0.8131323,0.0,180.0,5
17205,D-HXBA,3E0F76,ADAC,CHX32,False,1800.0,1,1800.0,107.0,2017-05-01 04:00:00+00:00,2017-05-01 04:37:51.158999808+00:00,48.75791931152344,11.36246901292067,False,False,20.0,2017-05-01 04:37:55+00:00,211.6075,320.0,3E0F76_694,0.8131323,0.0,180.0,5
17206,D-HXBA,3E0F76,ADAC,CHX32,False,1800.0,1,1800.0,113.0,2017-05-01 04:00:00+00:00,2017-05-01 04:37:55.764000+00:00,48.755859375,11.36056753305288,False,False,20.0,2017-05-01 04:37:56+00:00,211.57419,192.0,3E0F76_694,0.95804214,521.67535,211.39856,5
17207,D-HXBA,3E0F76,ADAC,CHX32,False,1825.0,1,1825.0,114.0,2017-05-01 04:00:00+00:00,2017-05-01 04:37:56.821000192+00:00,48.75540161132812,11.36014498197115,False,False,20.0,2017-05-01 04:37:57+00:00,211.73914,256.0,3E0F76_694,0.99024427,115.92764,211.39783,5
17208,D-HXBA,3E0F76,ADAC,CHX32,False,1825.0,1,1825.0,115.0,2017-05-01 04:00:00+00:00,2017-05-01 04:37:57.892000+00:00,48.75489807128906,11.35965200570913,False,False,20.0,2017-05-01 04:37:58+00:00,211.90016,256.0,3E0F76_694,1.026262,129.66399,212.91696,5
17209,D-HXBA,3E0F76,ADAC,CHX32,False,1825.0,1,1825.0,117.0,2017-05-01 04:00:00+00:00,2017-05-01 04:37:58.471000064+00:00,48.75467074119438,11.35942961040296,False,False,20.0,2017-05-01 04:37:59+00:00,212.05737,256.0,3E0F76_694,1.0425192,58.525764,212.89745,5
17210,D-HXBA,3E0F76,ADAC,CHX32,False,1825.0,1,1825.0,117.0,2017-05-01 04:00:00+00:00,2017-05-01 04:37:59.471000064+00:00,48.75425177105402,11.35899593955592,False,False,20.0,2017-05-01 04:38:00+00:00,212.47119,192.0,3E0F76_694,1.0730047,109.74798,214.38887,5
17211,D-HXBA,3E0F76,ADAC,CHX32,False,1825.0,2,1825.0,118.0,2017-05-01 04:00:00+00:00,2017-05-01 04:38:00.816000+00:00,48.75360003972457,11.35834543328536,False,False,20.0,2017-05-01 04:38:01+00:00,212.21092,128.0,3E0F76_694,1.1198933,168.79877,213.42471,5
17212,D-HXBA,3E0F76,ADAC,CHX32,False,1825.0,2,1825.0,120.0,2017-05-01 04:00:00+00:00,2017-05-01 04:38:01.860000+00:00,48.7531345173464,11.35791176243832,False,False,20.0,2017-05-01 04:38:02+00:00,212.36093,192.0,3E0F76_694,1.1527237,118.18965,211.63309,5
17213,D-HXBA,3E0F76,ADAC,CHX32,False,1825.0,2,1825.0,120.0,2017-05-01 04:00:00+00:00,2017-05-01 04:38:02.937999872+00:00,48.75260925292969,11.3573983999399,False,False,20.0,2017-05-01 04:38:03+00:00,212.36093,192.0,3E0F76_694,1.1902769,135.1914,212.8733,5
17214,D-HXBA,3E0F76,ADAC,CHX32,False,1850.0,2,1825.0,121.0,2017-05-01 04:00:00+00:00,2017-05-01 04:38:03.970000128+00:00,48.7521103681144,11.35689986379523,False,False,20.0,2017-05-01 04:38:04+00:00,212.50752,128.0,3E0F76_694,1.2261821,129.25891,213.45656,5
17215,D-HXBA,3E0F76,ADAC,CHX32,False,1850.0,2,1825.0,121.0,2017-05-01 04:00:00+00:00,2017-05-01 04:38:04.966000128+00:00,48.75159829349841,11.35646619294819,False,False,20.0,2017-05-01 04:38:05+00:00,212.50752,192.0,3E0F76_694,1.2614233,126.86826,209.24962,5
17216,D-HXBA,3E0F76,ADAC,CHX32,False,1850.0,2,1850.0,122.0,2017-05-01 04:00:00+00:00,2017-05-01 04:38:05.972999936+00:00,48.75119018554688,11.35606032151442,False,False,20.0,2017-05-01 04:38:06+00:00,212.25471,192.0,3E0F76_694,1.2907528,105.58605,213.3307,5
17217,D-HXBA,3E0F76,ADAC,CHX32,False,1850.0,2,1850.0,122.0,2017-05-01 04:00:00+00:00,2017-05-01 04:38:06.987000064+00:00,48.75066724874205,11.3555265727796,False,False,20.0,2017-05-01 04:38:07+00:00,212.6508,256.0,3E0F76_694,1.3286359,136.37921,214.01736,5
17218,D-HXBA,3E0F76,ADAC,CHX32,False,1850.0,2,1850.0,123.0,2017-05-01 04:00:00+00:00,2017-05-01 04:38:07.592999936+00:00,48.75041198730469,11.35535606971154,False,False,20.0,2017-05-01 04:38:08+00:00,212.39984,192.0,3E0F76_694,1.3453919,60.321583,203.83116,5
17219,D-HXBA,3E0F76,ADAC,CHX32,False,1850.0,2,1850.0,123.0,2017-05-01 04:00:00+00:00,2017-05-01 04:38:08.076000+00:00,48.75013732910156,11.35507436899038,False,False,20.0,2017-05-01 04:38:09+00:00,212.39984,256.0,3E0F76_694,1.3653194,71.73887,214.14655,5
17220,D-HXBA,3E0F76,ADAC,CHX32,False,1875.0,2,1850.0,123.0,2017-05-01 04:00:00+00:00,2017-05-01 04:38:09.144999936+00:00,48.7496337890625,11.35458139272836,False,False,20.0,2017-05-01 04:38:10+00:00,212.39984,256.0,3E0F76_694,1.4013382,129.66791,212.91972,5
17221,D-HXBA,3E0F76,ADAC,CHX32,False,1875.0,2,1850.0,123.0,2017-05-01 04:00:00+00:00,2017-05-01 04:38:10.772000+00:00,48.74885171146716,11.35379188939145,False,False,20.0,2017-05-01 04:38:11+00:00,212.39984,256.0,3E0F76_694,1.4578015,203.26756,213.72646,5
17222,D-HXBA,3E0F76,ADAC,CHX32,False,1875.0,2,1875.0,124.0,2017-05-01 04:00:00+00:00,2017-05-01 04:38:11.736999936+00:00,48.74835205078125,11.35331373948317,False,False,20.0,2017-05-01 04:38:12+00:00,212.1523,384.0,3E0F76_694,1.493307,127.81992,212.32716,5
17223,D-HXBA,3E0F76,ADAC,CHX32,False,1875.0,2,1875.0,124.0,2017-05-01 04:00:00+00:00,2017-05-01 04:38:12.872000+00:00,48.74789428710938,11.35289118840144,False,False,20.0,2017-05-01 04:38:13+00:00,212.1523,320.0,3E0F76_694,1.5255103,115.93222,211.40166,5
17224,D-HXBA,3E0F76,ADAC,CHX32,False,1875.0,2,1875.0,125.0,2017-05-01 04:00:00+00:00,2017-05-01 04:38:13.658999808+00:00,48.7474365234375,11.35246863731971,False,False,20.0,2017-05-01 04:38:14+00:00,212.54175,256.0,3E0F76_694,1.5577139,115.932495,211.4019,5
17225,D-HXBA,3E0F76,ADAC,CHX32,False,1900.0,2,1900.0,125.0,2017-05-01 04:00:00+00:00,2017-05-01 04:38:14.670000128+00:00,48.74698962195445,11.35205720600329,False,False,20.0,2017-05-01 04:38:15+00:00,212.54175,320.0,3E0F76_694,1.5891306,113.10048,211.33455,5
17226,D-HXBA,3E0F76,ADAC,CHX32,False,1900.0,2,1900.0,125.0,2017-05-01 04:00:00+00:00,2017-05-01 04:38:15.703000064+00:00,48.74647521972656,11.35148268479567,False,False,20.0,2017-05-01 04:38:16+00:00,212.92786,320.0,3E0F76_694,1.6275303,138.23895,216.45045,5
17227,D-HXBA,3E0F76,ADAC,CHX32,False,1900.0,2,1900.0,125.0,2017-05-01 04:00:00+00:00,2017-05-01 04:38:16.743000064+00:00,48.74591892048464,11.35097302888569,False,False,20.0,2017-05-01 04:38:17+00:00,212.92786,320.0,3E0F76_694,1.6665866,140.60255,211.21124,5
17228,D-HXBA,3E0F76,ADAC,CHX32,False,1900.0,2,1900.0,125.0,2017-05-01 04:00:00+00:00,2017-05-01 04:38:17.766000128+00:00,48.74545339810646,11.35046707956414,False,False,20.0,2017-05-01 04:38:18+00:00,212.92786,320.0,3E0F76_694,1.7010108,123.927055,215.70775,5
17229,D-HXBA,3E0F76,ADAC,CHX32,False,1900.0,2,1900.0,125.0,2017-05-01 04:00:00+00:00,2017-05-01 04:38:18.736999936+00:00,48.74496459960938,11.35000375600961,False,False,20.0,2017-05-01 04:38:19+00:00,212.92786,320.0,3E0F76_694,1.7356514,124.70591,212.08295,5
17230,D-HXBA,3E0F76,ADAC,CHX32,False,1925.0,2,1900.0,125.0,2017-05-01 04:00:00+00:00,2017-05-01 04:38:19.757999872+00:00,48.7445068359375,11.34958120492788,False,False,20.0,2017-05-01 04:38:20+00:00,212.92786,256.0,3E0F76_694,1.7678553,115.93428,211.4034,5
17231,D-HXBA,3E0F76,ADAC,CHX32,False,1925.0,2,1925.0,125.0,2017-05-01 04:00:00+00:00,2017-05-01 04:38:20.757999872+00:00,48.74400329589844,11.34908822866586,False,False,20.0,2017-05-01 04:38:21+00:00,212.92786,320.0,3E0F76_694,1.8038753,129.67209,212.92267,5
17232,D-HXBA,3E0F76,ADAC,CHX32,False,1925.0,2,1925.0,125.0,2017-05-01 04:00:00+00:00,2017-05-01 04:38:21.960999936+00:00,48.74345397949219,11.34852482722356,False,False,20.0,2017-05-01 04:38:22+00:00,212.92786,320.0,3E0F76_694,1.8437319,143.48373,214.15028,5
17233,D-HXBA,3E0F76,ADAC,CHX32,False,1925.0,2,1925.0,125.0,2017-05-01 04:00:00+00:00,2017-05-01 04:38:22.885999872+00:00,48.74295043945312,11.34810227614183,False,False,20.0,2017-05-01 04:38:23+00:00,212.92786,320.0,3E0F76_694,1.8783119,124.48779,209.03041,5
17234,D-HXBA,3E0F76,ADAC,CHX32,False,1950.0,2,1950.0,125.0,2017-05-01 04:00:00+00:00,2017-05-01 04:38:23.944000+00:00,48.74249267578125,11.34760929987981,False,False,20.0,2017-05-01 04:38:24+00:00,212.92786,320.0,3E0F76_694,1.912058,121.48625,215.46075,5
17235,D-HXBA,3E0F76,ADAC,CHX32,False,1950.0,2,1950.0,125.0,2017-05-01 04:00:00+00:00,2017-05-01 04:38:24.860000+00:00,48.74200853250795,11.34714226973684,False,False,20.0,2017-05-01 04:38:25+00:00,212.92786,384.0,3E0F76_694,1.9465415,124.1407,212.53839,5
17236,D-HXBA,3E0F76,ADAC,CHX32,False,1950.0,2,1925.0,126.0,2017-05-01 04:00:00+00:00,2017-05-01 04:38:25.910000128+00:00,48.74148559570312,11.34662334735577,False,False,20.0,2017-05-01 04:38:26+00:00,212.68056,320.0,3E0F76_694,1.9841005,135.21225,213.27774,5
17237,D-HXBA,3E0F76,ADAC,CHX32,False,1950.0,2,1950.0,126.0,2017-05-01 04:00:00+00:00,2017-05-01 04:38:26.959000064+00:00,48.74102783203125,11.34620079627404,False,False,20.0,2017-05-01 04:38:27+00:00,212.68056,384.0,3E0F76_694,2.016305,115.9364,211.40517,5
17238,D-HXBA,3E0F76,ADAC,CHX32,False,1950.0,2,1975.0,125.0,2017-05-01 04:00:00+00:00,2017-05-01 04:38:27.970000128+00:00,48.74052429199219,11.34570782001202,False,False,20.0,2017-05-01 04:38:28+00:00,212.29597,320.0,3E0F76_694,2.0523257,129.67468,212.92448,5
17239,D-HXBA,3E0F76,ADAC,CHX32,False,1975.0,2,1975.0,127.0,2017-05-01 04:00:00+00:00,2017-05-01 04:38:28.844999936+00:00,48.74002075195312,11.34521484375,False,False,20.0,2017-05-01 04:38:29+00:00,212.43652,256.0,3E0F76_694,2.0883467,129.67505,212.92474,5
17240,D-HXBA,3E0F76,ADAC,CHX32,False,1975.0,2,1975.0,126.0,2017-05-01 04:00:00+00:00,2017-05-01 04:38:29.798000128+00:00,48.73958781614142,11.34482935855263,False,False,20.0,2017-05-01 04:38:30+00:00,212.0535,192.0,3E0F76_694,2.1185157,108.60881,210.49507,5
17241,D-HXBA,3E0F76,ADAC,CHX32,False,1975.0,2,1975.0,126.0,2017-05-01 04:00:00+00:00,2017-05-01 04:38:30.826999808+00:00,48.73907574152542,11.34432340923108,False,False,20.0,2017-05-01 04:38:31+00:00,212.0535,192.0,3E0F76_694,2.1552474,132.23366,213.16536,5
17242,D-HXBA,3E0F76,ADAC,CHX32,False,1975.0,2,1975.0,128.0,2017-05-01 04:00:00+00:00,2017-05-01 04:38:31.404999936+00:00,48.73878479003906,11.34401761568509,False,False,20.0,2017-05-01 04:38:32+00:00,212.19574,128.0,3E0F76_694,2.1765244,76.59735,214.80594,5
17243,D-HXBA,3E0F76,ADAC,CHX32,False,1975.0,2,1975.0,128.0,2017-05-01 04:00:00+00:00,2017-05-01 04:38:32.460999936+00:00,48.73828435348252,11.34360062448602,False,False,20.0,2017-05-01 04:38:33+00:00,212.19574,64.0,3E0F76_694,2.2108352,123.51862,208.86128,5
17244,D-HXBA,3E0F76,ADAC,CHX32,False,1975.0,2,1975.0,128.0,2017-05-01 04:00:00+00:00,2017-05-01 04:38:33.588000+00:00,48.73767917439089,11.34302239668997,False,False,20.0,2017-05-01 04:38:34+00:00,211.95811,64.0,3E0F76_694,2.2538223,154.75354,212.2926,5
17245,D-HXBA,3E0F76,ADAC,CHX32,False,1975.0,2,1975.0,128.0,2017-05-01 04:00:00+00:00,2017-05-01 04:38:34.884999936+00:00,48.73702744306144,11.34237189041941,False,False,20.0,2017-05-01 04:38:35+00:00,211.95811,0.0,3E0F76_694,2.3007154,168.81526,213.43346,5
17246,D-HXBA,3E0F76,ADAC,CHX32,False,1975.0,2,1950.0,128.0,2017-05-01 04:00:00+00:00,2017-05-01 04:38:35.782000128+00:00,48.73656192068326,11.34193821957237,False,False,20.0,2017-05-01 04:38:36+00:00,211.95811,64.0,3E0F76_694,2.3335488,118.200096,211.64157,5
17247,D-HXBA,3E0F76,ADAC,CHX32,False,1975.0,2,1950.0,129.0,2017-05-01 04:00:00+00:00,2017-05-01 04:38:36.875000064+00:00,48.73600329382945,11.34143227025082,False,False,20.0,2017-05-01 04:38:37+00:00,211.7236,64.0,3E0F76_694,2.3726506,140.76723,210.92566,5
17248,D-HXBA,3E0F76,ADAC,CHX32,False,1975.0,2,1950.0,129.0,2017-05-01 04:00:00+00:00,2017-05-01 04:38:37.988000+00:00,48.73544311523438,11.3409189077524,False,False,20.0,2017-05-01 04:38:38+00:00,211.7236,-64.0,3E0F76_694,2.4119847,141.60205,211.22412,5
17249,D-HXBA,3E0F76,ADAC,CHX32,False,1975.0,2,1950.0,129.0,2017-05-01 04:00:00+00:00,2017-05-01 04:38:38.891000064+00:00,48.7349853515625,11.34049635667067,False,False,20.0,2017-05-01 04:38:39+00:00,211.7236,0.0,3E0F76_694,2.4441903,115.94009,211.40825,5
17250,D-HXBA,3E0F76,ADAC,CHX32,False,1975.0,2,1975.0,130.0,2017-05-01 04:00:00+00:00,2017-05-01 04:38:39.819000064+00:00,48.73446706998146,11.33998670076069,False,False,20.0,2017-05-01 04:38:40+00:00,211.49216,-64.0,3E0F76_694,2.4813154,133.6506,213.04329,5
17251,D-HXBA,3E0F76,ADAC,CHX32,False,1975.0,2,1950.0,130.0,2017-05-01 04:00:00+00:00,2017-05-01 04:38:40.852000+00:00,48.7340480998411,11.33955302991365,False,False,20.0,2017-05-01 04:38:41+00:00,211.49216,0.0,3E0F76_694,2.5118048,109.76175,214.39967,5
17252,D-HXBA,3E0F76,ADAC,CHX32,False,1975.0,2,1950.0,131.0,2017-05-01 04:00:00+00:00,2017-05-01 04:38:41.658999808+00:00,48.73358257746292,11.33911935906661,False,False,20.0,2017-05-01 04:38:42+00:00,211.86598,64.0,3E0F76_694,2.5446386,118.20197,211.6431,5
