,registration,icao24,operator,callsign,alert,altitude,count,geoaltitude,groundspeed,hour,last_position,latitude,longitude,onground,spi,squawk,timestamp,track,vertical_rate,flight_id,cumdist,compute_gs,compute_track
5525,D-HRTA,3E0172,DRF,CHX45,False,1500.0,1,1725.0,68.0,2021-01-08 09:00:00+00:00,2021-01-08 09:50:28.757999872+00:00,47.67448425292969,9.425033569335938,False,False,,2021-01-08 09:50:29+00:00,293.53235,128.0,CHX45_222,0.16750093,63.309372,288.2126
5526,D-HRTA,3E0172,DRF,CHX45,False,1525.0,1,1750.0,70.0,2021-01-08 09:00:00+00:00,2021-01-08 09:50:29.193000192+00:00,47.67456571934586,9.424790602463942,False,False,,2021-01-08 09:50:30+00:00,295.46335,320.0,CHX45_222,0.17849977,39.59582,296.402
5527,D-HRTA,3E0172,DRF,CHX45,False,1525.0,1,1775.0,70.0,2021-01-08 09:00:00+00:00,2021-01-08 09:50:30.734999808+00:00,47.67475891113281,9.42414093017578,False,False,,2021-01-08 09:50:31+00:00,294.37646,448.0,CHX45_222,0.20728229,103.617035,293.76355
5528,D-HRTA,3E0172,DRF,CHX45,False,1525.0,1,1750.0,71.0,2021-01-08 09:00:00+00:00,2021-01-08 09:50:31.811000064+00:00,47.67489624023438,9.423728942871094,False,False,,2021-01-08 09:50:32+00:00,294.04422,384.0,CHX45_222,0.22591083,67.062744,296.2683
5529,D-HRTA,3E0172,DRF,CHX45,False,1550.0,1,1775.0,72.0,2021-01-08 09:00:00+00:00,2021-01-08 09:50:32.687000064+00:00,47.67503124172404,9.423311673677883,False,False,,2021-01-08 09:50:33+00:00,294.44397,576.0,CHX45_222,0.24467082,67.53599,295.5962
5530,D-HRTA,3E0172,DRF,CHX45,False,1575.0,1,1775.0,74.0,2021-01-08 09:00:00+00:00,2021-01-08 09:50:33.792000+00:00,47.6751708984375,9.422818697415863,False,False,,2021-01-08 09:50:34+00:00,294.82935,640.0,CHX45_222,0.26634657,78.03269,292.75586
5531,D-HRTA,3E0172,DRF,CHX45,False,1575.0,1,1800.0,75.0,2021-01-08 09:00:00+00:00,2021-01-08 09:50:34.657999872+00:00,47.67531055515095,9.422396146334131,False,False,,2021-01-08 09:50:35+00:00,294.50742,704.0,CHX45_222,0.28542104,68.66808,296.0755
5532,D-HRTA,3E0172,DRF,CHX45,False,1575.0,1,1800.0,75.0,2021-01-08 09:00:00+00:00,2021-01-08 09:50:35.749000192+00:00,47.6754502118644,9.421903170072117,False,False,,2021-01-08 09:50:36+00:00,294.50742,896.0,CHX45_222,0.3070967,78.03233,292.75598
5533,D-HRTA,3E0172,DRF,CHX45,False,1600.0,1,1825.0,76.0,2021-01-08 09:00:00+00:00,2021-01-08 09:50:36.619000064+00:00,47.67558288574219,9.421463012695312,False,False,,2021-01-08 09:50:37+00:00,295.55997,896.0,CHX45_222,0.32664022,70.356705,294.05136
5534,D-HRTA,3E0172,DRF,CHX45,False,1600.0,1,1825.0,77.0,2021-01-08 09:00:00+00:00,2021-01-08 09:50:37.499000064+00:00,47.67576599121094,9.420982360839844,False,False,,2021-01-08 09:50:38+00:00,295.24054,704.0,CHX45_222,0.3490153,80.55034,299.42557
5535,D-HRTA,3E0172,DRF,CHX45,False,1625.0,1,1850.0,79.0,2021-01-08 09:00:00+00:00,2021-01-08 09:50:38.368999936+00:00,47.67591573424258,9.420565091646631,False,False,,2021-01-08 09:50:39+00:00,295.5885,704.0,CHX45_222,0.36817402,68.97138,297.9842
5536,D-HRTA,3E0172,DRF,CHX45,False,1650.0,1,1850.0,80.0,2021-01-08 09:00:00+00:00,2021-01-08 09:50:39.907000064+00:00,47.67613220214844,9.419952392578123,False,False,,2021-01-08 09:50:40+00:00,297.52524,768.0,CHX45_222,0.39621028,100.93055,297.61514
5537,D-HRTA,3E0172,DRF,CHX45,False,1650.0,1,1875.0,81.0,2021-01-08 09:00:00+00:00,2021-01-08 09:50:40.767000064+00:00,47.67633470438295,9.419438288762018,False,False,,2021-01-08 09:50:41+00:00,298.77982,640.0,CHX45_222,0.42034116,86.871155,300.25192
5538,D-HRTA,3E0172,DRF,CHX45,False,1650.0,1,1875.0,83.0,2021-01-08 09:00:00+00:00,2021-01-08 09:50:41.860999936+00:00,47.67652091333422,9.4189453125,False,False,,2021-01-08 09:50:42+00:00,299.65912,832.0,CHX45_222,0.44324294,82.44638,299.21774
5539,D-HRTA,3E0172,DRF,CHX45,False,1675.0,1,1875.0,84.0,2021-01-08 09:00:00+00:00,2021-01-08 09:50:42.951000064+00:00,47.67670712228549,9.41845233623798,False,False,,2021-01-08 09:50:43+00:00,299.32047,576.0,CHX45_222,0.46614465,82.44616,299.21783
5540,D-HRTA,3E0172,DRF,CHX45,False,1675.0,1,1900.0,86.0,2021-01-08 09:00:00+00:00,2021-01-08 09:50:43.414000128+00:00,47.67677307128906,9.418167114257812,False,False,,2021-01-08 09:50:44+00:00,300.16006,576.0,CHX45_222,0.47836807,44.004356,288.8993
5541,D-HRTA,3E0172,DRF,CHX45,False,1675.0,1,1900.0,86.0,2021-01-08 09:00:00+00:00,2021-01-08 09:50:44.921999872+00:00,47.67712609242584,9.417325533353363,False,False,,2021-01-08 09:50:45+00:00,299.24884,448.0,CHX45_222,0.51853615,144.60504,301.8451
5542,D-HRTA,3E0172,DRF,CHX45,False,1675.0,1,1900.0,88.0,2021-01-08 09:00:00+00:00,2021-01-08 09:50:45.568999936+00:00,47.67721919690148,9.4171142578125,False,False,,2021-01-08 09:50:46+00:00,298.61047,384.0,CHX45_222,0.52876467,36.82258,303.12473
5543,D-HRTA,3E0172,DRF,CHX45,False,1700.0,1,1925.0,90.0,2021-01-08 09:00:00+00:00,2021-01-08 09:50:46.892000+00:00,47.67749851032839,9.416339580829328,False,False,,2021-01-08 09:50:47+00:00,299.42746,512.0,CHX45_222,0.5643697,128.17804,298.0968
5544,D-HRTA,3E0172,DRF,CHX45,False,1700.0,1,1925.0,91.0,2021-01-08 09:00:00+00:00,2021-01-08 09:50:47.983000064+00:00,47.67768471927966,9.415776179387018,False,False,,2021-01-08 09:50:48+00:00,298.25803,320.0,CHX45_222,0.5898013,91.55407,296.0766
5545,D-HRTA,3E0172,DRF,CHX45,False,1700.0,1,1925.0,91.0,2021-01-08 09:00:00+00:00,2021-01-08 09:50:48.411000064+00:00,47.67782437599311,9.415494478665863,False,False,,2021-01-08 09:50:49+00:00,298.8108,448.0,CHX45_222,0.6039698,51.00643,306.28165
5546,D-HRTA,3E0172,DRF,CHX45,False,1700.0,1,1925.0,93.0,2021-01-08 09:00:00+00:00,2021-01-08 09:50:49.704999936+00:00,47.67805480957031,9.414871215820312,False,False,,2021-01-08 09:50:50+00:00,299.0546,320.0,CHX45_222,0.6327785,103.7115,298.69876
5547,D-HRTA,3E0172,DRF,CHX45,False,1725.0,1,1950.0,94.0,2021-01-08 09:00:00+00:00,2021-01-08 09:50:50.600000+00:00,47.67828989837129,9.414226825420672,False,False,,2021-01-08 09:50:51+00:00,299.29135,256.0,CHX45_222,0.66247326,106.900894,298.37817
5548,D-HRTA,3E0172,DRF,CHX45,False,1725.0,1,1925.0,95.0,2021-01-08 09:00:00+00:00,2021-01-08 09:50:51.673000192+00:00,47.678466796875,9.413703918457031,False,False,,2021-01-08 09:50:52+00:00,299.52136,384.0,CHX45_222,0.68618524,85.36324,296.60767
5549,D-HRTA,3E0172,DRF,CHX45,False,1725.0,1,1950.0,97.0,2021-01-08 09:00:00+00:00,2021-01-08 09:50:52.773999872+00:00,47.67870886851165,9.413100022536057,False,False,,2021-01-08 09:50:53+00:00,299.74487,320.0,CHX45_222,0.71465766,102.5008,300.6915
5550,D-HRTA,3E0172,DRF,CHX45,False,1725.0,1,1950.0,97.0,2021-01-08 09:00:00+00:00,2021-01-08 09:50:53.668000+00:00,47.67892456054688,9.412605285644531,False,False,,2021-01-08 09:50:54+00:00,299.74487,256.0,CHX45_222,0.7385328,85.950294,302.84488
5551,D-HRTA,3E0172,DRF,CHX45,False,1725.0,1,1950.0,98.0,2021-01-08 09:00:00+00:00,2021-01-08 09:50:54.943000064+00:00,47.67922094312765,9.411832369290863,False,False,,2021-01-08 09:50:55+00:00,299.9622,128.0,CHX45_222,0.77456874,129.72942,299.58847
5552,D-HRTA,3E0172,DRF,CHX45,False,1725.0,1,1950.0,99.0,2021-01-08 09:00:00+00:00,2021-01-08 09:50:55.380000+00:00,47.67933654785156,9.411506652832031,False,False,,2021-01-08 09:50:56+00:00,299.6731,0.0,CHX45_222,0.78948706,53.70611,297.72443
5553,D-HRTA,3E0172,DRF,CHX45,False,1725.0,1,1950.0,100.0,2021-01-08 09:00:00+00:00,2021-01-08 09:50:56.519000064+00:00,47.67954680879237,9.410916841947117,False,False,,2021-01-08 09:50:57+00:00,299.389,0.0,CHX45_222,0.8165271,97.344154,297.82852
5554,D-HRTA,3E0172,DRF,CHX45,False,1725.0,1,1925.0,100.0,2021-01-08 09:00:00+00:00,2021-01-08 09:50:57.571000064+00:00,47.67977956998146,9.410283015324518,False,False,,2021-01-08 09:50:58+00:00,299.389,64.0,CHX45_222,0.84577805,105.3033,298.53677
5555,D-HRTA,3E0172,DRF,CHX45,False,1750.0,1,1950.0,101.0,2021-01-08 09:00:00+00:00,2021-01-08 09:50:58.457999872+00:00,47.67997741699219,9.40972137451172,False,False,,2021-01-08 09:50:59+00:00,299.10986,192.0,CHX45_222,0.8714603,92.45613,297.54782
5556,D-HRTA,3E0172,DRF,CHX45,False,1750.0,1,1950.0,101.0,2021-01-08 09:00:00+00:00,2021-01-08 09:50:59.989000192+00:00,47.68033819683527,9.40880408653846,False,False,,2021-01-08 09:51:00+00:00,298.33914,256.0,CHX45_222,0.9144971,154.93243,300.21716
5557,D-HRTA,3E0172,DRF,CHX45,False,1750.0,1,1950.0,101.0,2021-01-08 09:00:00+00:00,2021-01-08 09:51:00.864999936+00:00,47.68052673339844,9.408279418945312,False,False,,2021-01-08 09:51:01+00:00,298.33914,256.0,CHX45_222,0.93859243,86.74312,298.01813
5558,D-HRTA,3E0172,DRF,CHX45,False,1750.0,1,1950.0,102.0,2021-01-08 09:00:00+00:00,2021-01-08 09:51:01.940000+00:00,47.68075561523438,9.40766143798828,False,False,,2021-01-08 09:51:02+00:00,298.07248,192.0,CHX45_222,0.96716744,102.87017,298.74234
5559,D-HRTA,3E0172,DRF,CHX45,False,1750.0,1,1950.0,102.0,2021-01-08 09:00:00+00:00,2021-01-08 09:51:02.403000064+00:00,47.68089294433594,9.407318115234377,False,False,,2021-01-08 09:51:03+00:00,298.07248,128.0,CHX45_222,0.983345,58.239136,300.63907
5560,D-HRTA,3E0172,DRF,CHX45,False,1750.0,1,1950.0,103.0,2021-01-08 09:00:00+00:00,2021-01-08 09:51:03.490000128+00:00,47.68112958487818,9.406620905949518,False,False,,2021-01-08 09:51:04+00:00,297.81042,256.0,CHX45_222,1.0149806,113.88819,296.68433
5561,D-HRTA,3E0172,DRF,CHX45,False,1750.0,1,1950.0,103.0,2021-01-08 09:00:00+00:00,2021-01-08 09:51:04.572000+00:00,47.68136234606727,9.405987079326922,False,False,,2021-01-08 09:51:05+00:00,297.81042,192.0,CHX45_222,1.0442308,105.30085,298.5375
5562,D-HRTA,3E0172,DRF,CHX45,False,1750.0,1,1950.0,103.0,2021-01-08 09:00:00+00:00,2021-01-08 09:51:05.448999936+00:00,47.68159510725636,9.405353252704328,False,False,,2021-01-08 09:51:06+00:00,297.0611,0.0,CHX45_222,1.073481,105.30048,298.53763
5563,D-HRTA,3E0172,DRF,CHX45,False,1750.0,1,1950.0,103.0,2021-01-08 09:00:00+00:00,2021-01-08 09:51:06.552999936+00:00,47.68180847167969,9.404640197753906,False,False,,2021-01-08 09:51:07+00:00,297.0611,-64.0,CHX45_222,1.1051002,113.828865,293.89835
5564,D-HRTA,3E0172,DRF,CHX45,False,1750.0,1,1950.0,104.0,2021-01-08 09:00:00+00:00,2021-01-08 09:51:07.859000064+00:00,47.68208312988281,9.403884887695312,False,False,,2021-01-08 09:51:08+00:00,296.81094,-64.0,CHX45_222,1.1398786,125.20282,298.30197
5565,D-HRTA,3E0172,DRF,CHX45,False,1750.0,1,1950.0,104.0,2021-01-08 09:00:00+00:00,2021-01-08 09:51:08.927000064+00:00,47.68229339082362,9.403240497295672,False,False,,2021-01-08 09:51:09+00:00,296.31808,-64.0,CHX45_222,1.1688927,104.45085,295.78946
5566,D-HRTA,3E0172,DRF,CHX45,False,1750.0,1,1975.0,103.0,2021-01-08 09:00:00+00:00,2021-01-08 09:51:09.392000+00:00,47.68240356445312,9.402923583984377,False,False,,2021-01-08 09:51:10+00:00,295.82098,-64.0,CHX45_222,1.1833434,52.02214,297.23978
5567,D-HRTA,3E0172,DRF,CHX45,False,1750.0,1,1950.0,104.0,2021-01-08 09:00:00+00:00,2021-01-08 09:51:10.924999936+00:00,47.68271236096398,9.401902418870192,False,False,,2021-01-08 09:51:11+00:00,295.0836,-64.0,CHX45_222,1.2287035,163.29642,294.12332
5568,D-HRTA,3E0172,DRF,CHX45,False,1750.0,1,1950.0,103.0,2021-01-08 09:00:00+00:00,2021-01-08 09:51:11.989000192+00:00,47.68289856991525,9.401268592247597,False,False,,2021-01-08 09:51:12+00:00,294.58157,0.0,CHX45_222,1.2567257,100.87985,293.51175
5569,D-HRTA,3E0172,DRF,CHX45,False,1750.0,1,1950.0,103.0,2021-01-08 09:00:00+00:00,2021-01-08 09:51:12.663000064+00:00,47.68308477886652,9.400775615985577,False,False,,2021-01-08 09:51:13+00:00,294.58157,64.0,CHX45_222,1.2796253,82.43853,299.22083
5570,D-HRTA,3E0172,DRF,CHX45,False,1775.0,1,1975.0,104.0,2021-01-08 09:00:00+00:00,2021-01-08 09:51:13.750999808+00:00,47.68331909179688,9.400039672851562,False,False,,2021-01-08 09:51:14+00:00,294.353,256.0,CHX45_222,1.3126105,118.746994,295.24338
5571,D-HRTA,3E0172,DRF,CHX45,False,1775.0,1,1975.0,104.0,2021-01-08 09:00:00+00:00,2021-01-08 09:51:14.846999808+00:00,47.68350219726562,9.399421691894531,False,False,,2021-01-08 09:51:15+00:00,295.0836,256.0,CHX45_222,1.3399692,98.49118,293.6909
5572,D-HRTA,3E0172,DRF,CHX45,False,1750.0,1,1975.0,104.0,2021-01-08 09:00:00+00:00,2021-01-08 09:51:15.717999872+00:00,47.68368995795815,9.3988037109375,False,False,,2021-01-08 09:51:16+00:00,295.58154,192.0,CHX45_222,1.3674413,98.89943,294.22473
5573,D-HRTA,3E0172,DRF,CHX45,False,1775.0,1,1950.0,105.0,2021-01-08 09:00:00+00:00,2021-01-08 09:51:16.826999808+00:00,47.68392271914724,9.398099459134617,False,False,,2021-01-08 09:51:17+00:00,296.07535,64.0,CHX45_222,1.3992279,114.431564,296.07938
5574,D-HRTA,3E0172,DRF,CHX45,False,1775.0,1,1975.0,105.0,2021-01-08 09:00:00+00:00,2021-01-08 09:51:17.887000064+00:00,47.68414306640625,9.397430419921877,False,False,,2021-01-08 09:51:18+00:00,296.56506,64.0,CHX45_222,1.4294045,108.63602,296.0
5575,D-HRTA,3E0172,DRF,CHX45,False,1775.0,1,2000.0,106.0,2021-01-08 09:00:00+00:00,2021-01-08 09:51:18.780000+00:00,47.68437194824219,9.396812438964844,False,False,,2021-01-08 09:51:19+00:00,296.8058,64.0,CHX45_222,1.457978,102.86472,298.74405
5576,D-HRTA,3E0172,DRF,CHX45,False,1775.0,1,1975.0,106.0,2021-01-08 09:00:00+00:00,2021-01-08 09:51:19.848999936+00:00,47.6845744504767,9.396197979266828,False,False,,2021-01-08 09:51:20+00:00,296.8058,64.0,CHX45_222,1.4856962,99.78534,296.01474
5577,D-HRTA,3E0172,DRF,CHX45,False,1775.0,1,2000.0,107.0,2021-01-08 09:00:00+00:00,2021-01-08 09:51:20.744999936+00:00,47.68482971191406,9.3955078125,False,False,,2021-01-08 09:51:21+00:00,297.2842,0.0,CHX45_222,1.5175968,114.8425,298.71063
5578,D-HRTA,3E0172,DRF,CHX45,False,1775.0,1,2000.0,107.0,2021-01-08 09:00:00+00:00,2021-01-08 09:51:21.840000+00:00,47.68505859375,9.394821166992188,False,False,,2021-01-08 09:51:22+00:00,297.2842,0.0,CHX45_222,1.5486395,111.75375,296.2729
5579,D-HRTA,3E0172,DRF,CHX45,False,1775.0,1,1975.0,108.0,2021-01-08 09:00:00+00:00,2021-01-08 09:51:22.928000+00:00,47.68528747558594,9.394203186035156,False,False,,2021-01-08 09:51:23+00:00,297.512,0.0,CHX45_222,1.5772127,102.86334,298.74448
5580,D-HRTA,3E0172,DRF,CHX45,False,1775.0,1,2000.0,108.0,2021-01-08 09:00:00+00:00,2021-01-08 09:51:23.783000064+00:00,47.68550549523305,9.393592247596152,False,False,,2021-01-08 09:51:24+00:00,297.512,64.0,CHX45_222,1.6052252,100.84506,297.8559
5581,D-HRTA,3E0172,DRF,CHX45,False,1775.0,1,1975.0,109.0,2021-01-08 09:00:00+00:00,2021-01-08 09:51:24.673000192+00:00,47.68574523925781,9.392967224121094,False,False,,2021-01-08 09:51:25+00:00,298.44293,64.0,CHX45_222,1.6343653,104.904396,299.59894
5582,D-HRTA,3E0172,DRF,CHX45,False,1775.0,1,2000.0,110.0,2021-01-08 09:00:00+00:00,2021-01-08 09:51:25.984999936+00:00,47.68606412208686,9.392042893629808,False,False,,2021-01-08 09:51:26+00:00,298.90234,0.0,CHX45_222,1.6764432,151.4803,297.06314
5583,D-HRTA,3E0172,DRF,CHX45,False,1775.0,1,2000.0,110.0,2021-01-08 09:00:00+00:00,2021-01-08 09:51:26.648000+00:00,47.68620377880031,9.391620342548077,False,False,,2021-01-08 09:51:27+00:00,300.06857,-64.0,CHX45_222,1.6955144,68.65658,296.08023
5584,D-HRTA,3E0172,DRF,CHX45,False,1775.0,1,1975.0,110.0,2021-01-08 09:00:00+00:00,2021-01-08 09:51:27.950000128+00:00,47.68656921386719,9.390769958496094,False,False,,2021-01-08 09:51:28+00:00,300.51822,0.0,CHX45_222,1.7363762,147.10202,302.47342
5585,D-HRTA,3E0172,DRF,CHX45,False,1775.0,1,2000.0,110.0,2021-01-08 09:00:00+00:00,2021-01-08 09:51:28.604999936+00:00,47.68666930117849,9.390423114483172,False,False,,2021-01-08 09:51:29+00:00,300.51822,-128.0,CHX45_222,1.7516665,55.045467,293.1397
5586,D-HRTA,3E0172,DRF,CHX45,False,1750.0,1,1975.0,111.0,2021-01-08 09:00:00+00:00,2021-01-08 09:51:29.918999808+00:00,47.68704171908104,9.389507587139422,False,False,,2021-01-08 09:51:30+00:00,299.8091,-192.0,CHX45_222,1.794994,155.97862,301.06628
5587,D-HRTA,3E0172,DRF,CHX45,False,1750.0,1,1975.0,110.0,2021-01-08 09:00:00+00:00,2021-01-08 09:51:30.558000128+00:00,47.68718137579449,9.38915546123798,False,False,,2021-01-08 09:51:31+00:00,299.35776,-192.0,CHX45_222,1.8115485,59.59608,300.42874
5588,D-HRTA,3E0172,DRF,CHX45,False,1750.0,1,1950.0,111.0,2021-01-08 09:00:00+00:00,2021-01-08 09:51:31.448999936+00:00,47.6874606892214,9.388451209435097,False,False,,2021-01-08 09:51:32+00:00,299.10474,-256.0,CHX45_222,1.8446572,119.19157,300.42905
5589,D-HRTA,3E0172,DRF,CHX45,False,1750.0,1,1950.0,111.0,2021-01-08 09:00:00+00:00,2021-01-08 09:51:32.984999936+00:00,47.68780517578125,9.387474060058594,False,False,,2021-01-08 09:51:33+00:00,299.10474,-64.0,CHX45_222,1.8893417,160.86423,297.56998
5590,D-HRTA,3E0172,DRF,CHX45,False,1750.0,1,1950.0,111.0,2021-01-08 09:00:00+00:00,2021-01-08 09:51:33.416999936+00:00,47.68792621159957,9.387183556189903,False,False,,2021-01-08 09:51:34+00:00,299.10474,-64.0,CHX45_222,1.9031792,49.815014,301.67642
5591,D-HRTA,3E0172,DRF,CHX45,False,1750.0,1,1950.0,112.0,2021-01-08 09:00:00+00:00,2021-01-08 09:51:34.940999936+00:00,47.68830871582031,9.38616943359375,False,False,,2021-01-08 09:51:35+00:00,298.85565,64.0,CHX45_222,1.9502671,169.51628,299.1882
5592,D-HRTA,3E0172,DRF,CHX45,False,1750.0,1,1975.0,112.0,2021-01-08 09:00:00+00:00,2021-01-08 09:51:35.382999808+00:00,47.68844604492188,9.385826110839844,False,False,,2021-01-08 09:51:36+00:00,298.85565,0.0,CHX45_222,1.9664428,58.232933,300.64273
5593,D-HRTA,3E0172,DRF,CHX45,False,1750.0,1,1975.0,112.0,2021-01-08 09:00:00+00:00,2021-01-08 09:51:36.918999808+00:00,47.68876415188029,9.384929950420672,False,False,,2021-01-08 09:51:37+00:00,298.85565,-128.0,CHX45_222,2.0074837,147.74715,297.73178
5594,D-HRTA,3E0172,DRF,CHX45,False,1750.0,1,1950.0,112.0,2021-01-08 09:00:00+00:00,2021-01-08 09:51:37.780000+00:00,47.68904113769531,9.384246826171877,False,False,,2021-01-08 09:51:38+00:00,298.85565,0.0,CHX45_222,2.039784,116.28115,300.9855
5595,D-HRTA,3E0172,DRF,CHX45,False,1750.0,1,1950.0,112.0,2021-01-08 09:00:00+00:00,2021-01-08 09:51:38.650000128+00:00,47.68922967425847,9.38366229717548,False,False,,2021-01-08 09:51:39+00:00,298.85565,0.0,CHX45_222,2.0660431,94.53246,295.5339
5596,D-HRTA,3E0172,DRF,CHX45,False,1775.0,1,1950.0,112.0,2021-01-08 09:00:00+00:00,2021-01-08 09:51:39.748000+00:00,47.68954467773438,9.382942199707031,False,False,,2021-01-08 09:51:40+00:00,299.30222,192.0,CHX45_222,2.1008232,125.20855,302.93845
5597,D-HRTA,3E0172,DRF,CHX45,False,1750.0,1,1975.0,112.0,2021-01-08 09:00:00+00:00,2021-01-08 09:51:40.619000064+00:00,47.68974174887447,9.38232421875,False,False,,2021-01-08 09:51:41+00:00,299.30222,64.0,CHX45_222,2.1285267,99.73253,295.2815
5598,D-HRTA,3E0172,DRF,CHX45,False,1750.0,1,1975.0,112.0,2021-01-08 09:00:00+00:00,2021-01-08 09:51:41.714999808+00:00,47.69002106230138,9.381619966947117,False,False,,2021-01-08 09:51:42+00:00,299.55368,64.0,CHX45_222,2.1616342,119.18725,300.43027
5599,D-HRTA,3E0172,DRF,CHX45,False,1775.0,1,1950.0,112.0,2021-01-08 09:00:00+00:00,2021-01-08 09:51:42.811000064+00:00,47.69030037572828,9.38091571514423,False,False,,2021-01-08 09:51:43+00:00,299.9987,-64.0,CHX45_222,2.1947417,119.186775,300.43042
5600,D-HRTA,3E0172,DRF,CHX45,False,1775.0,1,1975.0,112.0,2021-01-08 09:00:00+00:00,2021-01-08 09:51:43.684999936+00:00,47.69053313691737,9.380352313701922,False,False,,2021-01-08 09:51:44+00:00,299.9987,64.0,CHX45_222,2.221515,96.38392,301.4619
