y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0.0325814536340852,0.0885193458579453,1.86360501879292e-06,0,0.0903631384084845,-6.99587620780614e-06,0,0,0,-1.18876604536265,0.998553497587851,-1.59303209165248e-05,0,0.961170387619371,0.506227356684655
0.0350877192982456,0.0944024156840453,1.87527568106501e-06,0,0.096124400474575,-6.93053991644539e-06,0,0,0,-1.15329191708501,0.998553497588979,-1.63753378319739e-05,0,0.960735165783055,0.506226000119944
0.037593984962406,0.100139414130408,1.87903252609314e-06,0,0.101961084726412,-6.84984047790959e-06,0,0,0,-1.14113196215641,0.998553497590143,-1.67850279459147e-05,0,0.961667380870843,0.506233821500824
0.0401002506265664,0.105838296852571,1.87803625351207e-06,0,0.107572887768474,-6.76352410315953e-06,0,0,0,-1.1273607977367,0.99855349759134,-1.71635285653743e-05,0,0.962762993430011,0.506233911965473
0.0426065162907268,0.111400583256797,1.87347761254176e-06,0,0.113201340084051,-6.67415398125924e-06,0,0,0,-1.09727314541285,0.998553497592568,-1.75144697356747e-05,0,0.964291487219777,0.506238451218832
0.0451127819548872,0.11691275605497,1.86814147102205e-06,0,0.11865243215844,-6.58780416878359e-06,0,0,0,-1.09693390866543,0.998553497593823,-1.78408506793487e-05,0,0.965717548846069,0.506239262546997
0.0476190476190476,0.122302080870828,1.86121314154596e-06,0,0.124085845593,-6.50251832517888e-06,0,0,0,-1.05837608085849,0.998553497595105,-1.81452842489281e-05,0,0.967193546371217,0.506241878448265
0.050125313283208,0.127636877471659,1.85519218569091e-06,0,0.129378125736559,-6.42259491537145e-06,0,0,0,-1.06545173299197,0.998553497596412,-1.84299576412587e-05,0,0.96855230143919,0.506242976242998
0.0526315789473684,0.13286307215427,1.84826246397304e-06,0,0.134633732554772,-6.34453750753327e-06,0,0,0,-1.02431686600539,0.998553497597742,-1.8696778737153e-05,0,0.969821532142118,0.506244468894223
0.0551378446115288,0.138033940784551,1.84277598748965e-06,0,0.139774978318372,-6.27184114027777e-06,0,0,0,-1.03459900431372,0.998553497599094,-1.89473703871817e-05,0,0.971020598089293,0.506245614256586
0.0576441102756892,0.143109000779333,1.83657893999211e-06,0,0.1448696532187,-6.20085782025938e-06,0,0,0,-0.994345001546885,0.998553497600466,-1.91831565017302e-05,0,0.972087113334294,0.506246488245432
0.0601503759398496,0.148129512758241,1.83189553012319e-06,0,0.149869377040285,-6.13459331474328e-06,0,0,0,-1.00511485314967,0.998553497601858,-1.94053678666852e-05,0,0.973126589581455,0.506247543560897
0.06265664160401,0.153065062224755,1.82657710847807e-06,0,0.154817998382859,-6.06975357287932e-06,0,0,0,-0.96762490573915,0.998553497603268,-1.96150924825408e-05,0,0.974027871592152,0.50624807523104
0.0651629072681704,0.157947551971999,1.82267982554775e-06,0,0.159685729462632,-6.00892168789399e-06,0,0,0,-0.977298385411741,0.998553497604695,-1.98132843577297e-05,0,0.974928366987925,0.506248989639854
0.0676691729323308,0.16275411856806,1.81821247941263e-06,0,0.164500999527278,-5.94928485304316e-06,0,0,0,-0.943455364854637,0.998553497606139,-2.00007932664626e-05,0,0.975700003249057,0.506249334845292
0.0701754385964912,0.167509465005151,1.81502488768153e-06,0,0.16924571146772,-5.89302560960224e-06,0,0,0,-0.951241764043212,0.998553497607598,-2.01783733990804e-05,0,0.976483210659177,0.506250108824721
0.0726817042606516,0.172196422051892,1.81133997107705e-06,0,0.173938452795613,-5.8378012497539e-06,0,0,0,-0.921305788055142,0.998553497609072,-2.03467014186533e-05,0,0.977152674127171,0.506250348244349
0.075187969924812,0.176834177072196,1.80878577687577e-06,0,0.178568413381227,-5.78542718750461e-06,0,0,0,-0.926929437254907,0.99855349761056,-2.05063839308927e-05,0,0.977837436544829,0.506250985463058
0.0776942355889724,0.181409861649991,1.80580997693562e-06,0,0.183147925914151,-5.7339754438792e-06,0,0,0,-0.900790226483523,0.998553497612061,-2.06579688556385e-05,0,0.978425026130392,0.506251175849075
0.0802005012531328,0.185938439800808,1.8038237293745e-06,0,0.187670685619938,-5.68494024776908e-06,0,0,0,-0.904285625452727,0.998553497613575,-2.08019514954039e-05,0,0.979027083706927,0.506251685916162
0.0827067669172932,0.190410291854583,1.80148820741818e-06,0,0.192145048334215,-5.63674358390596e-06,0,0,0,-0.88163106654608,0.998553497615101,-2.09387820145861e-05,0,0.979547825464461,0.506251850378316
0.0852130325814536,0.194837144196245,1.80001462998956e-06,0,0.196567474932003,-5.59060802131128e-06,0,0,0,-0.883201730350958,0.998553497616638,-2.10688702076785e-05,0,0.980080211015656,0.506252260053332
0.087719298245614,0.199211830547797,1.79825716075465e-06,0,0.20094377972374,-5.54524452458403e-06,0,0,0,-0.863627967469765,0.998553497618185,-2.11925906429322e-05,0,0.980545417170089,0.506252405626168
0.0902255639097744,0.203543590513542,1.79724913075172e-06,0,0.205272109968112,-5.50165051518338e-06,0,0,0,-0.863554102422197,0.998553497619743,-2.13102863432223e-05,0,0.981018896542516,0.506252736419234
0.0927318295739348,0.207827109733544,1.79601413826457e-06,0,0.209556639343889,-5.45877276283266e-06,0,0,0,-0.846634337230363,0.99855349762131,-2.14222724704584e-05,0,0.9814372670962,0.50625286877122
0.0952380952380952,0.212069712797983,1.79543080791083e-06,0,0.213796536543101,-5.41742442075614e-06,0,0,0,-0.84521547646481,0.998553497622887,-2.15288391447865e-05,0,0.981860724096369,0.506253132925975
0.0977443609022556,0.216267482949747,1.79466906588666e-06,0,0.217994899699939,-5.37674369649479e-06,0,0,0,-0.830540475917837,0.998553497624472,-2.16302541769614e-05,0,0.982239097535828,0.506253256506689
0.100250626566416,0.220426265535423,1.79447469624232e-06,0,0.222151511012558,-5.33739378462299e-06,0,0,0,-0.828062341034104,0.998553497626066,-2.17267652261587e-05,0,0.982619863722763,0.506253468532332
0.102756892230576,0.22454319831793,1.79414267272784e-06,0,0.226268749302848,-5.29866795517445e-06,0,0,0,-0.815261783142255,0.998553497627668,-2.18186018819208e-05,0,0.982963730979522,0.506253582274628
0.105263157894737,0.228622979576443,1.79430545735038e-06,0,0.230346760333304,-5.26110755135855e-06,0,0,0,-0.811979074130118,0.998553497629277,-2.19059773244079e-05,0,0.983307866194907,0.506253757616923
0.107769423558897,0.232663542340019,1.79436458782577e-06,0,0.234387430152071,-5.22413177307484e-06,0,0,0,-0.800730454759051,0.998553497630893,-2.19890899426629e-05,0,0.983621709134327,0.506253855943221
0.110275689223058,0.236668692098543,1.79485629052991e-06,0,0.238391115269473,-5.18818300132487e-06,0,0,0,-0.796860194429697,0.998553497632516,-2.20681246223078e-05,0,0.983934235931504,0.50625400510947
0.112781954887218,0.240636961358394,1.79527243084889e-06,0,0.242359354620175,-5.15278267419779e-06,0,0,0,-0.786890249783318,0.998553497634145,-2.21432540233768e-05,0,0.984221773894372,0.506254099272416
0.115288220551378,0.244571457223847,1.79606761137648e-06,0,0.246292621948567,-5.11829267189821e-06,0,0,0,-0.782610954751279,0.998553497635781,-2.22146395894177e-05,0,0.98450686955238,0.506254213510266
0.117794486215539,0.248471163652501,1.79681033030655e-06,0,0.250192204710374,-5.08431777428184e-06,0,0,0,-0.773692726421182,0.998553497637422,-2.22824325682812e-05,0,0.984771224796767,0.506254303323186
0.120300751879699,0.252338638811279,1.79788615921098e-06,0,0.254058636343191,-5.05115440076493e-06,0,0,0,-0.769147238412293,0.998553497639068,-2.23467748121406e-05,0,0.985032377466008,0.506254400975998
0.12280701754386,0.256173206552655,1.7989285833725e-06,0,0.257893016889156,-5.01847543173096e-06,0,0,0,-0.761095176744349,0.99855349764072,-2.24077995998735e-05,0,0.985276199887029,0.506254479605927
0.12531328320802,0.259976991080854,1.80026415957692e-06,0,0.261695904275662,-4.986523432557e-06,0,0,0,-0.756394983787063,0.998553497642377,-2.24656322792726e-05,0,0.985516344466517,0.506254562956191
0.12781954887218,0.263749570683805,1.8015819107657e-06,0,0.26546825506777,-4.95502742811389e-06,0,0,0,-0.749058667645364,0.998553497644038,-2.25203909350875e-05,0,0.98574189552647,0.506254631941299
0.130325814536341,0.267492725354782,1.80315874199578e-06,0,0.269210630136874,-4.92418625236771e-06,0,0,0,-0.744289176312737,0.998553497645704,-2.25721869098744e-05,0,0.985963506555085,0.506254709094458
0.132832080200501,0.271206223783801,1.80473009592851e-06,0,0.27292387329883,-4.8937744745615e-06,0,0,0,-0.737547834798957,0.998553497647374,-2.26211253500143e-05,0,0.986172736910451,0.506254767200609
0.135338345864662,0.274891570385705,1.80653101972998e-06,0,0.276608535611081,-4.86395531302546e-06,0,0,0,-0.732772710272326,0.998553497649048,-2.26673056331183e-05,0,0.986377918337296,0.506254830222946
0.137844611528822,0.278548675683613,1.80833644027481e-06,0,0.280265370110203,-4.8345408997252e-06,0,0,0,-0.72652983349885,0.998553497650725,-2.27108218171997e-05,0,0.98657251458864,0.506254887425835
0.140350877192982,0.282178822365352,1.81034590379224e-06,0,0.283894910696803,-4.80566524306037e-06,0,0,0,-0.7217955269442,0.998553497652406,-2.27517629947445e-05,0,0.98676306341253,0.506254941349032
0.142857142857143,0.285782025989669,1.81236780673205e-06,0,0.287497835761757,-4.77717142308311e-06,0,0,0,-0.715974189217189,0.99855349765409,-2.27902136642095e-05,0,0.986944494511331,0.506254995260786
0.145363408521303,0.289359389563189,1.81457150778257e-06,0,0.291074657832792,-4.74916941448315e-06,0,0,0,-0.711313629607975,0.998553497655777,-2.28262540258327e-05,0,0.987121953333514,0.506255041488333
0.147869674185464,0.292911005508038,1.81679387493208e-06,0,0.294625993150071,-4.72152791318697e-06,0,0,0,-0.705852421188379,0.998553497657467,-2.28599602909911e-05,0,0.987291501638422,0.506255086059957
0.150375939849624,0.296437830446357,1.81917885569561e-06,0,0.298152330715438,-4.69433728950336e-06,0,0,0,-0.701288221734929,0.998553497659159,-2.28914049312277e-05,0,0.987457202849968,0.506255128946558
0.152882205513784,0.299940012630156,1.82158736816879e-06,0,0.301654233944627,-4.66748735137434e-06,0,0,0,-0.696138137772674,0.998553497660854,-2.29206569368403e-05,0,0.987615994487444,0.506255170524266
0.155388471177945,0.303418388271327,1.82414144872877e-06,0,0.305132167729704,-4.64105209974481e-06,0,0,0,-0.691684961994536,0.998553497662551,-2.29477820283327e-05,0,0.987771095904638,0.506255208591775
0.157894736842105,0.306873145022481,1.82672293270048e-06,0,0.308586650072487,-4.61493919607302e-06,0,0,0,-0.686806559461105,0.99855349766425,-2.29728428740465e-05,0,0.987920120083775,0.506255243790563
0.160401002506266,0.3103050199861,1.82943525335535e-06,0,0.312018121864956,-4.58920916203225e-06,0,0,0,-0.682473395256403,0.998553497665952,-2.29958992702284e-05,0,0.988065630966076,0.5062552777374
0.162907268170426,0.313714227795604,1.83217761198006e-06,0,0.315427061658411,-4.56378420722444e-06,0,0,0,-0.677834730972092,0.998553497667655,-2.30170083253867e-05,0,0.988205764372397,0.506255311897821
0.165413533834586,0.317101422995812,1.83503802146658e-06,0,0.318813886885285,-4.53871400785171e-06,0,0,0,-0.673626234288075,0.998553497669359,-2.30362246146197e-05,0,0.988342568515903,0.506255343177561
0.167919799498747,0.320466838045348,1.83793032184311e-06,0,0.322179041438165,-4.51393279752246e-06,0,0,0,-0.66920131104399,0.998553497671065,-2.30536003365094e-05,0,0.988474586338513,0.506255373145019
0.170426065162907,0.323811058199763,1.84092941259956e-06,0,0.32552292039228,-4.48948130036602e-06,0,0,0,-0.665119006177141,0.998553497672772,-2.30691854459631e-05,0,0.988603461832992,0.50625539877753
0.172932330827068,0.327134326844458,1.84396166487394e-06,0,0.328845936810595,-4.465303830518e-06,0,0,0,-0.660886470052318,0.998553497674481,-2.30830277885083e-05,0,0.988728054208141,0.506255424747761
0.175438596491228,0.330437170706026,1.8470907820349e-06,0,0.332148464502881,-4.44143369255884e-06,0,0,0,-0.656929683058449,0.99855349767619,-2.30951732151782e-05,0,0.988849688249123,0.50625545327153
0.177944862155388,0.333719838864717,1.85025378531602e-06,0,0.335430889107287,-4.41782361235094e-06,0,0,0,-0.652871792183729,0.998553497677901,-2.31056656978471e-05,0,0.988967471563204,0.506255476377569
0.180451127819549,0.336982808215531,1.85350481831313e-06,0,0.338693564213006,-4.39450074574649e-06,0,0,0,-0.649038313025991,0.998553497679612,-2.31145474291749e-05,0,0.989082473807843,0.506255497651221
0.182957393483709,0.340226329528894,1.85679011553126e-06,0,0.341936850847648,-4.37142494986935e-06,0,0,0,-0.64514012657292,0.998553497681323,-2.31218589221722e-05,0,0.989193996562384,0.506255520994856
0.18546365914787,0.343450837234167,1.86015575214448e-06,0,0.345161083671466,-4.34861834019494e-06,0,0,0,-0.641426818770051,0.998553497683036,-2.31276390972543e-05,0,0.98930290992692,0.506255541939934
0.18796992481203,0.346656580876085,1.86355546439078e-06,0,0.34836660145686,-4.32604653740631e-06,0,0,0,-0.637675628706581,0.998553497684748,-2.3131925368693e-05,0,0.989408667117926,0.506255560543015
0.19047619047619,0.349843958024935,1.86702869265904e-06,0,0.351553721002754,-4.30372763733549e-06,0,0,0,-0.634078607746286,0.998553497686461,-2.31347537208362e-05,0,0.989511975408107,0.506255581443279
0.192982456140351,0.353013215117183,1.87053581186254e-06,0,0.354722760929883,-4.28163225017335e-06,0,0,0,-0.630463582514021,0.998553497688174,-2.31361587832958e-05,0,0.989612409942732,0.506255599717562
0.195488721804511,0.356164717757206,1.87411007475997e-06,0,0.357874021319964,-4.25977482612276e-06,0,0,0,-0.626978597947967,0.998553497689887,-2.31361738979328e-05,0,0.989710547874394,0.506255615605282
0.197994987468672,0.35929870746808,1.87771794603925e-06,0,0.361007802441079,-4.23813042934856e-06,0,0,0,-0.623490234467275,0.9985534976916,-2.31348311846572e-05,0,0.989806058483006,0.506255634945128
0.200501253132832,0.362415522264542,1.88138741117345e-06,0,0.364124388745954,-4.21671049857619e-06,0,0,0,-0.620112972467102,0.998553497693312,-2.31321616003534e-05,0,0.989899417399713,0.506255648038067
0.203007518796992,0.365515397488669,1.88508970899141e-06,0,0.367224063656396,-4.1954936014274e-06,0,0,0,-0.61674285594726,0.998553497695024,-2.31281949967021e-05,0,0.989990365561689,0.506255664667077
0.205513784461153,0.368598646825626,1.88884883102476e-06,0,0.370307097008263,-4.17448897731634e-06,0,0,0,-0.613468902480148,0.998553497696736,-2.31229601722503e-05,0,0.990079296055727,0.506255677057122
0.208020050125313,0.371665498991445,1.8926399581493e-06,0,0.373373756780451,-4.15367807346382e-06,0,0,0,-0.610209673141535,0.998553497698448,-2.31164849233114e-05,0,0.990166008691532,0.506255694380841
0.210526315789474,0.374716246048132,1.89648341784418e-06,0,0.376424299165724,-4.13306816617636e-06,0,0,0,-0.607034605053335,0.998553497700159,-2.31087960901224e-05,0,0.990250829160559,0.506255707091351
0.213032581453634,0.37775110952437,1.90035806434214e-06,0,0.379458977877493,-4.1126433144418e-06,0,0,0,-0.603879643903762,0.998553497701869,-2.30999196018872e-05,0,0.990333602289159,0.506255719401284
0.215538847117794,0.380770362431708,1.90428112640804e-06,0,0.382478036391261,-4.09240918751548e-06,0,0,0,-0.600799210980473,0.998553497703578,-2.30898805177438e-05,0,0.990414601158056,0.506255731363163
0.218045112781955,0.383774218730036,1.908234180098e-06,0,0.385481715221472,-4.07235182489147e-06,0,0,0,-0.597742499050912,0.998553497705286,-2.30787030667026e-05,0,0.990493704583539,0.506255742829206
0.220551378446115,0.386762934366331,1.91223242707644e-06,0,0.38847024594818,-4.05247591105444e-06,0,0,0,-0.59475258334153,0.998553497706994,-2.30664106842182e-05,0,0.990571142620959,0.506255757377428
0.223057644110276,0.389736715899701,1.91625928529653e-06,0,0.391443856887683,-4.03276890362941e-06,0,0,0,-0.591788747786683,0.9985534977087,-2.30530260476531e-05,0,0.990646823148011,0.506255764477541
0.225563909774436,0.392695803566394,1.92032831800659e-06,0,0.394402768437813,-4.01323472866774e-06,0,0,0,-0.588885259604367,0.998553497710405,-2.30385711089673e-05,0,0.990720937332723,0.506255778455801
0.228070175438596,0.395640396858627,1.92442496616949e-06,0,0.397347197629605,-3.99386229854984e-06,0,0,0,-0.586009519435208,0.99855349771211,-2.30230671263999e-05,0,0.990793419199535,0.506255785285265
0.230576441102757,0.398570721733782,1.92856056342862e-06,0,0.400277354424202,-3.97465447235377e-06,0,0,0,-0.583188523450983,0.998553497713812,-2.30065346936481e-05,0,0.990864427644538,0.506255800693363
0.233082706766917,0.401486970413019,1.93272303153081e-06,0,0.403193445340833,-3.95560180469721e-06,0,0,0,-0.580396399107039,0.998553497715513,-2.29889937682862e-05,0,0.990933915368566,0.506255802104791
0.235588972431078,0.404389356286578,1.93692160015656e-06,0,0.406095670515469,-3.93670616962494e-06,0,0,0,-0.577654293055563,0.998553497717213,-2.29704636979668e-05,0,0.99100201690802,0.506255816889595
0.238095238095238,0.40727806433793,1.94114610955021e-06,0,0.408984226690361,-3.91795941006695e-06,0,0,0,-0.574941633144959,0.998553497718912,-2.29509632458298e-05,0,0.991068699157184,0.506255822780128
0.240601503759398,0.410153296310706,1.94540394718667e-06,0,0.411859304808418,-3.89936256824929e-06,0,0,0,-0.572274900087769,0.998553497720608,-2.29305106141751e-05,0,0.991134075269927,0.506255833712113
0.243107769423559,0.413015230094629,1.94968706869333e-06,0,0.414721092489736,-3.88090882896439e-06,0,0,0,-0.569637866218111,0.998553497722303,-2.29091234672849e-05,0,0.991198122983914,0.50625583947325
0.245614035087719,0.415864057298033,1.95400115960939e-06,0,0.417569772104959,-3.8625984840966e-06,0,0,0,-0.567043360636266,0.998553497723997,-2.28868189527071e-05,0,0.991260942432322,0.506255850203711
0.24812030075188,0.418699948503235,1.9583392066185e-06,0,0.420405522642638,-3.84442546494538e-06,0,0,0,-0.564478231043853,0.998553497725688,-2.28636137218785e-05,0,0.991322514976173,0.506255855522242
0.25062656641604,0.421523085901181,1.96270665638468e-06,0,0.423228518419267,-3.82639006321335e-06,0,0,0,-0.561952926935733,0.998553497727377,-2.28395239493631e-05,0,0.99138292923693,0.506255862719728
0.2531328320802,0.424333633535479,1.96709661187614e-06,0,0.426038930437079,-3.80848646547748e-06,0,0,0,-0.559456423153761,0.998553497729065,-2.28145653514762e-05,0,0.991442173891927,0.50625586841522
0.255639097744361,0.427131764492687,1.97151431962995e-06,0,0.428836925380127,-3.79071497641794e-06,0,0,0,-0.556997301793323,0.998553497730751,-2.27887532036454e-05,0,0.991500324002853,0.506255880785829
0.258145363408521,0.429917636725919,1.97595350777694e-06,0,0.431622666783224,-3.77307027373996e-06,0,0,0,-0.554566432449893,0.998553497732434,-2.27621023573629e-05,0,0.991557375785693,0.50625588196834
0.260651629072682,0.432691414880161,1.98041853446652e-06,0,0.434396314143016,-3.75555232856615e-06,0,0,0,-0.552170635587327,0.998553497734115,-2.27346272558803e-05,0,0.991613392505295,0.506255889819468
0.263157894736842,0.435453250931239,1.98490431991246e-06,0,0.437158023960342,-3.7381565674367e-06,0,0,0,-0.54980255633073,0.998553497735794,-2.27063419495837e-05,0,0.991668375263628,0.50625589553959
0.265664160401002,0.438203301928107,1.98941413074935e-06,0,0.439907949021553,-3.72088252926336e-06,0,0,0,-0.54746746424201,0.998553497737471,-2.26772601103464e-05,0,0.991722379736576,0.506255902837473
0.268170426065163,0.440941713914561,1.99394382712079e-06,0,0.442646239171734,-3.70372624348506e-06,0,0,0,-0.545159440757543,0.998553497739145,-2.26473950453032e-05,0,0.991775408808555,0.506255909314173
0.270676691729323,0.443668636952495,1.99849607179424e-06,0,0.445373040845441,-3.68668705493064e-06,0,0,0,-0.542882595028963,0.998553497740817,-2.26167597101627e-05,0,0.991827511885695,0.506255912396543
0.273182957393484,0.44638421150092,2.00306730918626e-06,0,0.448088497691761,-3.66976140450566e-06,0,0,0,-0.540632102750033,0.998553497742487,-2.25853667216496e-05,0,0.991878694609867,0.506255918797554
0.275689223057644,0.449088580999114,2.0076595862638e-06,0,0.450792750130862,-3.65294843710194e-06,0,0,0,-0.538411127094737,0.998553497744154,-2.25532283695362e-05,0,0.991928999981835,0.506255921859271
0.278195488721805,0.451781880517669,2.01227010664059e-06,0,0.453485935933262,-3.63624507228321e-06,0,0,0,-0.536215778062083,0.998553497745818,-2.25203566281713e-05,0,0.991978434793567,0.506255931960568
0.280701754385965,0.454464247527119,2.01690038729843e-06,0,0.456168189888815,-3.61965029343607e-06,0,0,0,-0.534048504024662,0.99855349774748,-2.2486763167425e-05,0,0.992027038752387,0.506255934010582
0.283208020050125,0.457135811792507,2.02154781861932e-06,0,0.458839644219449,-3.60316121723899e-06,0,0,0,-0.531905987445495,0.998553497749139,-2.24524593631434e-05,0,0.992074818234264,0.506255935366244
0.285714285714286,0.459796705115085,2.02621416349634e-06,0,0.461500428347755,-3.58677702365271e-06,0,0,0,-0.529790333359705,0.998553497750795,-2.24174563072701e-05,0,0.9921218089379,0.506255945492067
0.288220551378446,0.4624470525039,2.03089661798473e-06,0,0.464150669313274,-3.57049484045647e-06,0,0,0,-0.527698581711335,0.998553497752449,-2.23817648173583e-05,0,0.9921680195058,0.506255947242633
0.290726817042607,0.465086980191011,2.03559686112894e-06,0,0.466790491447257,-3.55431388598328e-06,0,0,0,-0.525632484740142,0.9985534977541,-2.23453954458152e-05,0,0.992213480240125,0.506255950866801
0.293233082706767,0.467716608620714,2.04031250410655e-06,0,0.469420016855945,-3.53823157184102e-06,0,0,0,-0.52358952950405,0.998553497755748,-2.23083584887127e-05,0,0.992258200957319,0.506255957242884
0.295739348370927,0.470336058988445,2.04504488168367e-06,0,0.472039365112285,-3.52224703098887e-06,0,0,0,-0.521571114904516,0.998553497757392,-2.22706639942507e-05,0,0.992302209409309,0.506255958568987
0.298245614035088,0.472945447280208,2.0497918022607e-06,0,0.474648653623915,-3.5063578517655e-06,0,0,0,-0.519575052999689,0.998553497759034,-2.22323217708357e-05,0,0.992345515155859,0.506255965228652
0.300751879699248,0.475544889926859,2.05455463810496e-06,0,0.47724799741987,-3.49056325075811e-06,0,0,0,-0.517602535637721,0.998553497760673,-2.21933413948057e-05,0,0.992388143046571,0.50625596800542
0.303258145363409,0.478134498758677,2.05933115278737e-06,0,0.479837509499264,-3.47486087734127e-06,0,0,0,-0.515651599479314,0.998553497762309,-2.21537322179339e-05,0,0.992430103487215,0.506255968511533
0.305764411027569,0.480714385567011,2.06412267238593e-06,0,0.482417300611538,-3.45924999016818e-06,0,0,0,-0.513723231077773,0.998553497763942,-2.21135033746068e-05,0,0.99247141822346,0.506255977054983
0.308270676691729,0.483284658341366,2.06892733314717e-06,0,0.484987479523426,-3.44372847830777e-06,0,0,0,-0.511815793836569,0.998553497765571,-2.20726637886293e-05,0,0.992512098318329,0.506255975820283
0.31077694235589,0.485845424517897,2.07374586378097e-06,0,0.487548152937816,-3.42829539757641e-06,0,0,0,-0.509929920074417,0.998553497767197,-2.20312221797071e-05,0,0.992552163137514,0.506255983257251
0.31328320802005,0.488396788243846,2.07857712899324e-06,0,0.490099425634627,-3.41294902387057e-06,0,0,0,-0.50806437774003,0.998553497768821,-2.19891870699744e-05,0,0.992591623475998,0.506255984196596
0.315789473684211,0.490938853042488,2.08342128417746e-06,0,0.492641400447821,-3.39768822143448e-06,0,0,0,-0.506219496367781,0.99855349777044,-2.19465667900839e-05,0,0.992630497518976,0.506255989692043
0.318295739348371,0.493471719306532,2.0882776015415e-06,0,0.495174178368157,-3.3825115046389e-06,0,0,0,-0.504394301537621,0.998553497772056,-2.19033694848174e-05,0,0.992668795103889,0.506255989800601
0.320802005012531,0.495995486882796,2.0931460773524e-06,0,0.497697858578069,-3.36741772449662e-06,0,0,0,-0.502588988465269,0.998553497773669,-2.18596031188852e-05,0,0.992706533916402,0.506255994974501
0.323308270676692,0.498510252506575,2.09802588366055e-06,0,0.500212538455042,-3.35240541071336e-06,0,0,0,-0.500802641865766,0.998553497775279,-2.18152754823955e-05,0,0.992743722141062,0.506255998449222
0.325814536340852,0.501016112575183,2.10291756046014e-06,0,0.502718313688411,-3.33747369651265e-06,0,0,0,-0.499035561815702,0.998553497776885,-2.17703941958868e-05,0,0.992780376983312,0.506255998229202
0.328320802005013,0.503513160534666,2.10781953882264e-06,0,0.505215278274464,-3.32262085334455e-06,0,0,0,-0.497286705883112,0.998553497778487,-2.17249667155121e-05,0,0.992816507113367,0.506256001642501
0.330827067669173,0.506001489132255,2.1127328782662e-06,0,0.507703524542419,-3.30784628037273e-06,0,0,0,-0.495556451406771,0.998553497780086,-2.1679000337697e-05,0,0.99285212640929,0.506256005796249
0.333333333333333,0.508481188911637,2.1176560965206e-06,0,0.510183143251429,-3.29314833828766e-06,0,0,0,-0.493843879711726,0.998553497781682,-2.16325022039013e-05,0,0.992887245131923,0.506256008084693
0.335839598997494,0.510952349237556,2.12258975870886e-06,0,0.512654223542128,-3.27852626361512e-06,0,0,0,-0.492149143560922,0.998553497783274,-2.15854793050293e-05,0,0.992921874783812,0.506256010533174
0.338345864661654,0.513415057695981,2.12753309186177e-06,0,0.515116853152783,-3.2639787601724e-06,0,0,0,-0.490471643238597,0.998553497784861,-2.15379384858041e-05,0,0.992956026845697,0.506256012216703
