y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0.316582914572864,0.432296415761439,5.31875265122825e-07,0,0.43326456481931,-5.95483902031634e-07,0,0,0,-0.22760907709754,0.998688218131009,-3.64618328680551e-06,0,0.988521667928958,0.507404350217073
0.321608040201005,0.434570527372201,5.28698096813514e-07,0,0.435536655617252,-5.81950497069526e-07,0,0,0,-0.224518481439498,0.998688218131401,-3.55308436413215e-06,0,0.988566252380666,0.507404176616787
0.326633165829146,0.436769229219672,5.23618891134701e-07,0,0.437737196827836,-5.67858524063165e-07,0,0,0,-0.213426000019313,0.998688218131783,-3.45937671981075e-06,0,0.988583489969545,0.507404363652215
0.331658291457286,0.438900525820343,5.20333648342784e-07,0,0.439866681219073,-5.5442633362498e-07,0,0,0,-0.210316932562113,0.998688218132154,-3.36508547059731e-06,0,0.988618345437148,0.507404208688255
0.336683417085427,0.440958380738257,5.14914709330943e-07,0,0.441926195168786,-5.40359969489921e-07,0,0,0,-0.199564088843776,0.998688218132516,-3.27023493766116e-06,0,0.988628598058812,0.507404375405982
0.341708542713568,0.442949975659551,5.11474795798809e-07,0,0.443916173914745,-5.27003126284163e-07,0,0,0,-0.196412440854001,0.998688218132866,-3.17484854303583e-06,0,0.988653719339701,0.507404236650414
0.346733668341709,0.444869926170891,5.05686672447536e-07,0,0.445837615742194,-5.12943356502744e-07,0,0,0,-0.185992075034766,0.998688218133207,-3.07894901407366e-06,0,0.988656731306321,0.507404386661852
0.351758793969849,0.446724640898408,5.02039158040617e-07,0,0.44769089850337,-4.99634986433592e-07,0,0,0,-0.182778080544389,0.998688218133537,-2.9825582765776e-06,0,0.988671930602004,0.507404259855997
0.35678391959799,0.448509345239328,4.95847141728873e-07,0,0.449476939028886,-4.85561801784394e-07,0,0,0,-0.172680412031171,0.998688218133856,-2.88569764506511e-06,0,0.988667136719218,0.50740439177196
0.361809045226131,0.45022973020258,4.91934731832199e-07,0,0.451196065183811,-4.72274559232433e-07,0,0,0,-0.169389375939578,0.998688218134165,-2.78838772023634e-06,0,0.988671988466342,0.507404281801219
0.366834170854271,0.451881588382994,4.85296248476745e-07,0,0.452849116695929,-4.58166047964772e-07,0,0,0,-0.15960225248883,0.998688218134463,-2.69064856484168e-06,0,0.98865865011562,0.507404398142669
0.371859296482412,0.453469941409522,4.81053895198732e-07,0,0.454436373892442,-4.44870940300076e-07,0,0,0,-0.156222857308193,0.99868821813475,-2.59249960320228e-06,0,0.988652460405629,0.507404299420575
0.376884422110553,0.45499111052395,4.73917743685418e-07,0,0.45595860565194,-4.30703015206471e-07,0,0,0,-0.146732762836131,0.998688218135027,-2.49395978543429e-06,0,0.988629582810106,0.507404405019037
0.381909547738693,0.456449493189775,4.692691051754e-07,0,0.457416046087067,-4.17368201678518e-07,0,0,0,-0.143256318330899,0.998688218135293,-2.39504748936451e-06,0,0.988611368474823,0.507404313003999
0.386934673366834,0.457841896656623,4.61570458582405e-07,0,0.458809393792279,-4.03112991090839e-07,0,0,0,-0.134047661101436,0.998688218135548,-2.29578066975439e-06,0,0.988577513586738,0.507404409465034
0.391959798994975,0.459172136815599,4.56425458889901e-07,0,0.460138837218986,-3.89702990039483e-07,0,0,0,-0.130467528463156,0.998688218135793,-2.19617676283613e-06,0,0.988545657608688,0.507404326835342
0.396984924623116,0.460437471888115,4.48082701373283e-07,0,0.461405010848712,-3.75327813075575e-07,0,0,0,-0.121524164928077,0.998688218136026,-2.0962528261211e-06,0,0.988498767002311,0.507404412592323
0.402010050251256,0.461641177692459,4.42334003019915e-07,0,0.46260805844443,-3.61802295230112e-07,0,0,0,-0.117835563089641,0.998688218136249,-1.99602544673831e-06,0,0.988451049923566,0.507404337861581
0.407035175879397,0.462780921968169,4.33240171908411e-07,0,0.46374854892841,-3.47266976708978e-07,0,0,0,-0.109139463172029,0.99868821813646,-1.89551086682281e-06,0,0.988388296424005,0.507404414416439
0.412060301507538,0.463859473373657,4.26749551747046e-07,0,0.464826575503084,-3.33576522085488e-07,0,0,0,-0.105337853473981,0.998688218136661,-1.79472489039721e-06,0,0.98832135513283,0.507404351319294
0.417085427135678,0.464874869629256,4.16764159120844e-07,0,0.465842640632171,-3.18830855831188e-07,0,0,0,-0.0968693577850205,0.99868821813685,-1.69368299566977e-06,0,0.988238439627938,0.507404414964193
0.422110552763819,0.465829404031438,4.09352204606689e-07,0,0.466796781023015,-3.04913734716132e-07,0,0,0,-0.092950371736774,0.998688218137029,-1.59240024071763e-06,0,0.988147104476644,0.507404359900509
0.42713567839196,0.466721437644088,3.98277714397403e-07,0,0.467689423938966,-2.89890195929983e-07,0,0,0,-0.0846866008081426,0.998688218137197,-1.49089135720771e-06,0,0.988037389187456,0.50740442013321
0.4321608040201,0.467552804809675,3.89694820741124e-07,0,0.468520529808834,-2.75663387035705e-07,0,0,0,-0.080643184059459,0.998688218137353,-1.38917064344082e-06,0,0.987913216249456,0.507404367902816
0.437185929648241,0.468322125959934,3.77239725863566e-07,0,0.46929042438277,-2.60265745722054e-07,0,0,0,-0.0725543539592937,0.998688218137498,-1.28725202553144e-06,0,0.987765372026575,0.507404422599595
0.442211055276382,0.469030753434326,3.67100190378465e-07,0,0.469998934459888,-2.4560464176287e-07,0,0,0,-0.0683691680950444,0.998688218137633,-1.18514890606885e-06,0,0.987592726896009,0.507404380477119
0.447236180904523,0.469677415929919,3.52760046614015e-07,0,0.470646173537653,-2.29671412689567e-07,0,0,0,-0.0604009646724396,0.998688218137756,-1.08287412203968e-06,0,0.98738332246057,0.507404426148541
0.452261306532663,0.47026275776991,3.40307512962608e-07,0,0.471231581617428,-2.14337884009958e-07,0,0,0,-0.0560062874369492,0.998688218137868,-9.80439582626229e-07,0,0.987123919985428,0.507404398265471
0.457286432160804,0.470785033823972,3.22876632320811e-07,0,0.47175453358618,-1.97492691590306e-07,0,0,0,-0.0479937524698154,0.998688218137969,-8.77855770711409e-07,0,0.986784375699754,0.507404446038877
0.462311557788945,0.471243192661259,3.06042686458261e-07,0,0.472213095048553,-1.80846683774671e-07,0,0,0,-0.0431202472541052,0.998688218138058,-7.75130542904909e-07,0,0.986311191217584,0.507404437498943
0.467336683417085,0.471633520782508,2.820931886167e-07,0,0.472604499301858,-1.62031263747872e-07,0,0,0,-0.034605932022751,0.998688218138137,-6.7226742462998e-07,0,0.985615561104528,0.50740451205866
0.472361809045226,0.471952222315857,2.55780720179683e-07,0,0.472924396141308,-1.42500076843274e-07,0,0,0,-0.0287711837741309,0.998688218138204,-5.69263518411738e-07,0,0.984574591039877,0.507404544655237
0.477386934673367,0.472195051508197,2.19246982616834e-07,0,0.473169307482351,-1.19831338312955e-07,0,0,0,-0.0195883107022613,0.99868821813826,-4.66109000420631e-07,0,0.983082932022081,0.507404630644246
0.482412060301508,0.472362173055923,1.78662245126929e-07,0,0.47333889328695,-9.58999018541302e-08,0,0,0,-0.013640145901917,0.998688218138305,-3.6279051406444e-07,0,0.981135026458049,0.507404622849914
0.487437185929648,0.472460487654202,1.29049130378441e-07,0,0.473440240666254,-6.91513383483226e-08,0,0,0,-0.00594906766868309,0.998688218138339,-2.59300331517209e-07,0,0.978933166388234,0.507404518526961
0.492462311557789,0.472505097120305,7.92592116633684e-08,0,0.473487525995974,-4.22936018810866e-08,0,0,0,-0.00291488517922839,0.998688218138362,-1.55648845370125e-07,0,0.97688765292428,0.50740417884799
0.49748743718593,0.47251628191592,2.51131704358291e-08,0,0.473500588519264,-1.40407037512707e-08,0,0,0,0.000677096559746625,0.998688218138373,-5.18757356803854e-08,0,0.975563251372766,0.507403619410075
0.50251256281407,0.472516281932352,-2.58477842103261e-08,0,0.473500588578797,1.32530988285722e-08,0,0,0,-0.000677149324711506,0.998688218138373,5.19439979628022e-08,0,0.975563635802088,0.507403619970238
0.507537688442211,0.472505117083994,-7.99621270626689e-08,0,0.473487543407655,4.15031274144577e-08,0,0,0,0.00291105785389295,0.998688218138362,1.55717040076592e-07,0,0.976889310377069,0.507404178130434
0.512562814070352,0.472460545177992,-1.29774870772479e-07,0,0.473440294020959,6.83747072056736e-08,0,0,0,0.00594534060048434,0.998688218138339,2.59368360820405e-07,0,0.978936616029544,0.507404518535914
0.517587939698492,0.472362279385469,-1.79369500876666e-07,0,0.47333899206826,9.51243184474907e-08,0,0,0,0.0136342344103419,0.998688218138305,3.62858256983742e-07,0,0.981140546935825,0.507404625047079
0.522613065326633,0.472195202819313,-2.19983025337692e-07,0,0.473169449119917,1.19071305509466e-07,0,0,0,0.019585209311305,0.99868821813826,4.66176331158312e-07,0,0.983090435501587,0.507404629484955
0.527638190954774,0.471952401563833,-2.5650782496398e-07,0,0.472924563383624,1.4174401649818e-07,0,0,0,0.0287687816408659,0.998688218138204,5.69330329257424e-07,0,0.984583576404754,0.507404545882907
0.532663316582915,0.471633707130289,-2.82838963172039e-07,0,0.472604672808698,1.61287694572993e-07,0,0,0,0.0346068717981421,0.998688218138137,6.72333640090897e-07,0,0.985625452234855,0.507404510562957
0.537688442211055,0.47124337005881,-3.06774474689471e-07,0,0.472213258819285,1.80105623090239e-07,0,0,0,0.0431211294613802,0.998688218138058,7.75196118523147e-07,0,0.986321515720456,0.507404439939914
0.542713567839196,0.470785193039082,-3.23615725154354e-07,0,0.471754679164323,1.9676070984547e-07,0,0,0,0.0479964521086636,0.998688218137968,8.77920683676704e-07,0,0.986794872164358,0.50740444355347
0.547738693467337,0.470262895250193,-3.4103084610121e-07,0,0.471231705259808,2.13607927053178e-07,0,0,0,0.056007942254456,0.998688218137868,9.80503821319042e-07,0,0.987134468982386,0.507404399286582
0.552763819095477,0.469677530308833,-3.53486342474724e-07,0,0.470646274172059,2.28949250597092e-07,0,0,0,0.060403883219117,0.998688218137756,1.08293767970817e-06,0,0.987393878443466,0.507404425214564
0.557788944723618,0.469030844832805,-3.67812095246334e-07,0,0.469999012080159,2.44884943870096e-07,0,0,0,0.0683708401220046,0.998688218137633,1.18521177768027e-06,0,0.987603278085846,0.507404381907982
0.562814070351759,0.468322194717319,-3.77952797444135e-07,0,0.469290479362128,2.59553327149122e-07,0,0,0,0.0725571756404449,0.998688218137498,1.28731420650342e-06,0,0.987775916805574,0.507404421561207
0.5678391959799,0.46755285127492,-3.90395012412495e-07,0,0.468520562569515,2.74953916907279e-07,0,0,0,0.0806448044182551,0.998688218137353,1.38923212928966e-06,0,0.987923754363137,0.507404369004574
0.57286432160804,0.46672146276301,-3.98977809112411e-07,0,0.467689435235882,2.89187642487311e-07,0,0,0,0.0846892275843937,0.998688218137196,1.49095214319593e-06,0,0.988047931874101,0.507404419032517
0.577889447236181,0.465829407203987,-4.10041296195509e-07,0,0.466796770550719,3.0421473048766e-07,0,0,0,0.0929521082189702,0.998688218137029,1.59246032247247e-06,0,0.988157629630402,0.507404360230415
0.582914572864322,0.464874852102373,-4.17451412864452e-07,0,0.465842609281312,3.18138258845965e-07,0,0,0,0.0968717481021511,0.99868821813685,1.69374236901823e-06,0,0.988248963987282,0.507404415549886
0.587939698492462,0.463859434928775,-4.27427315578792e-07,0,0.46482652344577,3.32887963745183e-07,0,0,0,0.105339614834306,0.998688218136661,1.79478355100219e-06,0,0.988331869942954,0.507404350821624
0.592964824120603,0.462780864328354,-4.33914917598815e-07,0,0.463748477463958,3.46584494347693e-07,0,0,0,0.109141534701597,0.99868821813646,1.89556880979458e-06,0,0.988398830766423,0.507404414044334
0.597989949748744,0.461641100794575,-4.42999780553768e-07,0,0.46260796787857,3.61124044767331e-07,0,0,0,0.117837308950498,0.998688218136248,1.99608266655307e-06,0,0.988461598984298,0.50740434077717
0.603015075376884,0.460437376647927,-4.48744715018189e-07,0,0.461404901738185,3.74655436322614e-07,0,0,0,0.121526085215801,0.998688218136026,2.09630931723384e-06,0,0.988509338250191,0.50740440971948
0.608040201005025,0.459172022600578,-4.57080525639013e-07,0,0.460138709291712,3.89035499269544e-07,0,0,0,0.13046936715857,0.998688218135792,2.19623252013085e-06,0,0.988556230025612,0.507404328370844
0.613065326633166,0.457841764250662,-4.62220180914327e-07,0,0.458809247535014,4.0245091572703e-07,0,0,0,0.134049459404633,0.998688218135548,2.29583568859254e-06,0,0.988588092691067,0.507404407284684
0.618090452261307,0.456449343806843,-4.69911873144828e-07,0,0.457415882927407,4.16711036481701e-07,0,0,0,0.143257880595938,0.998688218135293,2.39510176418777e-06,0,0.988621983091451,0.507404315221085
0.623115577889447,0.454990944841929,-4.74555218178854e-07,0,0.455958426022642,4.30051294602384e-07,0,0,0,0.146734462723672,0.998688218135027,2.49401330982589e-06,0,0.988640236161516,0.507404403582472
0.628140703517588,0.453469759376231,-4.81684995064817e-07,0,0.454436177985733,4.44224332484256e-07,0,0,0,0.156224391581218,0.99868821813475,2.59255237090298e-06,0,0.988663145486756,0.507404299082257
0.633165829145729,0.451881389723383,-4.85922444799816e-07,0,0.452848904042462,4.57525054693965e-07,0,0,0,0.159604047499036,0.998688218134463,2.69070057044408e-06,0,0.988669344275215,0.50740439792124
0.638190954773869,0.450229514940263,-4.92554273947741e-07,0,0.451195836032491,4.71638631200752e-07,0,0,0,0.169390862499851,0.998688218134165,2.78843895912791e-06,0,0.988682687165066,0.507404281626048
0.64321608040201,0.4485091146355,-4.96460882791756e-07,0,0.449476694386041,4.84931242364072e-07,0,0,0,0.172682001677778,0.998688218133856,2.88574811221911e-06,0,0.988677860554003,0.507404394154026
0.648241206030151,0.446724395628796,-5.026464701579e-07,0,0.447690639264236,4.99009606072697e-07,0,0,0,0.182779384830078,0.998688218133536,2.98260796605787e-06,0,0.988682693350333,0.507404258494807
0.653266331658292,0.444869666595883,-5.06288531120734e-07,0,0.445837342029858,5.1232350328482e-07,0,0,0,0.185993643299767,0.998688218133207,3.07899791974744e-06,0,0.988667527605666,0.507404387487731
0.658291457286432,0.442949701894385,-5.12070298433307e-07,0,0.443915886102461,5.26388523566392e-07,0,0,0,0.196413668854782,0.998688218132866,3.17489665897982e-06,0,0.988664547678936,0.507404234214024
0.663316582914573,0.440958092981944,-5.15504556193379e-07,0,0.441925893183974,5.39750881619176e-07,0,0,0,0.19956567419756,0.998688218132515,3.27028225831321e-06,0,0.988639447967465,0.507404376243219
0.668341708542714,0.438900223600594,-5.20917359538308e-07,0,0.439866364937662,5.53822622819628e-07,0,0,0,0.210318194337818,0.998688218132154,3.36513199111465e-06,0,0.988629200936627,0.507404209864348
0.673366834170854,0.436768914526923,-5.24196197052331e-07,0,0.437736867839688,5.67260130392047e-07,0,0,0,0.213427252145502,0.998688218131783,3.4594224347455e-06,0,0.988594389908311,0.50740436477408
0.678391959798995,0.434570201121842,-5.29269455967315e-07,0,0.435536315155873,5.81357587542023e-07,0,0,0,0.224519496542032,0.998688218131401,3.55312926647063e-06,0,0.98857721934565,0.507404175917354
0.683417085427136,0.43229607845047,-5.32440229566804e-07,0,0.433264213039717,5.94896365117053e-07,0,0,0,0.227610296789036,0.998688218131009,3.64622736909698e-06,0,0.988532697615629,0.507404349294753
