New RelTime,He,O2,EtOH,AcH,H2O,AcOH,EtOAc,Ethen,H2,CO,CO2
0.827166666666665,99.8747,0,0.0288072,0.0238443,0.0533889,0.001913,0,0.0057827,0.0010505,0.00762882,0.00289819
0.863,99.8807,0,0.0263878,0.0206885,0.0529875,0.00149691,0,0.00489897,0.00124978,0.00903606,0.00255443
0.898833333333334,99.8915,0,0.022799,0.0193418,0.0466515,0.00361647,0,0.00473263,0.0011703,0.0079373,0.00228691
0.934999999999999,99.8957,0,0.0226303,0.0147187,0.046542,1.64875E-4,3.24504E-4,0.00364289,0.00139878,0.00971952,0.00520337
0.970833333333333,99.9054,0,0.0210589,0.0156492,0.0431207,8.02206E-4,0,0.00368236,0.00136392,0.00755587,0.0013333
1.007,99.912,0,0.0195219,0.0128603,0.0411571,0.00103721,0,0.00272257,0.00123938,0.00783289,0.00166225
1.043,99.9134,0,0.0165338,0.0104837,0.0393223,0.00206674,0,0.00428799,0.00123895,0.00906098,0.00365495
1.07883333333333,99.9263,0,0.0159687,0.00958552,0.0356339,8.2461E-4,0,0.00313263,0.0013927,0.00505542,0.00207676
1.11466666666666,99.921,0,0.0148226,0.00904841,0.0373211,0.00256883,0,0.00342551,0.00131035,0.00808133,0.00247321
1.15083333333333,99.9307,0,0.0124534,0.00950995,0.032735,0.00158436,0,0.00322188,0.00120814,0.00703164,0.00158829
1.18666666666667,99.9335,0,0.0115639,0.00746385,0.032389,7.75006E-4,0,0.00359135,0.00158723,0.00671831,0.00239634
1.22283333333333,99.933,0,0.0124632,0.00923661,0.0310024,0.00129894,0,0.00357821,0.00111194,0.00661362,0.0016569
1.25866666666667,99.9414,0,0.0105666,0.00789546,0.0289606,0.00149397,0,0.00340495,8.69064E-4,0.00390384,0.00150623
1.29483333333333,99.9371,0,0.010469,0.0065446,0.0306589,8.53518E-4,0,0.00315145,0.00140178,0.00791902,0.00189825
1.33066666666667,99.9443,0,0.00983783,0.00572077,0.0246644,0.00224632,0,0.00316532,9.78615E-4,0.00690901,0.00215926
1.36683333333333,99.9465,0,0.00904385,0.00598613,0.0266222,0.00117432,0,0.00278401,0.00111688,0.00459246,0.00213141
1.40283333333333,99.9448,0,0.00807245,0.00525597,0.0275124,0.00159533,0,0.00380166,0.00110019,0.00548583,0.00238465
1.43883333333333,99.9462,0,0.00888799,0.00487571,0.0274288,0.00152559,0,0.00339949,0.00111069,0.00447318,0.00210713
1.47483333333333,99.9484,0,0.007542,0.00601408,0.023312,0.00241,0,0.00230454,0.00105705,0.00787056,0.00110262
1.511,99.9503,0,0.00849928,0.00564021,0.0238121,0.00122706,0,0.00254301,0.00108987,0.00576469,0.00108041
1.54683333333333,99.9523,0,0.00725575,0.0041317,0.0225168,0.0013028,0,0.00237797,9.79042E-4,0.00655198,0.00261301
1.58316666666667,99.9542,0,0.00710806,0.00391679,0.0218397,8.95455E-4,0,0.00301778,8.46476E-4,0.00664294,0.00152637
1.61883333333333,99.9543,0,0.00728904,0.00480488,0.0200809,0.00149998,0,0.00249592,0.0010011,0.00689153,0.00166558
1.655,99.9568,0,0.00604137,0.00492322,0.01991,0.0019129,0,0.00251512,5.74371E-4,0.00636067,9.88662E-4
1.69083333333333,99.9595,0,0.00664353,0.00424595,0.0201865,3.15973E-4,0,0.00174998,0.00102059,0.00546432,9.14226E-4
1.72716666666666,99.9577,0,0.00591027,0.00386428,0.0199116,0.00131316,0,0.00264167,7.86846E-4,0.00634759,0.00148008
1.76333333333333,99.9569,0,0.00533523,0.00334208,0.0190121,0.00196338,0,0.00263341,7.67064E-4,0.00763169,0.00241913
1.7995,99.9595,0,0.00601425,0.00334361,0.0191926,8.48548E-4,0,0.00266549,0.00131896,0.00575946,0.00135914
1.83533333333333,99.9611,0,0.00542154,0.00307646,0.0189248,0.00121212,0,0.00212695,0.00118709,0.00581358,0.0011762
1.87133333333333,99.9626,0,0.00545509,0.00338002,0.0175875,0.00175007,0,0.00273381,0.00133604,0.00408229,0.00104734
1.9075,99.9603,0,0.00550968,0.00329717,0.016847,0.00182183,0,0.00275589,8.63448E-4,0.00766825,9.54692E-4
1.9435,99.964,0,0.00449576,0.00346974,0.0164487,0.00125184,0,0.0023261,0.00106881,0.00567737,0.00122199
1.9795,99.9613,0,0.00433021,0.00283848,0.0172292,0.00222218,0,0.0024096,0.0011114,0.00607056,0.00249533
2.01566666666667,99.9668,0,0.00395086,0.00343805,0.0168091,0.00204525,0,0.00312174,8.09775E-4,0.00233577,7.25579E-4
2.05166666666667,99.9655,0,0.00405854,0.00284331,0.016242,0.00203733,0,0.00243314,7.91788E-4,0.00468708,0.00139907
2.08766666666667,99.966,0,0.00521438,0.00312457,0.0147629,0.00115327,0,0.00198237,9.86922E-4,0.00533371,0.00147206
2.12366666666666,99.9661,0,0.00466404,0.00285037,0.0155149,0.00166547,0,0.00261046,0.00113063,0.00436454,0.00105143
2.15966666666667,99.9682,0,0.00395108,0.00203544,0.0146039,0.00115185,0,0.00227981,0.00119363,0.00519595,0.00138299
2.1955,99.9682,0,0.00364354,0.00348248,0.0159555,0.00142552,0,0.00202215,9.21297E-4,0.00369027,6.39006E-4
2.23166666666666,99.9666,0,0.00359882,0.00352495,0.0151339,9.36127E-4,0,0.00225828,9.42324E-4,0.00636485,6.39073E-4
2.2675,99.9689,0,0.00423516,0.00250416,0.0145161,0.0012055,0,0.00230754,0.00139013,0.00394073,9.92171E-4
2.30333333333333,99.9738,0,0.0039311,0.00226784,0.0122249,0.00126693,0,0.00244812,0.00100056,0.00162373,0.00140338
2.33933333333333,99.9709,0,0.00346193,0.00298312,0.0124862,0.0018231,0,0.00174395,9.67938E-4,0.00484497,8.07735E-4
2.37516666666667,99.9678,0,0.00343595,0.00282824,0.0137725,0.0020514,0,0.00197396,9.61663E-4,0.00628403,8.94702E-4
2.41133333333333,99.972,0,0.00360869,0.00281561,0.0136356,0.00142466,0,0.00152668,8.75167E-4,0.00358757,5.73078E-4
2.447,99.968,0,0.00323799,0.00262536,0.0137692,0.00208087,0,0.00214085,0.00123675,0.00614562,7.67589E-4
2.48333333333333,99.9722,0,0.00320582,0.00252058,0.0129675,0.00190468,0,0.00190589,6.50537E-4,0.00387093,7.52841E-4
2.51916666666666,99.9711,0,0.00320664,0.00285294,0.0118012,0.00159648,0,0.00227059,8.6645E-4,0.00515311,0.00113073
2.55533333333333,99.97,0,0.00353096,0.00251153,0.0141208,0.00121765,0,0.00161857,9.17222E-4,0.00526102,8.53023E-4
2.59116666666667,99.9734,0,0.00341865,0.00321361,0.0108225,0.0011486,0,0.00130326,6.94396E-4,0.0052603,7.73676E-4
2.62716666666666,99.9756,0,0.00313804,0.00261356,0.00935569,0.00128108,0,0.00187552,7.61076E-4,0.00455918,8.23635E-4
2.66316666666667,99.9719,0,0.00347742,0.00257704,0.0118071,0.00107517,0,0.00260366,9.91322E-4,0.0046545,9.38892E-4
2.69916666666667,99.9719,0,0.00267332,0.0026081,0.0115763,0.00198432,0,0.00258589,8.76405E-4,0.00514656,6.75244E-4
2.73533333333333,99.9741,0,0.00275425,0.00238426,0.0105757,0.00157902,0,0.00184444,5.80645E-4,0.00529088,9.30092E-4
2.77116666666667,99.9732,0,0.00284051,0.00225625,0.0104236,0.00107782,0,0.00236101,9.40514E-4,0.00582097,0.00104032
2.80733333333333,99.9741,0,0.00355272,0.00168455,0.0101431,9.29472E-4,0,0.00207777,0.00113555,0.00497532,0.00141909
2.84316666666667,99.9749,0,0.00292248,0.00262146,0.0107767,0.00112278,0,0.00161071,8.63692E-4,0.00427139,9.42575E-4
2.879,99.9739,0,0.00276631,0.00172339,0.0109003,0.00174822,0,0.00205489,0.00106451,0.00488042,9.32038E-4
2.915,99.975,0,0.00209141,0.00186497,0.00971751,0.00247107,0,0.00220336,0.00104536,0.00477788,8.78252E-4
2.95083333333333,99.9763,0,0.00271057,0.00240721,0.00932597,0.00116461,0,0.00152213,7.44029E-4,0.00538944,4.27394E-4
2.987,99.9787,0,0.00274122,0.00252574,0.00949909,9.411E-4,0,0.00214345,8.04784E-4,0.00200183,6.09145E-4
3.02283333333333,99.9742,0,0.00260735,0.00205208,0.0124088,0.00112622,0,0.00193124,8.26508E-4,0.00410151,7.9541E-4
3.05866666666667,99.977,0,0.00287385,0.00218271,0.00905448,0.00113728,0,0.00152064,6.85127E-4,0.0052937,2.58791E-4
3.09466666666667,99.9761,0,0.00233083,0.0024913,0.0093901,0.001269,0,0.00143025,9.80856E-4,0.00548501,5.27774E-4
3.1305,99.9783,0,0.00222167,0.00257774,0.00920227,0.00136676,0,0.00203762,6.94845E-4,0.00339539,2.42214E-4
3.16633333333333,99.9756,0,0.00227812,0.00179567,0.0105275,0.00188958,0,0.00206168,8.21233E-4,0.00368102,0.0013501
3.20216666666666,99.9767,0,0.00280344,0.00194882,0.00973061,0.00197806,0,0.00158452,8.0489E-4,0.00367888,7.83478E-4
3.23833333333333,99.974,0,0.00285811,0.00402091,0.00845389,8.83121E-4,1.61039E-4,0.00249609,9.1435E-4,0.00395434,0.00223036
3.27416666666667,99.8832,0,0.0300342,0.0463447,0.00818069,0.00454429,0.00316017,0,2.91164E-4,0.00898939,0.0152518
3.31033333333333,99.4013,0,0.379341,0.16848,0.0108865,0.00509467,0.00551792,0,0,0.00985196,0.0195215
3.34633333333333,98.9729,0,0.705553,0.292013,0.0250714,0,0.00419723,0,0,0,2.77208E-4
3.38233333333333,98.9368,0,0.680544,0.314813,0.0474105,0,8.87837E-4,0.0190682,4.5434E-4,0,0
3.418,99.1209,0,0.515916,0.275828,0.068143,0,3.54019E-5,0.0168755,0.00226122,0,0
3.45383333333333,99.3121,0,0.37223,0.219269,0.0773406,0,0,0.014747,0.00182179,0.00253008,0
3.48983333333333,99.4529,0,0.261992,0.172745,0.0862765,0.00563263,0,0.0179442,0.00248932,0,0
3.52566666666667,99.5643,0,0.19692,0.131535,0.0821102,0.00258593,0,0.0132391,0.00234721,0.00696953,0
3.56183333333333,99.646,0,0.150228,0.10377,0.0808692,0,0,0.0110764,0.00245765,0.0055589,0
3.59766666666666,99.6957,0,0.117815,0.0830803,0.0795915,0.00149749,0,0.0107311,0.00191832,0.00852333,0.00115556
3.63383333333333,99.7487,0,0.0932668,0.0641412,0.0708155,0.00247045,0,0.00773464,0.00232205,0.00997396,5.83883E-4
3.66966666666667,99.7758,0,0.0765638,0.0551199,0.0725095,0,0,0.00909683,0.00253161,0.00731116,0.00102833
3.70566666666667,99.8079,0,0.0638332,0.0391374,0.0628547,0.00366693,0,0.0075335,0.00201414,0.010594,0.00250851
3.74166666666667,99.8277,0,0.0549055,0.0357352,0.0608273,8.44325E-4,0,0.00533534,0.00210333,0.00982782,0.00267527
3.77766666666666,99.849,0,0.0479638,0.0269663,0.0553235,7.19846E-4,0,0.00575237,0.00154668,0.00964663,0.00310448
3.81366666666667,99.8588,0,0.0433812,0.0246054,0.0550088,0,0,0.00662457,0.00188227,0.00585296,0.0038374
3.84983333333333,99.8695,0,0.0363346,0.0226785,0.0498263,0.00139174,0,0.00503791,0.00166794,0.0123522,0.00125186
3.886,99.881,0,0.0314374,0.0177489,0.0497364,0.00324527,0,0.00558104,0.00165295,0.00657283,0.00304947
3.9225,99.8862,0,0.0284203,0.0167009,0.0502848,0.00100563,0,0.00629349,0.00125898,0.00672943,0.0030706
3.95833333333333,99.8992,0,0.0279778,0.0120643,0.0429404,8.96982E-4,9.15661E-6,0.00492982,0.00161903,0.00754762,0.00282746
3.99416666666666,99.9023,0,0.0248659,0.0133407,0.042041,9.35797E-4,0,0.00378516,0.00166021,0.00950558,0.00155161
4.03033333333333,99.9121,0,0.0233298,0.0112866,0.0369791,0.00262751,0,0.0041936,0.00142453,0.00562787,0.00243212
4.06616666666667,99.9129,0,0.0210826,0.0106933,0.036934,0.0012004,0,0.00476749,0.00134536,0.00800839,0.00306697
4.10233333333333,99.9158,0,0.0194107,0.0100314,0.0363291,0.00167605,0,0.00412222,0.00164118,0.00860654,0.00241166
4.13816666666667,99.9214,0,0.0175342,0.00893091,0.035046,0.00149238,0,0.00402029,0.00144349,0.00787867,0.00221245
4.17433333333333,99.9232,0,0.0166845,0.00889407,0.0348103,0.00198229,0,0.00440999,0.00141721,0.006261,0.00238739
4.21,99.9305,0,0.015353,0.00809576,0.0323625,0.00113526,0,0.0040007,0.00151084,0.00421906,0.00277257
4.24616666666667,99.9288,0,0.0139324,0.00714505,0.031354,0.00203533,0,0.00413321,0.00103524,0.0089909,0.00257226
4.282,99.9327,0,0.0133268,0.0057552,0.03068,0.00137525,0,0.00365667,0.00159637,0.00903286,0.00186685
4.31816666666667,99.9349,0,0.0137843,0.00600367,0.0296503,6.11527E-4,0,0.00303646,0.00157858,0.00828731,0.00216446
4.354,99.9364,0,0.0121843,0.00586297,0.0280756,0.00320138,0,0.00332402,0.00124754,0.00799822,0.00167927
4.38983333333333,99.9396,0,0.01007,0.00559849,0.0279966,0.00210743,0,0.0041714,0.00151677,0.0067101,0.00221313
4.42583333333333,99.9463,0,0.0102737,0.00537282,0.0247608,0.00234961,0,0.00414065,0.00123523,0.00381349,0.00178898
4.462,99.9456,0,0.0102601,0.00579677,0.026147,4.63454E-4,0,0.00327789,0.00135589,0.00503572,0.00206089
4.49783333333333,99.9465,0,0.00962892,0.00465252,0.0255138,0.00211137,0,0.00315799,8.707E-4,0.00605451,0.00153269
4.534,99.949,0,0.0110635,0.00380325,0.0232996,3.35802E-4,0,0.00246058,0.00155702,0.00707533,0.00136333
4.57016666666667,99.9479,0,0.00923982,0.0048739,0.0236374,8.69137E-4,0,0.00316467,0.00125121,0.00693557,0.00209669
4.60566666666667,99.9558,0,0.00784151,0.00516428,0.020538,0.00136425,0,0.00268824,0.00100263,0.00450132,0.00106786
4.64183333333333,99.9529,0,0.0081164,0.00471168,0.0225219,0.0016876,0,0.00224994,9.55664E-4,0.00564038,0.00124308
4.678,99.9552,0,0.00894938,0.00387805,0.0202411,2.60762E-5,0,0.00274244,0.00120044,0.00622381,0.00153248
4.71383333333333,99.9558,0,0.00800255,0.00415542,0.0199289,0.00120904,0,0.00301397,0.00133581,0.00574524,7.76956E-4
4.74966666666667,99.953,0,0.00783953,0.00420413,0.0219787,0.00169747,0,0.00271264,0.00126698,0.00575304,0.00150122
4.78566666666667,99.9554,0,0.00715203,0.0042194,0.019442,0.00110916,0,0.00268649,0.00110007,0.00725933,0.00160951
4.82183333333333,99.9563,0,0.0071415,0.00454668,0.0190124,0.0014773,0,0.00302502,0.00141314,0.00558326,0.00153119
4.85766666666667,99.9595,0,0.0072665,0.00317183,0.0182977,0.00130027,0,0.00287306,0.00124446,0.00471574,0.00159176
4.89383333333333,99.96,0,0.00692803,0.00351951,0.0193399,7.89019E-4,0,0.00236463,0.0011478,0.00492188,0.00102326
4.92966666666667,99.9564,0,0.00672487,0.00328568,0.0185033,0.00120855,0,0.00287874,0.00131974,0.00778859,0.00186727
4.96583333333333,99.958,0,0.00593371,0.00287334,0.0191289,0.00132388,0,0.00331721,9.52487E-4,0.00635599,0.00208928
5.00166666666667,99.9612,0,0.00538885,0.00328805,0.0151674,0.0016225,0,0.00304227,0.00137986,0.00721165,0.00173902
5.0375,99.9612,0,0.0059373,0.00378571,0.0160016,0.0011804,0,0.00290063,0.00112339,0.00751357,3.66656E-4
5.07366666666666,99.9579,0,0.00570886,0.00377353,0.0174153,0.00134532,0,0.00255377,8.65892E-4,0.00882176,0.0016151
5.10966666666667,99.9649,0,0.00521088,0.00370926,0.016647,9.37587E-4,0,0.00232135,9.36413E-4,0.00466543,6.78273E-4
5.14566666666667,99.9635,0,0.00471786,0.00326397,0.0181124,0.00152772,0,0.00265783,9.18419E-4,0.00433993,9.48128E-4
5.18166666666666,99.964,0,0.00538542,0.00334263,0.0169902,0.00162721,0,0.00264455,0.00149111,0.00337377,0.00112089
5.2175,99.9637,0,0.00469843,0.00321414,0.0177021,0.00174942,0,0.00250009,0.00100246,0.00465411,8.26044E-4
5.25383333333333,99.9666,0,0.00475916,0.0030921,0.0142023,0.00197261,0,0.00270206,0.00106495,0.00405635,0.00151752
5.2895,99.9629,0,0.00557982,0.00335018,0.0162379,0.00128821,0,0.00163952,9.21097E-4,0.00700003,0.00109098
5.32566666666667,99.9615,0,0.00441843,0.00331549,0.0174194,0.00185037,0,0.00283769,9.40356E-4,0.0060282,0.00165809
5.36183333333333,99.9634,0,0.00473767,0.00255141,0.0167172,0.00124323,0,0.00249541,0.00110199,0.00574206,0.00200336
5.39766666666667,99.9699,0,0.00476934,0.00346248,0.0130925,9.31456E-4,0,0.00208497,9.51144E-4,0.0040974,7.49849E-4
5.43383333333333,99.9688,0,0.00405889,0.00288557,0.0121471,0.00164262,0,0.00257964,0.00101537,0.00566255,0.00115767
5.47,99.9684,0,0.0044257,0.00350333,0.0141629,0.0012324,0,0.00239434,0.00118471,0.00373498,0.00101034
5.50583333333333,99.9699,0,0.0045039,0.0031559,0.0129995,0.00141023,0,0.00182414,0.00101204,0.00373286,0.00145013
5.542,99.9671,0,0.00447776,0.00287876,0.0124126,0.0015792,0,0.00218151,9.70929E-4,0.00697273,0.00143198
5.57783333333333,99.9708,0,0.00407972,0.00219689,0.0133348,0.00153563,0,0.00291889,9.64025E-4,0.00285827,0.00133579
5.61366666666667,99.9672,0,0.00395259,0.00259628,0.0129586,0.00185259,0,0.00241941,8.28445E-4,0.00703038,0.00117896
5.64966666666667,99.9691,0,0.00428748,0.00253966,0.0142544,9.8431E-4,0,0.00274094,0.00117282,0.00382962,0.00104193
5.6855,99.9682,0,0.00410359,0.0021393,0.012343,0.00109775,0,0.00252345,0.00147758,0.00661873,0.00149484
5.72133333333333,99.968,0,0.00377469,0.00302502,0.0132405,0.00150081,0,0.00231488,0.00105924,0.00576307,0.00128232
5.7575,99.9702,0,0.00368449,0.00238188,0.011914,9.91727E-4,0,0.00256463,0.00140674,0.00562697,0.00125278
5.79333333333333,99.9654,0,0.00371471,0.00236794,0.0141947,0.00218909,0,0.00190103,8.85788E-4,0.00813096,0.00121426
5.8295,99.9702,0,0.0041274,0.00313086,0.0121911,0.0010964,0,0.00191475,0.00120184,0.0053486,8.29231E-4
5.86533333333333,99.9719,0,0.00320962,0.00249056,0.0100833,0.00175222,0,0.0025507,8.16049E-4,0.0067603,4.26872E-4
5.9015,99.9699,0,0.00333786,0.00291658,0.012586,0.00141246,0,0.00172179,0.00118592,0.00657451,3.54789E-4
5.9375,99.9712,0,0.00272865,0.00224281,0.0131831,0.00157507,0,0.00268612,9.84814E-4,0.00381057,0.00160826
5.97333333333333,99.9718,0,0.00423422,0.00272563,0.0115316,9.1658E-4,0,0.00176944,9.1672E-4,0.00470831,0.00135941
6.00916666666667,99.9703,0,0.00337195,0.00273343,0.0113702,0.00171483,0,0.00256252,0.0012023,0.0061161,6.10375E-4
6.04533333333333,99.9731,0,0.00325109,0.00211863,0.0104785,0.00166606,0,0.0024586,9.11545E-4,0.00444484,0.00155196
6.08116666666666,99.9733,0,0.00319062,0.00291428,0.0107178,0.0014379,0,0.00232316,0.00125803,0.00434484,5.55835E-4
6.11716666666667,99.9732,0,0.0031365,0.00254606,0.0102113,0.0014992,0,0.00194767,0.00108719,0.00524131,0.00111022
6.15316666666667,99.9727,0,0.00330674,0.00201879,0.0116135,0.00166558,0,0.00215506,8.28189E-4,0.00500255,6.94918E-4
6.18933333333333,99.9714,0,0.00326163,0.00236411,0.0107315,0.0022734,0,0.0022919,0.001069,0.00598472,6.5747E-4
6.22516666666667,99.9728,0,0.00254278,0.00273185,0.0120918,0.00189053,0,0.00219709,9.64209E-4,0.00390328,9.22055E-4
6.26116666666666,99.9715,0,0.00273567,0.00318911,0.0112874,0.00187681,0,0.00228169,8.09403E-4,0.00503664,0.00124481
6.297,99.9386,0,0.00766749,0.0271198,0.00902563,3.01104E-4,0.00211732,0.00142427,6.77808E-4,0.0060112,0.00703543
6.33283333333333,99.5716,0,0.268732,0.109715,0.00926519,0.0147682,0.0016696,0,0,0.00910361,0.015184
6.3685,99.0475,0,0.704525,0.20905,0.0179653,0,0.0075673,0,0,0,0.013416
6.40433333333333,98.9134,0,0.761429,0.274183,0.0380387,0,0,0.0126414,3.12144E-4,0,0
6.44033333333333,99.0519,0,0.603378,0.263172,0.0562773,0,0,0.023238,0.00206764,0,0
6.47633333333333,99.2578,0,0.435267,0.213582,0.0695201,0,0,0.021607,0.00217779,0,0
6.5125,99.4096,0,0.3169,0.174659,0.0750595,0,0,0.0141009,0.00208563,0.00756401,0
6.54866666666666,99.5267,0,0.229442,0.136414,0.0771848,0.00717746,0,0.0157431,0.00315545,0.00420581,0
6.5845,99.6212,0,0.177462,0.103824,0.0723269,0.00147149,0,0.0118661,0.00274019,0.00914822,7.8207E-6
6.6205,99.6887,0,0.132704,0.0855915,0.0685982,0.00378691,0,0.0120602,0.00246232,0.00606683,0
6.65666666666666,99.7375,0,0.106468,0.0673716,0.0659619,0.00234719,0,0.0105301,0.00274337,0.00613805,8.90026E-4
6.6925,99.7758,0,0.0849537,0.0518078,0.0637616,0.00363762,0,0.0065669,0.00193121,0.0108441,6.82635E-4
6.72866666666667,99.801,0,0.0730878,0.0423347,0.0594137,0.00163462,0,0.0073076,0.00221363,0.0102706,0.00273784
6.76416666666667,99.822,0,0.0621235,0.0338588,0.0589722,0.00132019,0,0.0064081,0.00205884,0.0102901,0.00299175
6.80033333333333,99.847,0,0.0529443,0.0268759,0.0521391,0.00191779,0,0.0066054,0.00198363,0.00907212,0.0014773
6.83616666666666,99.856,0,0.0451906,0.0252159,0.0491829,0.0034536,0,0.00576427,0.00207071,0.0106247,0.00245603
6.87216666666667,99.8671,0,0.0411058,0.0210191,0.0458152,0.00164987,0,0.00611393,0.00222917,0.0126789,0.00227078
6.90833333333333,99.8794,0,0.0364536,0.0173316,0.045212,0.00318309,0,0.00604199,0.00172937,0.00850266,0.00216193
6.94433333333333,99.8884,0,0.0341137,0.0138067,0.0433399,7.00226E-4,2.86991E-4,0.00513263,0.00218534,0.00820462,0.00380348
6.98033333333333,99.8919,0,0.0307636,0.0136544,0.0412504,0.00144461,0,0.00452783,0.00158838,0.0114913,0.00341988
7.01616666666667,99.9025,0,0.0264435,0.0141624,0.0384592,0.0017602,0,0.00472854,0.00209049,0.00720066,0.00269141
7.05233333333333,99.9044,0,0.0235693,0.0102275,0.0414175,0.00271762,0,0.00708258,0.00198381,0.00609716,0.00249355
7.08816666666667,99.9074,0,0.0228705,0.00992441,0.0392217,0.00210308,0,0.00581908,0.00193692,0.0082203,0.00249656
7.12383333333333,99.9143,0,0.0219409,0.00985684,0.0369972,6.78983E-4,0,0.00429091,0.00169765,0.00813522,0.00210261
7.16,99.9216,0,0.0189505,0.00948082,0.0358615,0.00134003,0,0.00463645,0.00147102,0.00471235,0.0019879
7.19583333333333,99.923,0,0.0173461,0.00859862,0.0333049,0.00149715,0,0.00430021,0.00186152,0.0085568,0.0015127
7.23166666666666,99.9291,0,0.0165051,0.00852554,0.0288618,0.00164719,0,0.00375359,0.00151287,0.00778704,0.0022984
7.26766666666667,99.9316,0,0.0151376,0.00752486,0.0299887,0.00258062,0,0.00463412,0.00184037,0.00573094,9.73358E-4
7.30366666666667,99.9327,0,0.0147678,0.00724913,0.0296155,0.00196582,0,0.00390408,0.00169838,0.00623922,0.00181171
7.33966666666666,99.9351,0,0.0156859,0.00639297,0.0279744,2.87496E-4,0,0.00385994,0.00142336,0.00726316,0.00198348
7.37516666666667,99.9306,0,0.0134712,0.00512141,0.0302907,0.00243709,0,0.00393859,0.00165037,0.00971607,0.00278939
7.41166666666667,99.9376,0,0.0121807,0.00611169,0.0258368,0.00244912,0,0.00323151,0.00154149,0.00906513,0.00199682
7.4475,99.9383,0,0.0130291,0.00491438,0.0263602,0.00171768,0,0.00420973,0.00173485,0.00755287,0.00219961
7.48333333333333,99.9408,0,0.0118486,0.00511367,0.0253154,0.00146941,0,0.00313299,0.00128557,0.00956338,0.00147323
7.5195,99.9406,0,0.0102378,0.00523217,0.0257483,0.00202702,0,0.00420872,0.00139307,0.00827881,0.00227566
7.55566666666667,99.9437,0,0.0105492,0.00505198,0.0229587,0.00151354,0,0.00411347,0.00168708,0.00832986,0.00211162
7.5915,99.9457,0,0.00902056,0.00593888,0.0229224,0.00227144,0,0.0035138,0.00125644,0.00819979,0.00113606
7.6275,99.9501,0,0.00997263,0.00388148,0.022206,0.00121581,0,0.00300182,0.00110753,0.0063582,0.00220275
7.66333333333333,99.9474,0,0.00972271,0.00504994,0.0229054,0.0022497,0,0.00433219,0.00148158,0.00576066,0.00114218
7.69966666666667,99.9513,0,0.00888678,0.00401545,0.0207678,0.00212867,0,0.00291381,0.00151304,0.00695176,0.00149275
