,Model,Subset,Chi2,redChi2,AIC,BIC,r2,AE,MAE,absMAE,CalcTime,params
10,Polynominal_0+PowerLaw,subset1,0.290509284523,0.00238122364363,-752.054185001,-743.569243789,0.910985753716,-7.54507531542e-06,-6.03606025233e-08,6.03606025233e-08,0.066,"Parameters([('f2_amplitude', <Parameter 'f2_amplitude', value=2972.806180747727 +/- 4.88e+05, bounds=[-inf:inf]>), ('f2_exponent', <Parameter 'f2_exponent', value=-4.2462654550389212e-05 +/- 0.00698, bounds=[-inf:inf]>), ('f1_c0', <Parameter 'f1_c0', value=-2972.9379365715936 +/- 4.88e+05, bounds=[-inf:inf]>)])"
11,Polynominal_0+Gauss,subset1,10.6041404754,0.0876375245902,-300.383650196,-289.070395246,0.0,-30.2913222348,-0.242330577878,0.242330577878,0.944,"Parameters([('f2_amplitude', <Parameter 'f2_amplitude', value=396929366.0271433, bounds=[-inf:inf]>), ('f2_center', <Parameter 'f2_center', value=-6.3744107806922017, bounds=[-inf:inf]>), ('f2_sigma', <Parameter 'f2_sigma', value=0.43256541833121998, bounds=[0.0:inf]>), ('f2_fwhm', <Parameter 'f2_fwhm', value=1.0186136983947234, bounds=[-inf:inf], expr='2.3548200*f2_sigma'>), ('f2_height', <Parameter 'f2_height', value=366076222.25399131, bounds=[-inf:inf], expr='0.3989423*f2_amplitude/max(2.220446049250313e-16, f2_sigma)'>), ('f1_c0', <Parameter 'f1_c0', value=-0.1147534206911429, bounds=[-inf:inf]>)])"
12,Polynominal_0+Lorentz,subset1,0.00161580063913,1.33537242903e-05,-1399.02980383,-1387.71654888,0.999504906441,-2.25133451283e-05,-1.80106761027e-07,1.80106761027e-07,0.543,"Parameters([('f2_amplitude', <Parameter 'f2_amplitude', value=71.16482040324912 +/- 6.5e+04, bounds=[-inf:inf]>), ('f2_center', <Parameter 'f2_center', value=-0.382260544525889 +/- 0.133, bounds=[-inf:inf]>), ('f2_sigma', <Parameter 'f2_sigma', value=0.0051211591272246615 +/- 4.68, bounds=[0.0:inf]>), ('f2_fwhm', <Parameter 'f2_fwhm', value=0.010242318254449323 +/- 9.36, bounds=[-inf:inf], expr='2.0000000*f2_sigma'>), ('f2_height', <Parameter 'f2_height', value=4423.308532955578 +/- 8.08e+06, bounds=[-inf:inf], expr='0.3183099*f2_amplitude/max(2.220446049250313e-16, f2_sigma)'>), ('f1_c0', <Parameter 'f1_c0', value=-0.2694773106653424 +/- 0.0311, bounds=[-inf:inf]>)])"
13,Polynominal_0+SplitLorentz,subset1,0.00161580124003,1.34650103336e-05,-1397.02975735,-1382.88818866,0.999504906257,-2.27644748952e-05,-1.82115799161e-07,1.82115799161e-07,0.847,"Parameters([('f2_amplitude', <Parameter 'f2_amplitude', value=35.42379700643999, bounds=[-inf:inf]>), ('f2_center', <Parameter 'f2_center', value=-0.38225988789724547, bounds=[-inf:inf]>), ('f2_sigma', <Parameter 'f2_sigma', value=9.2046859023753314e-10, bounds=[0.0:inf]>), ('f2_sigma_r', <Parameter 'f2_sigma_r', value=0.0051440800425097688, bounds=[0.0:inf]>), ('f2_fwhm', <Parameter 'f2_fwhm', value=0.005144080962978359, bounds=[-inf:inf], expr='f2_sigma+f2_sigma_r'>), ('f2_height', <Parameter 'f2_height', value=4383.9685681053006, bounds=[-inf:inf], expr='2*f2_amplitude/3.1415927/max(0.0000000, (f2_sigma+f2_sigma_r))'>), ('f1_c0', <Parameter 'f1_c0', value=-0.26947715388304455, bounds=[-inf:inf]>)])"
14,Polynominal_0+Voigt,subset1,0.00158714616147,1.31169104254e-05,-1401.26643497,-1389.95318002,0.999513686389,-2.37659825722e-06,-1.90127860578e-08,1.90127860578e-08,0.071,"Parameters([('f2_amplitude', <Parameter 'f2_amplitude', value=4.906412225404552 +/- 18.5, bounds=[-inf:inf]>), ('f2_center', <Parameter 'f2_center', value=-0.41898693107641244 +/- 0.315, bounds=[-inf:inf]>), ('f2_sigma', <Parameter 'f2_sigma', value=0.08286429529645378 +/- 0.385, bounds=[0.0:inf]>), ('f2_gamma', <Parameter 'f2_gamma', value=0.08286429529645378 +/- 0.385, bounds=[-inf:inf], expr='f2_sigma'>), ('f2_fwhm', <Parameter 'f2_fwhm', value=0.29841841089117616 +/- 0.843, bounds=[-inf:inf], expr='1.0692*f2_gamma+sqrt(0.8664*f2_gamma**2+5.545083*f2_sigma**2)'>), ('f2_height', <Parameter 'f2_height', value=12.357720075178671 +/- 73.8, bounds=[-inf:inf], expr='(f2_amplitude/(max(2.220446049250313e-16, f2_sigma*sqrt(2*pi))))*wofz((1j*f2_gamma)/(max(2.220446049250313e-16, f2_sigma*sqrt(2)))).real'>), ('f1_c0', <Parameter 'f1_c0', value=-0.27778795420463076 +/- 0.0634, bounds=[-inf:inf]>)])"
15,Polynominal_0+PseudoVoigt,subset1,14.5634393336,0.121361994446,-258.724938058,-244.583369372,0.273036053621,-39.0366819104,-0.312293455283,0.312293455283,1.786,"Parameters([('f2_amplitude', <Parameter 'f2_amplitude', value=1.1024746732333819, bounds=[-inf:inf]>), ('f2_center', <Parameter 'f2_center', value=-0.22942864743783314, bounds=[-inf:inf]>), ('f2_sigma', <Parameter 'f2_sigma', value=0.016603736174361172, bounds=[0.0:inf]>), ('f2_fraction', <Parameter 'f2_fraction', value=0.92073506850808096, bounds=[0.0:1.0]>), ('f2_fwhm', <Parameter 'f2_fwhm', value=0.033207472348722344, bounds=[-inf:inf], expr='2.0000000*f2_sigma'>), ('f2_height', <Parameter 'f2_height', value=21.932402947101725, bounds=[-inf:inf], expr='(((1-f2_fraction)*f2_amplitude)/max(2.220446049250313e-16, (f2_sigma*sqrt(pi/log(2))))+(f2_fraction*f2_amplitude)/max(2.220446049250313e-16, (pi*f2_sigma)))'>), ('f1_c0', <Parameter 'f1_c0', value=-0.22291186535476179, bounds=[-inf:inf]>)])"
16,Polynominal_0+Moffat,subset1,0.00129661833715,1.08051528096e-05,-1424.53867752,-1410.39710883,0.999602706317,-2.47949806745e-05,-1.98359845396e-07,1.98359845396e-07,0.335,"Parameters([('f2_amplitude', <Parameter 'f2_amplitude', value=5.333707289641876 +/- 3.65e+03, bounds=[-inf:inf]>), ('f2_center', <Parameter 'f2_center', value=-0.09170421959024469 +/- 0.2, bounds=[-inf:inf]>), ('f2_sigma', <Parameter 'f2_sigma', value=0.0011105292685280599 +/- 4.11, bounds=[0.0:inf]>), ('f2_beta', <Parameter 'f2_beta', value=0.09254827703766687 +/- 0.329, bounds=[-inf:inf]>), ('f2_fwhm', <Parameter 'f2_fwhm', value=0.093924516357045962 +/- 349, bounds=[-inf:inf], expr='2*f2_sigma*sqrt(2**(1.0/max(1e-3, f2_beta))-1)'>), ('f2_height', <Parameter 'f2_height', value=5.333707289641876 +/- 3.65e+03, bounds=[-inf:inf], expr='f2_amplitude'>), ('f1_c0', <Parameter 'f1_c0', value=-1.8269035690120297 +/- 5.66, bounds=[-inf:inf]>)])"
17,Polynominal_0+Pearson7,subset1,37.983253389,0.316527111575,-138.896046875,-124.754478189,-2.22044604925e-16,-65.8783220561,-0.527026576449,0.527026576449,1.791,"Parameters([('f2_amplitude', <Parameter 'f2_amplitude', value=7.0278308604026254, bounds=[-inf:inf]>), ('f2_center', <Parameter 'f2_center', value=-0.23228085931170583, bounds=[-inf:inf]>), ('f2_sigma', <Parameter 'f2_sigma', value=7.530035435920901e-05, bounds=[0.0:inf]>), ('f2_expon', <Parameter 'f2_expon', value=99.86294063600981, bounds=[-inf:100]>), ('f2_fwhm', <Parameter 'f2_fwhm', value=1.2568736304337743e-05, bounds=[-inf:inf], expr='sqrt(2**(1/f2_expon)-1)*2*f2_sigma'>), ('f2_height', <Parameter 'f2_height', value=524221.96741813334, bounds=[-inf:inf], expr='f2_amplitude * gamfcn(f2_expon)/max(2.220446049250313e-16, (gamfcn(0.5)*gamfcn(f2_expon-0.5)*f2_sigma))'>), ('f1_c0', <Parameter 'f1_c0', value=-0.39944941926145661, bounds=[-inf:inf]>)])"
18,Polynominal_0+StudentT,subset1,3043652062.03,25154149.2729,2134.00127878,2145.31453373,-1006277.9803,616478.704308,4931.82963447,4931.82963447,1.547,"Parameters([('f2_amplitude', <Parameter 'f2_amplitude', value=13547.908285975553, bounds=[-inf:inf]>), ('f2_center', <Parameter 'f2_center', value=-0.21963301078511796, bounds=[-inf:inf]>), ('f2_sigma', <Parameter 'f2_sigma', value=50.001539887286881, bounds=[0.0:100]>), ('f2_height', <Parameter 'f2_height', value=5377.8793268111131, bounds=[-inf:inf], expr='f2_amplitude*gamfcn((f2_sigma+1)/2)/(sqrt(f2_sigma*pi)*gamfcn(f2_sigma/2))'>), ('f2_fwhm', <Parameter 'f2_fwhm', value=2.347554261531231, bounds=[-inf:inf], expr='2*sqrt(2**(2/(f2_sigma+1))*f2_sigma-f2_sigma)'>), ('f1_c0', <Parameter 'f1_c0', value=-0.42357696059011773, bounds=[-inf:inf]>)])"
19,Polynominal_0+Lognorm,subset1,3.26362685356,0.0269721227567,-447.68432857,-436.371073621,0.0,-1.28212686024e-08,-1.02570148819e-10,1.02570148819e-10,0.013,"Parameters([('f2_amplitude', <Parameter 'f2_amplitude', value=-28.919832978621894, bounds=[-inf:inf]>), ('f2_center', <Parameter 'f2_center', value=1e-19, bounds=[1e-19:inf]>), ('f2_sigma', <Parameter 'f2_sigma', value=0.0487141095615784, bounds=[0.0:inf]>), ('f2_height', <Parameter 'f2_height', value=-237.11901493571847, bounds=[-inf:inf], expr='f2_amplitude/max(2.220446049250313e-16, (f2_sigma*sqrt(2*pi)))*exp(f2_sigma**2/2-f2_center)'>), ('f2_fwhm', <Parameter 'f2_fwhm', value=0.11450382086817545, bounds=[-inf:inf], expr='exp(f2_center-f2_sigma**2+f2_sigma*sqrt(2*log(2)))-exp(f2_center-f2_sigma**2-f2_sigma*sqrt(2*log(2)))'>), ('f1_c0', <Parameter 'f1_c0', value=0.1275771570845966, bounds=[-inf:inf]>)])"
20,Polynominal_0+ExponentialGauss,subset1,0.00214893351029,1.79077792524e-05,-1361.38716737,-1347.24559868,0.999341550488,2.6152293065e-06,2.0921834452e-08,2.0921834452e-08,0.026,"Parameters([('f2_amplitude', <Parameter 'f2_amplitude', value=0.39016279313784985 +/- 1.29e+05, bounds=[-inf:inf]>), ('f2_center', <Parameter 'f2_center', value=-0.21902258165958588 +/- 5.7e+04, bounds=[-inf:inf]>), ('f2_sigma', <Parameter 'f2_sigma', value=0.035678622222688805 +/- 1.06e+04, bounds=[0.0:inf]>), ('f2_gamma', <Parameter 'f2_gamma', value=6.0208657187131234 +/- 0.0994, bounds=[0:20]>), ('f1_c0', <Parameter 'f1_c0', value=-0.1217754823591702 +/- 0.00442, bounds=[-inf:inf]>)])"
21,Polynominal_0+SkewedGauss,subset1,10.5893946702,0.0882449555847,-298.55759248,-284.416023793,0.0,-30.2608819613,-0.24208705569,0.24208705569,0.926,"Parameters([('f2_amplitude', <Parameter 'f2_amplitude', value=99182076.733506292, bounds=[-inf:inf]>), ('f2_center', <Parameter 'f2_center', value=-6.1502330164147843, bounds=[-inf:inf]>), ('f2_sigma', <Parameter 'f2_sigma', value=0.41951878841256574, bounds=[0.0:inf]>), ('f2_gamma', <Parameter 'f2_gamma', value=2.1266471755268483, bounds=[-inf:inf]>), ('f1_c0', <Parameter 'f1_c0', value=-0.11450989850317883, bounds=[-inf:inf]>)])"
22,Polynominal_0+SkewedVoigt,subset1,0.00158714616247,1.32262180206e-05,-1399.26643489,-1385.1248662,0.999513686388,-7.15337283971e-06,-5.72269827177e-08,5.72269827177e-08,0.053,"Parameters([('f2_amplitude', <Parameter 'f2_amplitude', value=2.4532073813593489, bounds=[-inf:inf]>), ('f2_center', <Parameter 'f2_center', value=-0.41899039144632511, bounds=[-inf:inf]>), ('f2_sigma', <Parameter 'f2_sigma', value=0.082865710468666753, bounds=[0.0:inf]>), ('f2_skew', <Parameter 'f2_skew', value=3.5414257512970648, bounds=[-inf:inf]>), ('f2_gamma', <Parameter 'f2_gamma', value=0.082865710468666753, bounds=[-inf:inf], expr='f2_sigma'>), ('f1_c0', <Parameter 'f1_c0', value=-0.2777904582849513, bounds=[-inf:inf]>)])"
23,Polynominal_0+BoseEinstein,subset1,3.26362685356,0.0269721227567,-447.68432857,-436.371073621,-4.4408920985e-16,-2.61630664689e-07,-2.09304531751e-09,2.09304531751e-09,0.006,"Parameters([('f2_amplitude', <Parameter 'f2_amplitude', value=14.12646197928022, bounds=[-inf:inf]>), ('f2_center', <Parameter 'f2_center', value=0.51966170138967427, bounds=[-inf:inf]>), ('f2_kt', <Parameter 'f2_kt', value=-0.0017532755124391765, bounds=[-inf:inf]>), ('f1_c0', <Parameter 'f1_c0', value=0.12757715509412143, bounds=[-inf:inf]>)])"
24,Polynominal_0+MaxwellBoltzmann,subset1,3.26362685356,0.0269721227567,-447.68432857,-436.371073621,0.0,2.44569399177e-08,1.95655519342e-10,1.95655519342e-10,0.006,"Parameters([('f2_amplitude', <Parameter 'f2_amplitude', value=712.64173640667275, bounds=[-inf:inf]>), ('f2_center', <Parameter 'f2_center', value=18.340665462012005, bounds=[-inf:inf]>), ('f2_kt', <Parameter 'f2_kt', value=0.025563558732960713, bounds=[-inf:inf]>), ('f1_c0', <Parameter 'f1_c0', value=0.12757715738282227, bounds=[-inf:inf]>)])"
25,Polynominal_0+FermiDirac,subset1,0.00733321477446,6.06050807806e-05,-1209.95687736,-1198.64362241,0.997753047422,1.0991159483e-05,8.7929275864e-08,8.7929275864e-08,0.011,"Parameters([('f2_amplitude', <Parameter 'f2_amplitude', value=5.180706122047293 +/- 1.6e+06, bounds=[-inf:inf]>), ('f2_center', <Parameter 'f2_center', value=0.15739742637099671 +/- 2.65e+04, bounds=[-inf:inf]>), ('f2_kt', <Parameter 'f2_kt', value=0.085642702726267367 +/- 0.00117, bounds=[-inf:inf]>), ('f1_c0', <Parameter 'f1_c0', value=-0.039306407683518799 +/- 0.00302, bounds=[-inf:inf]>)])"
26,Polynominal_0+Donaich,subset1,27.5267418691,0.229389515576,-179.144471692,-165.002903005,0.0757096339569,-55.3513809787,-0.442811047829,0.442811047829,1.414,"Parameters([('f2_amplitude', <Parameter 'f2_amplitude', value=5.2273792504668792, bounds=[-inf:inf]>), ('f2_center', <Parameter 'f2_center', value=-0.26328798202033088, bounds=[-inf:inf]>), ('f2_sigma', <Parameter 'f2_sigma', value=0.002673553841875842, bounds=[0.0:inf]>), ('f2_gamma', <Parameter 'f2_gamma', value=0.62663165464188575, bounds=[-inf:inf]>), ('f2_height', <Parameter 'f2_height', value=26.423845844449616, bounds=[-inf:inf], expr='f2_amplitude/max(2.220446049250313e-16, (f2_sigma**(1-f2_gamma)))*cos(pi*f2_gamma/2)'>), ('f1_c0', <Parameter 'f1_c0', value=-0.33238020752865272, bounds=[-inf:inf]>)])"
27,Polynominal_0-Polynominal_0,subset1,3.26362685356,0.026533551655,-451.68432857,-446.027701096,-2.22044604925e-16,-6.96325055394e-08,-5.57060044315e-10,5.57060044315e-10,0.004,"Parameters([('f2_c0', <Parameter 'f2_c0', value=-12.693927139844561 +/- nan, bounds=[-inf:inf]>), ('f1_c0', <Parameter 'f1_c0', value=-12.566349983214455 +/- nan, bounds=[-inf:inf]>)])"
28,Polynominal_0-Polynominal_1,subset1,0.102377692643,0.000839161415103,-882.425021587,-873.940080375,0.968630699148,-2.29334237102e-05,-1.83467389681e-07,1.83467389681e-07,0.005,"Parameters([('f2_c0', <Parameter 'f2_c0', value=42.651335056914135 +/- 2.28e+05, bounds=[-inf:inf]>), ('f2_c1', <Parameter 'f2_c1', value=1.8008982585411046 +/- 0.0293, bounds=[-inf:inf]>), ('f1_c0', <Parameter 'f1_c0', value=43.11074696070478 +/- 2.28e+05, bounds=[-inf:inf]>)])"
29,Polynominal_0-Polynominal_2,subset1,0.00524042925645,4.33093326979e-05,-1251.95820027,-1240.64494532,0.998394292769,-4.94447797433e-05,-3.95558237947e-07,3.95558237947e-07,0.005,"Parameters([('f2_c0', <Parameter 'f2_c0', value=63.180117380010422 +/- nan, bounds=[-inf:inf]>), ('f2_c1', <Parameter 'f2_c1', value=3.2868838710319159 +/- 0.0321, bounds=[-inf:inf]>), ('f2_c2', <Parameter 'f2_c2', value=-5.2851775193151269 +/- 0.112, bounds=[-inf:inf]>), ('f1_c0', <Parameter 'f1_c0', value=63.692682813327615 +/- nan, bounds=[-inf:inf]>)])"
30,Polynominal_0-Polynominal_3,subset1,0.00209018787485,1.74182322904e-05,-1364.85188276,-1350.71031407,0.999359550597,-2.25986782663e-05,-1.80789426131e-07,1.80789426131e-07,0.006,"Parameters([('f2_c0', <Parameter 'f2_c0', value=-80.268936708152552 +/- 3.08e+04, bounds=[-inf:inf]>), ('f2_c1', <Parameter 'f2_c1', value=3.9436556337704007 +/- 0.0529, bounds=[-inf:inf]>), ('f2_c2', <Parameter 'f2_c2', value=-11.541545900377432 +/- 0.471, bounds=[-inf:inf]>), ('f2_c3', <Parameter 'f2_c3', value=15.190810212241436 +/- 1.13, bounds=[-inf:inf]>), ('f1_c0', <Parameter 'f1_c0', value=-79.746390506685074 +/- 3.08e+04, bounds=[-inf:inf]>)])"
31,Polynominal_0-Polynominal_4,subset1,0.00114832332446,9.64977583578e-06,-1437.72076457,-1420.75088214,0.999648145032,-1.93532007227e-05,-1.54825605782e-07,1.54825605782e-07,0.007,"Parameters([('f2_c0', <Parameter 'f2_c0', value=357.33025701386481 +/- nan, bounds=[-inf:inf]>), ('f2_c1', <Parameter 'f2_c1', value=4.6084181747353705 +/- 0.078, bounds=[-inf:inf]>), ('f2_c2', <Parameter 'f2_c2', value=-23.617437640634066 +/- 1.27, bounds=[-inf:inf]>), ('f2_c3', <Parameter 'f2_c3', value=86.225548965012081 +/- 7.24, bounds=[-inf:inf]>), ('f2_c4', <Parameter 'f2_c4', value=-131.83564311837455 +/- 13.3, bounds=[-inf:inf]>), ('f1_c0', <Parameter 'f1_c0', value=357.85859497207889 +/- nan, bounds=[-inf:inf]>)])"
32,Polynominal_0-Polynominal_5,subset1,0.000670045621096,5.67835272115e-06,-1503.05981175,-1483.26161559,0.999794692944,-1.07824402532e-09,-8.62595220252e-12,8.62595220252e-12,0.009,"Parameters([('f2_c0', <Parameter 'f2_c0', value=407.20744318191464 +/- 1.9e+04, bounds=[-inf:inf]>), ('f2_c1', <Parameter 'f2_c1', value=5.3728900050003441 +/- 0.103, bounds=[-inf:inf]>), ('f2_c2', <Parameter 'f2_c2', value=-45.938773588680739 +/- 2.62, bounds=[-inf:inf]>), ('f2_c3', <Parameter 'f2_c3', value=317.05767848300002 +/- 25.8, bounds=[-inf:inf]>), ('f2_c4', <Parameter 'f2_c4', value=-1114.2357647322833 +/- 108, bounds=[-inf:inf]>), ('f2_c5', <Parameter 'f2_c5', value=1472.6749669239987 +/- 160, bounds=[-inf:inf]>), ('f1_c0', <Parameter 'f1_c0', value=407.74023938167625 +/- 1.9e+04, bounds=[-inf:inf]>)])"
33,Polynominal_0-Polynominal_6,subset1,0.000304014843939,2.59841746956e-06,-1599.84347079,-1577.21696089,0.999906847548,-3.72211087264e-08,-2.97768869811e-10,2.97768869811e-10,0.011,"Parameters([('f2_c0', <Parameter 'f2_c0', value=5351.3062195466291 +/- nan, bounds=[-inf:inf]>), ('f2_c1', <Parameter 'f2_c1', value=6.3798160860954383 +/- 0.109, bounds=[-inf:inf]>), ('f2_c2', <Parameter 'f2_c2', value=-88.700991608107657 +/- 4.01, bounds=[-inf:inf]>), ('f2_c3', <Parameter 'f2_c3', value=992.12972227247508 +/- 59.4, bounds=[-inf:inf]>), ('f2_c4', <Parameter 'f2_c4', value=-5969.9583091547038 +/- 415, bounds=[-inf:inf]>), ('f2_c5', <Parameter 'f2_c5', value=17663.070854467685 +/- 1.37e+03, bounds=[-inf:inf]>), ('f2_c6', <Parameter 'f2_c6', value=-20335.529646609677 +/- 1.71e+03, bounds=[-inf:inf]>), ('f1_c0', <Parameter 'f1_c0', value=5351.8433269455008 +/- nan, bounds=[-inf:inf]>)])"
