H1b_mean_1,H1b_mean_2,H1b_mean_3,H1b_mean_4,H1b_mean_5,H1b_mean_6,H1b_std_1,H1b_std_2,H1b_std_3,H1b_std_4,H1b_std_5,H1b_std_6,cageAngle
-3.56310374e-13,2.85403389e-13,-2.2497337e-12,-3.22848088e-12,-2.72437014e-12,-2.67467676e-12,1.881405e-12,1.45413612e-12,1.46260149e-12,1.43905383e-12,2.09975556e-12,1.16002147e-12,-179.97888
-3.57647854e-13,2.85834958e-13,-2.249846e-12,-3.22863051e-12,-2.72468341e-12,-2.67498386e-12,1.88189685e-12,1.45467064e-12,1.46265389e-12,1.43924417e-12,2.0996383e-12,1.16019997e-12,-179.97792
-3.59007342e-13,2.86275571e-13,-2.24994378e-12,-3.2287687e-12,-2.7250132e-12,-2.67528248e-12,1.88242457e-12,1.45521553e-12,1.46269242e-12,1.43946353e-12,2.09950531e-12,1.16040533e-12,-179.97696
-3.60387481e-13,2.86725235e-13,-2.25002813e-12,-3.22889648e-12,-2.72535657e-12,-2.67557388e-12,1.88298889e-12,1.45576946e-12,1.46271797e-12,1.43971302e-12,2.09935941e-12,1.16063332e-12,-179.976
-3.61786599e-13,2.87184096e-13,-2.25010018e-12,-3.22901514e-12,-2.72571025e-12,-2.67585972e-12,1.88359022e-12,1.45633092e-12,1.46273168e-12,1.43999358e-12,2.0992035e-12,1.16087928e-12,-179.97504
-3.63202789e-13,2.87652404e-13,-2.25016115e-12,-3.22912624e-12,-2.72607076e-12,-2.67614203e-12,1.88422864e-12,1.4568983e-12,1.46273481e-12,1.44030594e-12,2.09904041e-12,1.16113828e-12,-179.97408
-3.64633993e-13,2.88130471e-13,-2.25021228e-12,-3.22923157e-12,-2.72643446e-12,-2.67642313e-12,1.88490388e-12,1.45746999e-12,1.46272881e-12,1.44065056e-12,2.09887287e-12,1.16140528e-12,-179.97312
-3.66078096e-13,2.88618637e-13,-2.25025485e-12,-3.2293331e-12,-2.72679769e-12,-2.67670546e-12,1.88561528e-12,1.45804448e-12,1.46271516e-12,1.44102751e-12,2.09870347e-12,1.16167529e-12,-179.97216
-3.67533018e-13,2.89117234e-13,-2.25029011e-12,-3.22943294e-12,-2.72715685e-12,-2.67699153e-12,1.88636185e-12,1.45862042e-12,1.46269546e-12,1.44143641e-12,2.09853459e-12,1.16194353e-12,-179.9712
-3.68996812e-13,2.8962655e-13,-2.25031931e-12,-3.22953329e-12,-2.72750848e-12,-2.67728375e-12,1.88714225e-12,1.45919678e-12,1.46267128e-12,1.44187638e-12,2.09836836e-12,1.1622056e-12,-179.97024
-3.7046774e-13,2.90146807e-13,-2.25034367e-12,-3.22963637e-12,-2.72784938e-12,-2.67758436e-12,1.88795486e-12,1.45977282e-12,1.46264425e-12,1.44234596e-12,2.0982066e-12,1.16245766e-12,-179.96928
-3.71944341e-13,2.90678138e-13,-2.25036433e-12,-3.22974436e-12,-2.72817668e-12,-2.67789529e-12,1.88879777e-12,1.4603482e-12,1.46261596e-12,1.44284313e-12,2.09805084e-12,1.16269652e-12,-179.96832
-3.73425482e-13,2.91220569e-13,-2.25038233e-12,-3.22985931e-12,-2.72848792e-12,-2.67821808e-12,1.8896689e-12,1.46092297e-12,1.46258804e-12,1.4433653e-12,2.09790225e-12,1.16291978e-12,-179.96736
-3.74910385e-13,2.91774008e-13,-2.25039864e-12,-3.22998314e-12,-2.72878107e-12,-2.67855381e-12,1.89056604e-12,1.46149758e-12,1.46256212e-12,1.44390935e-12,2.09776165e-12,1.16312589e-12,-179.9664
-3.76398631e-13,2.92338237e-13,-2.25041408e-12,-3.23011753e-12,-2.72905461e-12,-2.67890306e-12,1.8914869e-12,1.46207286e-12,1.46253986e-12,1.44447171e-12,2.0976295e-12,1.16331421e-12,-179.96544
-3.7789015e-13,2.9291291e-13,-2.25042937e-12,-3.23026389e-12,-2.72930753e-12,-2.67926586e-12,1.89242923e-12,1.46264998e-12,1.46252298e-12,1.44504848e-12,2.09750593e-12,1.16348497e-12,-179.96448
-3.79385183e-13,2.93497552e-13,-2.25044507e-12,-3.23042337e-12,-2.72953932e-12,-2.67964173e-12,1.89339081e-12,1.46323037e-12,1.46251326e-12,1.44563558e-12,2.09739076e-12,1.16363932e-12,-179.96352
-3.80884237e-13,2.94091559e-13,-2.25046166e-12,-3.23059677e-12,-2.72974995e-12,-2.68002967e-12,1.89436959e-12,1.4638157e-12,1.46251258e-12,1.44622888e-12,2.09728353e-12,1.16377918e-12,-179.96256
-3.82388024e-13,2.94694209e-13,-2.25047946e-12,-3.23078458e-12,-2.72993987e-12,-2.68042826e-12,1.89536367e-12,1.46440774e-12,1.46252292e-12,1.44682442e-12,2.09718356e-12,1.16390718e-12,-179.9616
-3.83897403e-13,2.95304665e-13,-2.25049871e-12,-3.23098699e-12,-2.7301099e-12,-2.68083567e-12,1.89637135e-12,1.46500833e-12,1.46254633e-12,1.44741855e-12,2.09709002e-12,1.16402657e-12,-179.96064
-3.85413321e-13,2.95921989e-13,-2.25051959e-12,-3.23120387e-12,-2.73026119e-12,-2.68124977e-12,1.89739114e-12,1.46561931e-12,1.46258495e-12,1.44800812e-12,2.09700197e-12,1.16414103e-12,-179.95968
-3.86936758e-13,2.96545154e-13,-2.25054224e-12,-3.2314348e-12,-2.73039518e-12,-2.68166824e-12,1.89842174e-12,1.46624241e-12,1.46264098e-12,1.44859063e-12,2.09691845e-12,1.16425457e-12,-179.95872
-3.88468688e-13,2.97173058e-13,-2.25056677e-12,-3.23167915e-12,-2.73051345e-12,-2.68208862e-12,1.89946206e-12,1.46687918e-12,1.46271663e-12,1.44916431e-12,2.09683853e-12,1.16437137e-12,-179.95776
-3.90010054e-13,2.9780454e-13,-2.25059335e-12,-3.23193604e-12,-2.73061772e-12,-2.68250849e-12,1.90051114e-12,1.46753101e-12,1.46281405e-12,1.44972826e-12,2.09676139e-12,1.16449565e-12,-179.9568
-3.91561756e-13,2.984384e-13,-2.25062217e-12,-3.23220444e-12,-2.73070969e-12,-2.68292546e-12,1.90156812e-12,1.46819896e-12,1.46293531e-12,1.45028241e-12,2.09668632e-12,1.16463158e-12,-179.95584
-3.93124651e-13,2.99073413e-13,-2.25065349e-12,-3.23248317e-12,-2.73079106e-12,-2.68333737e-12,1.90263226e-12,1.46888385e-12,1.46308228e-12,1.45082755e-12,2.09661279e-12,1.16478312e-12,-179.95488
-3.94699574e-13,2.9970835e-13,-2.25068764e-12,-3.23277096e-12,-2.73086338e-12,-2.68374228e-12,1.90370279e-12,1.46958613e-12,1.46325656e-12,1.45136524e-12,2.09654048e-12,1.16495397e-12,-179.95392
-3.96287351e-13,3.00341995e-13,-2.25072505e-12,-3.23306646e-12,-2.73092807e-12,-2.68413861e-12,1.90477899e-12,1.47030591e-12,1.46345943e-12,1.45189772e-12,2.09646923e-12,1.16514753e-12,-179.95296
-3.97888828e-13,3.00973156e-13,-2.25076617e-12,-3.23336826e-12,-2.73098635e-12,-2.68452513e-12,1.9058601e-12,1.47104294e-12,1.4636917e-12,1.45242773e-12,2.09639909e-12,1.16536681e-12,-179.952
-3.99504887e-13,3.0160068e-13,-2.25081148e-12,-3.23367493e-12,-2.73103919e-12,-2.68490107e-12,1.90694531e-12,1.47179661e-12,1.4639537e-12,1.45295834e-12,2.09633027e-12,1.1656144e-12,-179.95104
-4.01136459e-13,3.02223464e-13,-2.25086145e-12,-3.233985e-12,-2.73108736e-12,-2.68526607e-12,1.90803379e-12,1.47256596e-12,1.46424518e-12,1.4534928e-12,2.09626311e-12,1.16589252e-12,-179.95008
-4.02784516e-13,3.02840458e-13,-2.25091647e-12,-3.23429699e-12,-2.73113136e-12,-2.68562025e-12,1.90912468e-12,1.47334969e-12,1.46456528e-12,1.45403428e-12,2.09619805e-12,1.16620292e-12,-179.94912
-4.04450056e-13,3.03450672e-13,-2.25097682e-12,-3.23460939e-12,-2.73117146e-12,-2.68596416e-12,1.91021712e-12,1.4741462e-12,1.46491248e-12,1.45458573e-12,2.09613559e-12,1.16654698e-12,-179.94816
-4.06134057e-13,3.04053181e-13,-2.2510426e-12,-3.23492068e-12,-2.73120769e-12,-2.68629879e-12,1.91131027e-12,1.4749536e-12,1.46528462e-12,1.45514969e-12,2.09607629e-12,1.16692565e-12,-179.9472
-4.07837431e-13,3.04647123e-13,-2.25111367e-12,-3.23522929e-12,-2.73123986e-12,-2.68662551e-12,1.91240334e-12,1.47576981e-12,1.4656789e-12,1.45572814e-12,2.0960207e-12,1.16733951e-12,-179.94624
-4.09560946e-13,3.05231706e-13,-2.25118967e-12,-3.23553365e-12,-2.73126759e-12,-2.68694599e-12,1.91349563e-12,1.47659259e-12,1.46609194e-12,1.45632243e-12,2.09596934e-12,1.16778878e-12,-179.94528
-4.11305153e-13,3.05806212e-13,-2.25126992e-12,-3.23583217e-12,-2.73129031e-12,-2.68726222e-12,1.91458654e-12,1.47741961e-12,1.46651986e-12,1.45693319e-12,2.09592272e-12,1.16827335e-12,-179.94432
-4.13070299e-13,3.06370005e-13,-2.25135346e-12,-3.23612327e-12,-2.73130726e-12,-2.68757633e-12,1.91567558e-12,1.47824852e-12,1.4669584e-12,1.45756031e-12,2.09588132e-12,1.16879281e-12,-179.94336
-4.14856253e-13,3.06922544e-13,-2.25143906e-12,-3.23640535e-12,-2.73131756e-12,-2.68789057e-12,1.91676238e-12,1.47907705e-12,1.46740298e-12,1.458203e-12,2.09584555e-12,1.16934649e-12,-179.9424
-4.16662433e-13,3.07463398e-13,-2.25152525e-12,-3.2366769e-12,-2.7313202e-12,-2.68820722e-12,1.91784667e-12,1.47990309e-12,1.46784893e-12,1.45885978e-12,2.09581581e-12,1.1699335e-12,-179.94144
-4.1848776e-13,3.07992271e-13,-2.25161035e-12,-3.23693646e-12,-2.73131404e-12,-2.68852845e-12,1.91892824e-12,1.48072473e-12,1.46829157e-12,1.45952863e-12,2.09579243e-12,1.17055275e-12,-179.94048
-4.20330628e-13,3.08509018e-13,-2.25169258e-12,-3.23718271e-12,-2.73129788e-12,-2.68885629e-12,1.92000693e-12,1.48154031e-12,1.46872639e-12,1.4602071e-12,2.09577571e-12,1.17120301e-12,-179.93952
-4.22188904e-13,3.09013677e-13,-2.25177008e-12,-3.23741448e-12,-2.73127049e-12,-2.68919252e-12,1.92108258e-12,1.48234851e-12,1.46914921e-12,1.46089241e-12,2.0957659e-12,1.17188289e-12,-179.93856
-4.2405996e-13,3.09506491e-13,-2.25184106e-12,-3.23763082e-12,-2.73123058e-12,-2.68953858e-12,1.92215494e-12,1.4831483e-12,1.46955631e-12,1.46158163e-12,2.09576319e-12,1.17259092e-12,-179.9376
-4.25940722e-13,3.09987932e-13,-2.25190379e-12,-3.23783101e-12,-2.73117692e-12,-2.68989552e-12,1.92322368e-12,1.48393901e-12,1.46994455e-12,1.46227178e-12,2.09576769e-12,1.17332547e-12,-179.93664
-4.27827762e-13,3.10458716e-13,-2.25195678e-12,-3.2380146e-12,-2.73110831e-12,-2.69026397e-12,1.9242883e-12,1.4847202e-12,1.47031143e-12,1.46296002e-12,2.09577937e-12,1.17408484e-12,-179.93568
-4.29717396e-13,3.10919816e-13,-2.25199877e-12,-3.23818144e-12,-2.73102368e-12,-2.69064409e-12,1.9253481e-12,1.4854917e-12,1.47065518e-12,1.46364373e-12,2.09579811e-12,1.17486716e-12,-179.93472
-4.31605804e-13,3.11372459e-13,-2.25202879e-12,-3.23833168e-12,-2.73092207e-12,-2.69103559e-12,1.92640219e-12,1.48625346e-12,1.47097478e-12,1.46432065e-12,2.09582355e-12,1.17567038e-12,-179.93376
-4.33489161e-13,3.11818121e-13,-2.25204623e-12,-3.23846579e-12,-2.73080269e-12,-2.6914377e-12,1.92744943e-12,1.48700554e-12,1.47126991e-12,1.46498894e-12,2.09585517e-12,1.17649225e-12,-179.9328
-4.35363759e-13,3.12258499e-13,-2.2520508e-12,-3.23858449e-12,-2.73066496e-12,-2.69184924e-12,1.92848848e-12,1.48774795e-12,1.47154093e-12,1.46564726e-12,2.09589216e-12,1.17733022e-12,-179.93184
-4.37226128e-13,3.12695482e-13,-2.25204255e-12,-3.23868877e-12,-2.73050851e-12,-2.69226864e-12,1.92951781e-12,1.4884806e-12,1.47178878e-12,1.4662948e-12,2.09593347e-12,1.17818147e-12,-179.93088
-4.39073141e-13,3.13131108e-13,-2.25202184e-12,-3.23877985e-12,-2.73033318e-12,-2.69269401e-12,1.93053575e-12,1.48920317e-12,1.47201487e-12,1.4669313e-12,2.09597777e-12,1.17904277e-12,-179.92992
-4.4090209e-13,3.13567508e-13,-2.2519893e-12,-3.23885911e-12,-2.73013904e-12,-2.69312321e-12,1.9315405e-12,1.48991512e-12,1.47222098e-12,1.467557e-12,2.09602343e-12,1.17991056e-12,-179.92896
-4.42710743e-13,3.14006854e-13,-2.25194574e-12,-3.23892806e-12,-2.72992635e-12,-2.69355394e-12,1.93253029e-12,1.49061557e-12,1.47240909e-12,1.46817267e-12,2.09606861e-12,1.18078085e-12,-179.928
-4.44497364e-13,3.14451296e-13,-2.25189214e-12,-3.23898829e-12,-2.72969556e-12,-2.69398378e-12,1.93350335e-12,1.49130333e-12,1.47258128e-12,1.46877949e-12,2.09611124e-12,1.18164933e-12,-179.92704
-4.46260708e-13,3.14902904e-13,-2.25182953e-12,-3.23904143e-12,-2.72944725e-12,-2.69441029e-12,1.93445805e-12,1.49197687e-12,1.47273959e-12,1.46937899e-12,2.09614912e-12,1.18251132e-12,-179.92608
-4.47999973e-13,3.15363618e-13,-2.25175892e-12,-3.23908912e-12,-2.7291821e-12,-2.69483107e-12,1.93539295e-12,1.4926344e-12,1.47288593e-12,1.46997297e-12,2.09617997e-12,1.18336195e-12,-179.92512
-4.49714739e-13,3.15835197e-13,-2.25168129e-12,-3.23913293e-12,-2.72890085e-12,-2.69524381e-12,1.93630689e-12,1.49327392e-12,1.47302196e-12,1.4705634e-12,2.09620157e-12,1.1841962e-12,-179.92416
-4.51404863e-13,3.16319192e-13,-2.25159747e-12,-3.23917442e-12,-2.72860428e-12,-2.69564631e-12,1.93719902e-12,1.4938933e-12,1.47314908e-12,1.47115229e-12,2.09621179e-12,1.18500909e-12,-179.9232
-4.53070372e-13,3.1681692e-13,-2.2515081e-12,-3.23921508e-12,-2.72829312e-12,-2.69603653e-12,1.93806885e-12,1.49449041e-12,1.47326834e-12,1.47174162e-12,2.09620872e-12,1.18579578e-12,-179.92224
-4.54711333e-13,3.17329458e-13,-2.25141365e-12,-3.23925631e-12,-2.72796806e-12,-2.6964126e-12,1.9389163e-12,1.4950632e-12,1.47338051e-12,1.47233321e-12,2.09619078e-12,1.18655182e-12,-179.92128
-4.56327721e-13,3.17857651e-13,-2.25131434e-12,-3.23929948e-12,-2.72762973e-12,-2.69677279e-12,1.9397417e-12,1.49560985e-12,1.47348602e-12,1.47292861e-12,2.09615676e-12,1.18727326e-12,-179.92032
-4.57919289e-13,3.18402132e-13,-2.25121015e-12,-3.23934589e-12,-2.72727867e-12,-2.69711552e-12,1.94054578e-12,1.49612885e-12,1.47358508e-12,1.47352908e-12,2.09610591e-12,1.18795681e-12,-179.91936
-4.59485455e-13,3.18963351e-13,-2.25110086e-12,-3.23939679e-12,-2.72691536e-12,-2.69743933e-12,1.94132966e-12,1.4966191e-12,1.47367769e-12,1.47413547e-12,2.09603797e-12,1.18860004e-12,-179.9184
-4.61025197e-13,3.19541613e-13,-2.25098604e-12,-3.2394534e-12,-2.72654019e-12,-2.69774286e-12,1.94209481e-12,1.49707998e-12,1.47376371e-12,1.47474819e-12,2.0959532e-12,1.18920141e-12,-179.91744
-4.6253698e-13,3.20137119e-13,-2.25086509e-12,-3.23951689e-12,-2.72615352e-12,-2.69802485e-12,1.94284303e-12,1.49751139e-12,1.47384298e-12,1.4753672e-12,2.09585235e-12,1.1897604e-12,-179.91648
-4.64018719e-13,3.20750006e-13,-2.25073732e-12,-3.2395884e-12,-2.72575571e-12,-2.69828407e-12,1.94357635e-12,1.49791376e-12,1.47391537e-12,1.475992e-12,2.09573664e-12,1.19027747e-12,-179.91552
-4.6546776e-13,3.21380382e-13,-2.25060197e-12,-3.23966902e-12,-2.7253471e-12,-2.69851941e-12,1.94429701e-12,1.49828805e-12,1.47398084e-12,1.47662168e-12,2.09560767e-12,1.1907541e-12,-179.91456
-4.66880916e-13,3.22028355e-13,-2.25045828e-12,-3.23975974e-12,-2.7249281e-12,-2.69872978e-12,1.9450074e-12,1.49863568e-12,1.47403952e-12,1.47725491e-12,2.09546739e-12,1.19119266e-12,-179.9136
-4.68254522e-13,3.22694038e-13,-2.25030556e-12,-3.23986149e-12,-2.72449921e-12,-2.69891423e-12,1.94570999e-12,1.49895849e-12,1.47409175e-12,1.47789006e-12,2.09531794e-12,1.1915963e-12,-179.91264
-4.69584538e-13,3.23377554e-13,-2.25014325e-12,-3.23997508e-12,-2.724061e-12,-2.69907193e-12,1.94640727e-12,1.49925867e-12,1.47413811e-12,1.47852523e-12,2.09516159e-12,1.19196884e-12,-179.91168
-4.70866665e-13,3.24079012e-13,-2.24997098e-12,-3.24010116e-12,-2.72361418e-12,-2.69920224e-12,1.94710173e-12,1.49953862e-12,1.47417943e-12,1.4791584e-12,2.09500059e-12,1.19231456e-12,-179.91072
-4.720965e-13,3.2479847e-13,-2.24978859e-12,-3.2402402e-12,-2.72315962e-12,-2.69930473e-12,1.94779578e-12,1.49980092e-12,1.47421678e-12,1.47978747e-12,2.09483706e-12,1.19263802e-12,-179.90976
-4.73269692e-13,3.25535883e-13,-2.24959622e-12,-3.24039246e-12,-2.72269831e-12,-2.69937932e-12,1.94849173e-12,1.50004819e-12,1.47425148e-12,1.48041038e-12,2.09467292e-12,1.19294389e-12,-179.9088
-4.74382114e-13,3.26291036e-13,-2.24939431e-12,-3.24055797e-12,-2.72223136e-12,-2.69942624e-12,1.9491917e-12,1.50028307e-12,1.474285e-12,1.48102526e-12,2.09450976e-12,1.19323674e-12,-179.90784
-4.75430025e-13,3.27063472e-13,-2.24918359e-12,-3.24073651e-12,-2.72176003e-12,-2.69944612e-12,1.94989765e-12,1.50050807e-12,1.47431897e-12,1.48163041e-12,2.0943488e-12,1.19352091e-12,-179.90688
-4.76410225e-13,3.27852415e-13,-2.24896513e-12,-3.24092757e-12,-2.72128568e-12,-2.69944004e-12,1.95061126e-12,1.50072562e-12,1.47435507e-12,1.48222448e-12,2.09419085e-12,1.19380034e-12,-179.90592
-4.77320187e-13,3.28656697e-13,-2.24874027e-12,-3.24113035e-12,-2.72080974e-12,-2.69940953e-12,1.9513339e-12,1.50093797e-12,1.474395e-12,1.4828065e-12,2.09403628e-12,1.19407851e-12,-179.90496
-4.78158163e-13,3.29474695e-13,-2.24851058e-12,-3.24134375e-12,-2.72033368e-12,-2.69935653e-12,1.95206662e-12,1.50114723e-12,1.47444037e-12,1.48337589e-12,2.09388508e-12,1.19435834e-12,-179.904
-4.78923257e-13,3.30304285e-13,-2.24827787e-12,-3.2415664e-12,-2.71985901e-12,-2.6992834e-12,1.95281005e-12,1.50135535e-12,1.47449269e-12,1.48393253e-12,2.09373684e-12,1.19464217e-12,-179.90304
-4.79615459e-13,3.31142823e-13,-2.24804407e-12,-3.24179661e-12,-2.71938718e-12,-2.69919284e-12,1.95356437e-12,1.50156419e-12,1.47455321e-12,1.48447675e-12,2.09359089e-12,1.19493174e-12,-179.90208
-4.8023565e-13,3.31987149e-13,-2.2478112e-12,-3.24203241e-12,-2.71891961e-12,-2.69908779e-12,1.95432929e-12,1.50177552e-12,1.47462296e-12,1.4850093e-12,2.09344636e-12,1.19522828e-12,-179.90112
-4.80785559e-13,3.32833619e-13,-2.24758127e-12,-3.24227157e-12,-2.7184576e-12,-2.69897137e-12,1.95510401e-12,1.50199106e-12,1.4747026e-12,1.48553135e-12,2.09330226e-12,1.19553248e-12,-179.90016
-4.81267697e-13,3.33678179e-13,-2.24735624e-12,-3.24251161e-12,-2.71800233e-12,-2.69884673e-12,1.95588724e-12,1.50221255e-12,1.47479246e-12,1.48604441e-12,2.09315764e-12,1.19584465e-12,-179.8992
-4.81685257e-13,3.34516459e-13,-2.24713796e-12,-3.24274983e-12,-2.71755483e-12,-2.69871694e-12,1.95667719e-12,1.50244178e-12,1.47489245e-12,1.4865503e-12,2.09301165e-12,1.19616478e-12,-179.89824
-4.82041997e-13,3.35343898e-13,-2.24692809e-12,-3.24298337e-12,-2.71711594e-12,-2.69858488e-12,1.95747165e-12,1.5026806e-12,1.47500206e-12,1.48705108e-12,2.0928637e-12,1.19649262e-12,-179.89728
-4.823421e-13,3.36155887e-13,-2.2467281e-12,-3.24320921e-12,-2.71668629e-12,-2.6984531e-12,1.958268e-12,1.50293092e-12,1.47512036e-12,1.48754894e-12,2.09271345e-12,1.1968278e-12,-179.89632
-4.82590036e-13,3.36947927e-13,-2.24653917e-12,-3.24342428e-12,-2.71626631e-12,-2.69832377e-12,1.95906335e-12,1.50319477e-12,1.47524602e-12,1.48804619e-12,2.09256099e-12,1.19716992e-12,-179.89536
-4.82790421e-13,3.37715787e-13,-2.24636228e-12,-3.24362549e-12,-2.71585619e-12,-2.69819859e-12,1.95985462e-12,1.50347416e-12,1.47537732e-12,1.48854512e-12,2.09240676e-12,1.19751862e-12,-179.8944
-4.82947883e-13,3.38455656e-13,-2.24619812e-12,-3.24380984e-12,-2.71545592e-12,-2.69807874e-12,1.96063864e-12,1.50377116e-12,1.47551221e-12,1.48904798e-12,2.09225166e-12,1.19787367e-12,-179.89344
-4.83066942e-13,3.39164281e-13,-2.24604713e-12,-3.24397447e-12,-2.71506528e-12,-2.69796489e-12,1.96141231e-12,1.50408774e-12,1.47564834e-12,1.48955688e-12,2.09209694e-12,1.19823495e-12,-179.89248
-4.8315191e-13,3.39839076e-13,-2.24590957e-12,-3.24411678e-12,-2.71468388e-12,-2.69785723e-12,1.96217266e-12,1.50442575e-12,1.47578316e-12,1.49007376e-12,2.09194423e-12,1.19860257e-12,-179.89152
-4.83206812e-13,3.40478195e-13,-2.24578546e-12,-3.24423452e-12,-2.71431114e-12,-2.69775548e-12,1.96291702e-12,1.50478681e-12,1.47591399e-12,1.4906003e-12,2.09179543e-12,1.1989768e-12,-179.89056
-4.83235336e-13,3.41080571e-13,-2.24567468e-12,-3.24432586e-12,-2.71394637e-12,-2.69765902e-12,1.96364306e-12,1.50517223e-12,1.4760381e-12,1.49113791e-12,2.09165263e-12,1.19935809e-12,-179.8896
