,X(MeOH),S(FAl),
0.945833333333333,0.0730665029009873,0.842831074044952
0.948611111111111,0.0759134031685492,0.815346075109642
0.951388888888889,0.0764196715245576,0.810560906069945
0.954166666666667,0.0740392468139756,0.823512157141215
0.957222222222222,0.0734551467459326,0.80510112718375
0.96,0.0733959355346213,0.840494082269505
0.962777777777778,0.0738327777535468,0.812377277631268
0.965555555555556,0.0700459960081199,0.833916595954492
0.968333333333333,0.0694422012776829,0.844788152444671
0.971111111111111,0.0776587540643379,0.797501418553951
0.973888888888889,0.0707928988865931,0.839328826171404
0.976666666666667,0.0700471607903686,0.857027580411343
0.979444444444444,0.0686612152641519,0.837346306365611
0.982222222222222,0.0684315190451494,0.835797152868046
0.985,0.0768449320883634,0.810713917350102
0.987777777777778,0.0752003131721567,0.813848653831514
0.990555555555556,0.0717582264064126,0.822520178851406
0.993611111111111,0.068888770195479,0.84726190135782
0.996388888888889,0.0733951366220367,0.830382906316807
0.999166666666667,0.0695653166207941,0.864207923655182
1.00194444444444,0.0739877608919172,0.822487764886369
1.00472222222222,0.0766602407192179,0.794154360014031
1.0075,0.0742113101133467,0.811734247534856
1.01027777777778,0.0735527217432825,0.843107194088633
1.01305555555556,0.0722139019547471,0.832173775849447
1.01583333333333,0.0753015800733231,0.806706688110226
1.01861111111111,0.072211050104222,0.810422679856157
1.02138888888889,0.0745441943089833,0.813118129160829
1.02416666666667,0.0712933181914512,0.82531175657133
1.02694444444444,0.0734929271424131,0.800904573847266
1.03,0.0705120979187749,0.831336763237457
1.03277777777778,0.0737354127903598,0.820258704342278
1.03555555555556,0.0684890129398962,0.852257906055083
1.03833333333333,0.0708178843495917,0.827731903815979
1.04111111111111,0.0737306909607986,0.825404187937306
1.04388888888889,0.074531532822303,0.81065366602665
1.04666666666667,0.0730337178101507,0.811465950838416
1.04944444444444,0.0704268668115781,0.837739896405716
1.05222222222222,0.0766228842053832,0.807198115868697
1.055,0.0737990373901573,0.816884023188157
1.05777777777778,0.0753451907550016,0.796161353694642
1.06055555555556,0.0711849438046145,0.855623443320729
1.06333333333333,0.073024120228829,0.82481173272772
1.06611111111111,0.0746599706484827,0.812627711423127
1.06916666666667,0.0720408742679826,0.835765647165883
1.07194444444444,0.0744225054905411,0.82895874706462
1.07472222222222,0.0688109196730136,0.840244491602751
1.0775,0.069295065489253,0.852962460584221
1.08027777777778,0.0752894701525564,0.815493221014228
1.08305555555556,0.0730750616418289,0.829816167650194
1.08583333333333,0.0697990666643713,0.811459437975679
1.08861111111111,0.0761050924424018,0.814538234873997
1.09138888888889,0.0758687903941115,0.827668196042883
1.09416666666667,0.0705745565639885,0.844757461828713
1.09694444444444,0.0743276290313862,0.819193551840239
1.09972222222222,0.0778582127634591,0.799116430505935
1.1025,0.0743082238303814,0.821524344452692
1.10555555555556,0.0667452436636118,0.848637680013004
1.10833333333333,0.0728260366344856,0.818518708981621
1.11111111111111,0.0737255398929233,0.809678018832127
1.11388888888889,0.070451689195397,0.861762595336964
1.11666666666667,0.0690606887485928,0.841678358711228
1.11944444444444,0.0693344262997726,0.83639797838976
1.12222222222222,0.0746324536203249,0.824594728042256
1.125,0.0760980472491923,0.814794301895765
1.12777777777778,0.0712619543131646,0.815678978974119
1.13055555555556,0.0718741562270922,0.825280899588201
1.13333333333333,0.0749049851576034,0.834929200649672
1.13611111111111,0.0731524607706531,0.81946196282675
1.13888888888889,0.0718674974923736,0.839250318004507
1.14166666666667,0.0722577567771612,0.847214889974332
1.14472222222222,0.0717119946647066,0.829824141898912
1.1475,0.0729060105618189,0.85057767252119
1.15027777777778,0.0726992945725191,0.816712029240857
1.15305555555556,0.0704009455516941,0.859740249439954
1.15583333333333,0.0702783195466114,0.85157683892567
1.15861111111111,0.0712154420635436,0.834256510293037
1.16138888888889,0.0722283083061503,0.824808108397971
1.16416666666667,0.0755549750424234,0.824313493843097
1.16694444444444,0.0724634942530028,0.821040167687557
1.16972222222222,0.072977671447357,0.818262357240199
1.1725,0.07059571485688,0.83546104604248
1.17527777777778,0.0761339005347696,0.811075870248086
1.17805555555556,0.0728554689664186,0.817835021800853
1.18111111111111,0.0736672291925279,0.81487581054345
1.18388888888889,0.0745382214707163,0.813608344904954
1.18666666666667,0.0728370200921123,0.808614911354802
1.18944444444444,0.0715319492510441,0.838690154388601
1.19222222222222,0.0683703365807305,0.839938707086294
1.195,0.071318818623145,0.817516360126138
1.19777777777778,0.0739780190686205,0.821308878824545
1.20055555555556,0.0747806732612029,0.813915060369767
1.20333333333333,0.0753125770191662,0.820284610240798
1.20611111111111,0.0741732779315039,0.825788135856522
1.20888888888889,0.073926849549039,0.833971155594165
1.21166666666667,0.0734958840737749,0.847466351433562
1.21444444444444,0.0740490281159016,0.8292617654991
1.21722222222222,0.0759790680184806,0.808894221871596
1.22027777777778,0.075732156611727,0.800921643809971
1.22305555555556,0.0748946989062192,0.805344513954907
1.22583333333333,0.0734183769112711,0.822251725826185
1.22861111111111,0.0702729231912618,0.841396729950515
1.23138888888889,0.0690145852691831,0.834192001505325
1.23416666666667,0.0722313968089524,0.840840185012209
1.23694444444444,0.0753468751179315,0.800560969136992
1.23972222222222,0.0715134785782324,0.837830253691792
1.2425,0.0750836599371986,0.814333108968211
1.24527777777778,0.0697585414326746,0.832867658882956
1.24805555555556,0.0728340472276654,0.815156113475797
1.25083333333333,0.0699793096621535,0.838027225832949
1.25361111111111,0.0733185455923099,0.82740463299869
1.25666666666667,0.0701474848595323,0.844664748191588
1.25944444444444,0.0766117713302707,0.823993856915255
1.26222222222222,0.0787032801909058,0.799638979777761
1.265,0.0732722775899571,0.823936537071357
1.26777777777778,0.0731986844491678,0.817171873625379
1.27055555555556,0.0742503768994867,0.814100927193693
1.27333333333333,0.0738845836415982,0.829397367387608
1.27611111111111,0.0757237853026905,0.812621716806663
1.27888888888889,0.0722296845500296,0.833807494889436
1.28166666666667,0.0749169817803778,0.81684092996137
1.28444444444444,0.0745854820271301,0.801780516773481
1.28722222222222,0.0705351853527768,0.847060966018505
1.29,0.0715583049761112,0.819669838615602
1.29277777777778,0.0728527949371323,0.820586965063185
1.29583333333333,0.0729335045709867,0.812516439690262
1.29861111111111,0.0742645823317846,0.83234218673537
1.30138888888889,0.0765344918817727,0.814558686986129
1.30416666666667,0.0712383487414465,0.816405463658448
1.30694444444444,0.0742724917876579,0.814218255710382
1.30972222222222,0.0712333412483384,0.838124710569247
1.3125,0.072789825129279,0.826999997093041
1.31527777777778,0.0774470641510387,0.794339736245589
1.31805555555556,0.0722105597163495,0.818414004179893
1.32083333333333,0.0695991308373699,0.849515535706109
1.32361111111111,0.0769066409102687,0.800852274206173
1.32638888888889,0.0733761813888248,0.819764403423075
1.32916666666667,0.0750985846504041,0.784844054379991
1.33222222222222,0.0696963379054645,0.831018027960687
1.335,0.0710690164523567,0.842547553494371
1.33777777777778,0.0735044448880038,0.826456256267066
1.34055555555556,0.0732093716811425,0.802805470943547
1.34333333333333,0.0752002428735823,0.80528618581277
1.34611111111111,0.0751152323434457,0.808143451704313
1.34888888888889,0.0706205884461795,0.842834046068452
1.35166666666667,0.0698972257816679,0.830793970077906
1.35444444444444,0.0746009614148445,0.827428046658348
1.35722222222222,0.0748510854197147,0.797380207014785
1.36,0.0770335756228623,0.802418134335091
1.36277777777778,0.0714645627665195,0.837027181723988
1.36555555555556,0.0734088461722063,0.792679937500355
1.36861111111111,0.0712225449563102,0.825984564827742
1.37138888888889,0.0737460428296206,0.82492037688865
1.37416666666667,0.0707251938421566,0.830467683811196
1.37694444444444,0.0747256782849892,0.793249778112809
1.37972222222222,0.0724731896540728,0.831223107314683
1.3825,0.0733316765095736,0.81878676788496
1.38527777777778,0.0738997777622507,0.812899562949345
1.38805555555556,0.0708017148726195,0.83474596318434
1.39083333333333,0.0724424870856918,0.829533521097293
1.39361111111111,0.0755080794146325,0.806102676661333
1.39638888888889,0.072676117062918,0.823447080583513
1.39916666666667,0.0741823381911502,0.815198424624842
1.40194444444444,0.0724326319780084,0.8310834074759
1.405,0.0772525451132307,0.821665247784414
1.40777777777778,0.076129373702566,0.796414959497214
1.41055555555556,0.0719477811974384,0.852496826426644
1.41333333333333,0.0733943699130376,0.817743101221254
1.41611111111111,0.0745109859382655,0.832133276283749
1.41888888888889,0.0706692382094221,0.834393868154554
1.42166666666667,0.076620739662827,0.818415973176814
1.42444444444444,0.0709269734001431,0.820852023937796
1.42722222222222,0.0709919795655054,0.801210909461228
1.43,0.0730196418521523,0.81922822562813
1.43277777777778,0.070973058283018,0.828938256826882
1.43555555555556,0.0765367905626125,0.827601343228877
1.43833333333333,0.0714801852142082,0.849301774497606
1.44111111111111,0.0696231482936716,0.846311838164106
1.44416666666667,0.07396622353835,0.801005601470738
1.44694444444444,0.0743895899736663,0.802999000052837
1.44972222222222,0.076308416881108,0.798058152825345
1.4525,0.0710116004767111,0.84718050725424
1.45527777777778,0.0757508862563276,0.77765547262645
1.45805555555556,0.079729759027925,0.786362642492997
1.46083333333333,0.0722785268814166,0.827044932310591
1.46361111111111,0.0731991610180009,0.838614929350119
1.46638888888889,0.0719485528572234,0.825109190329964
1.46916666666667,0.0727475411059648,0.815111311079933
1.47194444444444,0.0691032940791698,0.832459647179035
1.47472222222222,0.0713689265893256,0.823934059164927
1.4775,0.0735229507747583,0.827279153550414
1.48055555555556,0.0794749690020899,0.792091177761157
1.48333333333333,0.0714139597964772,0.828470731269571
1.48611111111111,0.0725425904378175,0.801664738853197
1.48888888888889,0.0730636111425564,0.833850875135209
1.49166666666667,0.0708121481990204,0.829536907006528
1.49444444444444,0.0710320484119435,0.836550333625254
1.49722222222222,0.0737789159733579,0.818456704288598
1.5,0.0721387860731838,0.832517856028337
1.50277777777778,0.0732550624734962,0.835801911316287
1.50555555555556,0.0783559087755036,0.807134072809367
1.50833333333333,0.0725932466789684,0.851051489208037
1.51111111111111,0.0748915498079374,0.821538643753507
1.51388888888889,0.0729777459868233,0.827939606598004
1.51666666666667,0.0689186208737332,0.83692930172448
1.51972222222222,0.0705623152413992,0.832108317025196
1.5225,0.0718603037405043,0.827502113524998
1.52527777777778,0.0695699417913255,0.855528309870268
1.52805555555556,0.0764876220090919,0.811766781305551
1.53083333333333,0.0728945851481678,0.809488698577812
1.53361111111111,0.0713939265458104,0.829473310278502
1.53638888888889,0.0762381751303111,0.813516374595945
1.53916666666667,0.0725188767311288,0.809452080883526
1.54194444444444,0.072516169508708,0.813622573816085
1.54472222222222,0.075507581987222,0.810577267661052
1.5475,0.0728221273901035,0.822332075076766
1.55027777777778,0.0733754872223781,0.816854071883042
1.55305555555556,0.0735191202674492,0.823040764688269
1.55611111111111,0.0731281776297489,0.81058317534191
1.55888888888889,0.0751594551689028,0.799286848973752
1.56166666666667,0.0742228625748106,0.831156055155154
1.56444444444444,0.0720989705030763,0.837112723055692
1.56722222222222,0.0702821002970123,0.841938676391845
1.57,0.0731337615180588,0.822783279915994
1.57277777777778,0.074108473479508,0.817462537242798
1.57555555555556,0.0702779001760685,0.84294266747129
1.57833333333333,0.0720715274814994,0.839797131469358
1.58111111111111,0.0704071793530477,0.838666457370584
1.58388888888889,0.0749534790526837,0.79854590999007
1.58666666666667,0.0701281676531385,0.826870158970607
