2 Theta;q;obs;Ycalc;Diff
6,555;0,466340530822761;6915;6694,82597;220,174029
6,57;0,467406503406374;6713;6691,60038;21,39962
6,585;0,468472467981102;6728;6688,37619;39,6238124
6,6;0,469538424528681;6779;6685,15313;93,8468729
6,615;0,470604373030846;6690;6681,93097;8,0690325
6,63;0,471670313469332;6736;6678,7095;57,2905014
6,645;0,472736245825875;6742;6675,48854;66,511462
6,66;0,473802170082209;6671;6672,26792;-1,26791868
6,675;0,474868086220072;6784;6669,0475;114,952505
6,69;0,475933994221198;6757;6665,82713;91,1728658
6,705;0,476999894067324;6684;6662,60672;21,3932813
6,72;0,478065785740186;6708;6659,38614;48,6138589
6,735;0,47913166922152;6798;6656,16531;141,834693
6,75;0,480197544493062;6768;6652,94413;115,055871
6,765;0,481263411536548;6612;6649,72253;-37,7225311
6,78;0,482329270333716;6610;6646,50044;-36,5004414
6,795;0,483395120866303;6512;6643,2778;-131,277798
6,81;0,484460963116044;6660;6640,05454;19,945458
6,825;0,485526797064678;6546;6636,83062;-90,8306229
6,84;0,486592622693941;6529;6633,60599;-104,605993
6,855;0,487658439985572;6628;6630,38061;-2,3806097
6,87;0,488724248921306;6654;6627,15443;26,8455656
6,885;0,489790049482883;6765;6623,92743;141,072567
6,9;0,490855841652039;6667;6620,69957;46,3004282
6,915;0,491921625410513;6518;6617,47082;-99,470824
6,93;0,492987400740043;6584;6614,24116;-30,2411626
6,945;0,494053167622368;6630;6611,01056;18,9894355
6,96;0,495118926039224;6683;6607,77901;75,2209922
6,975;0,496184675972352;6583;6604,54647;-21,5464738
6,99;0,497250417403489;6611;6601,31294;9,68705538
7,005;0,498316150314375;6751;6598,0784;152,921595
7,02;0,499381874686747;6486;6594,84284;-108,84284
7,035;0,500447590502347;6639;6591,60624;47,3937616
7,05;0,501513297742912;6675;6588,36859;86,6314125
7,065;0,502578996390183;6696;6585,12988;110,870122
7,08;0,503644686425898;6634;6581,8901;52,1098999
7,095;0,504710367831797;6510;6578,64925;-68,6492467
7,11;0,505776040589621;6442;6575,40731;-133,40731
7,125;0,506841704681108;6677;6572,16428;104,835715
7,14;0,507907360088001;6559;6568,92017;-9,92016515
7,155;0,508973006792037;6392;6565,67495;-173,674947
7,17;0,510038644774959;6616;6562,42863;53,5713745
7,185;0,511104274018506;6472;6559,1812;-87,1811986
7,2;0,51216989450442;6461;6555,93266;-94,9326631
7,215;0,513235506214441;6508;6552,68302;-44,6830174
7,23;0,51430110913031;6509;6549,43226;-40,4322595
7,245;0,515366703233769;6410;6546,18039;-136,180389
7,26;0,516432288506558;6572;6542,9274;29,0725954
7,275;0,51749786493042;6654;6539,67331;114,326693
7,29;0,518563432487095;6612;6536,4181;75,5819046
7,305;0,519628991158326;6553;6533,16177;19,8382286
7,32;0,520694540925855;6443;6529,90434;-86,9043354
7,335;0,521760081771424;6547;6526,64579;20,3542109
7,35;0,522825613676774;6443;6523,38613;-80,3861336
7,365;0,523891136623649;6304;6520,12537;-216,125371
7,38;0,524956650593791;6442;6516,8635;-74,8635036
7,395;0,526022155568942;6451;6513,60053;-62,6005334
7,41;0,527087651530846;6452;6510,33646;-58,3364632
7,425;0,528153138461246;6372;6507,0713;-135,071296
7,44;0,529218616341884;6420;6503,80503;-83,8050342
7,455;0,530284085154504;6422;6500,53768;-78,5376811
7,47;0,531349544880849;6516;6497,26924;18,7307598
7,485;0,532414995502664;6505;6493,99972;11,0002848
7,5;0,533480437001691;6360;6490,72911;-130,72911
7,515;0,534545869359675;6322;6487,45743;-165,457427
7,53;0,53561129255836;6476;6484,18467;-8,18467235
7,545;0,536676706579491;6558;6480,91085;77,0891513
7,56;0,537742111404811;6499;6477,63596;21,3640394
7,575;0,538807507016065;6416;6474,36001;-58,3600124
7,59;0,539872893394999;6382;6471,08301;-89,0830086
7,605;0,540938270523356;6442;6467,80495;-25,8049537
7,62;0,542003638382881;6511;6464,52585;46,4741477
7,635;0,543068996955321;6452;6461,24571;-9,24570925
7,65;0,544134346222421;6496;6457,96453;38,0354707
7,665;0,545199686165925;6558;6454,68232;103,317683
7,68;0,54626501676758;6390;6451,39908;-61,3990784
7,695;0,547330338009132;6418;6448,11482;-30,1148176
7,71;0,548395649872326;6513;6444,82954;68,1704601
7,725;0,549460952338909;6370;6441,54325;-71,5432508
7,74;0,550526245390627;6391;6438,25596;-47,2559554
7,755;0,551591529009226;6400;6434,96766;-34,967659
7,77;0,552656803176454;6352;6431,67837;-79,6783671
7,785;0,553722067874056;6350;6428,38809;-78,3880853
7,8;0,554787323083781;6309;6425,09682;-116,096819
7,815;0,555852568787374;6351;6421,80457;-70,8045738
7,83;0,556917804966584;6434;6418,51136;15,4886445
7,845;0,557983031603158;6310;6415,21717;-105,21717
7,86;0,559048248678843;6493;6411,92202;81,0779776
7,875;0,560113456175388;6534;6408,62592;125,374081
7,89;0,56117865407454;6351;6405,32887;-54,3288667
7,905;0,562243842358047;6315;6402,03087;-87,0308704
7,92;0,563309021007658;6419;6398,73194;20,2680635
7,935;0,564374190005121;6291;6395,43207;-104,432071
7,95;0,565439349332185;6457;6392,13128;64,8687187
7,965;0,566504498970598;6419;6388,82957;30,1704272
7,98;0,56756963890211;6388;6385,52695;2,47304761
7,995;0,568634769108469;6416;6382,22343;33,7765731
8,01;0,569699889571425;6267;6378,919;-111,919003
8,025;0,570765000272728;6340;6375,61369;-35,6136877
8,04;0,571830101194126;6384;6372,30749;11,6925119
8,055;0,57289519231737;6316;6369,00041;-53,0004113
8,07;0,57396027362421;6373;6365,69246;7,30753504
8,085;0,575025345096395;6491;6362,38366;128,616343
8,1;0,576090406715677;6469;6359,07399;109,926006
8,115;0,577155458463805;6392;6355,76349;36,236514
8,13;0,57822050032253;6307;6352,45214;-45,4521412
8,145;0,579285532273603;6427;6349,13997;77,8600313
8,16;0,580350554298775;6267;6345,82698;-78,8269787
8,175;0,581415566379797;6358;6342,51318;15,4868178
8,19;0,582480568498421;6531;6339,19859;191,801408
8,205;0,583545560636397;6222;6335,88322;-113,88322
8,22;0,584610542775478;6402;6332,56708;69,4329186
8,235;0,585675514897415;6534;6329,25019;204,749807
8,25;0,58674047698396;6541;6325,93257;215,067425
8,265;0,587805429016866;6318;6322,61425;-4,61424854
8,28;0,588870370977885;6475;6319,29524;155,704759
8,295;0,589935302848768;6251;6315,97558;-64,9755841
8,31;0,59100022461127;6377;6312,65532;64,3446776
8,325;0,592065136247143;6235;6309,33452;-74,3345205
8,34;0,593130037738139;6279;6306,01329;-27,0132905
8,355;0,594194929066013;6225;6302,69187;-77,6918672
8,37;0,595259810212516;6341;6299,37113;41,6288665
8,385;0,596324681159404;6429;6296,05043;132,949567
8,4;0,59738954188843;6421;6292,72531;128,274694
8,415;0,598454392381347;6352;6289,39898;62,601023
8,43;0,59951923261991;6299;6286,07195;12,9280501
8,445;0,600584062585873;6421;6282,74424;138,25576
8,46;0,60164888226099;6311;6279,41587;31,5841331
8,475;0,602713691627016;6344;6276,08685;67,913146
8,49;0,603778490665705;6334;6272,75724;61,2427619
8,505;0,604843279358814;6548;6269,42708;278,572919
8,52;0,605908057688096;6330;6266,09652;63,9034825
8,535;0,606972825635308;6309;6262,76607;46,2339287
8,55;0,608037583182204;6588;6259,43493;328,565071
8,565;0,60910233031054;6327;6256,10132;70,898676
8,58;0,610167067002072;6431;6252,76688;178,233121
8,595;0,611231793238557;6452;6249,43174;202,568261
8,61;0,612296509001749;6313;6246,09591;66,9040929
8,625;0,613361214273407;6259;6242,75939;16,2406139
8,64;0,614425909035286;6244;6239,42218;4,57782112
8,655;0,615490593269143;6309;6236,08429;72,9157124
8,67;0,616555266956735;6212;6232,74571;-20,7457139
8,685;0,617619930079819;6331;6229,40646;101,593541
8,7;0,618684582620152;6252;6226,06652;25,933476
8,715;0,619749224559493;6190;6222,72591;-32,7259095
8,73;0,620813855879597;6243;6219,38461;23,6153865
8,745;0,621878476562224;6284;6216,04263;67,9573682
8,76;0,622943086589132;6247;6212,69996;34,3000421
8,775;0,624007685942077;6295;6209,35658;85,6434195
8,79;0,62507227460282;6357;6206,01248;150,987517
8,805;0,626136852553118;6374;6202,66764;171,332364
8,82;0,62720141977473;6211;6199,322;11,6780038
8,835;0,628265976249416;6183;6195,97548;-12,9754838
8,85;0,629330521958933;6266;6192,62795;73,3720516
8,865;0,630395056885042;6295;6189,27902;105,720984
8,88;0,631459581009503;6353;6185,9271;167,0729
8,895;0,632524094314073;6347;6182,57486;164,42514
8,91;0,633588596780515;6149;6179,22813;-30,2281318
8,925;0,634653088390587;6252;6175,88131;76,1186868
8,94;0,635717569126049;6326;6172,53406;153,465939
8,955;0,636782038968663;6344;6169,18642;174,813581
8,97;0,637846497900189;6327;6165,83849;161,16151
8,985;0,638910945902388;6192;6162,49015;29,5098481
9;0,639975382957019;6241;6159,1415;81,8584964
9,015;0,641039809045846;6139;6155,79321;-16,7932137
9,03;0,642104224150629;6225;6152,44446;72,5555407
9,045;0,643168628253129;6268;6149,0934;118,906599
9,06;0,644233021335108;6310;6145,74172;164,258281
9,075;0,645297403378329;6133;6142,38957;-9,38956623
9,09;0,646361774364553;6085;6139,03695;-54,0369502
9,105;0,647426134275543;6203;6135,68388;67,3161232
9,12;0,64849048309306;6136;6132,33035;3,66964732
9,135;0,649554820798869;6162;6128,97638;33,023616
9,15;0,650619147374731;6110;6125,62198;-15,6219773
9,165;0,65168346280241;6048;6122,26714;-74,2671389
9,18;0,652747767063669;6137;6118,91188;18,0881247
9,195;0,653812060140271;6260;6115,55619;144,443807
9,21;0,65487634201398;6100;6112,2001;-12,2000978
9,225;0,65594061266656;6041;6108,8436;-67,8435968
9,24;0,657004872079775;6067;6105,4867;-38,4866964
9,255;0,658069120235389;6068;6102,1294;-34,1294028
9,27;0,659133357115166;6146;6098,77172;47,2282774
9,285;0,660197582700871;6200;6095,41366;104,586338
9,3;0,661261796974269;6057;6092,05523;-35,0552284
9,315;0,662325999917125;6044;6088,69643;-44,6964274
9,33;0,663390191511204;5958;6085,33727;-127,337266
9,345;0,66445437173827;5997;6081,97775;-84,9777504
9,36;0,665518540580091;6028;6078,61789;-50,6178876
9,375;0,666582698018432;6036;6075,25768;-39,2576839
9,39;0,667646844035058;6067;6071,89715;-4,89714619
9,405;0,668710978611735;6025;6068,53628;-43,5362809
9,42;0,669775101730231;5916;6065,17509;-149,175095
9,435;0,670839213372311;6062;6061,81359;0,18640517
9,45;0,671903313519743;6005;6058,45179;-53,4517875
9,465;0,672967402154293;5989;6055,08968;-66,0896795
9,48;0,674031479257728;5971;6051,72728;-80,7272779
9,495;0,675095544811816;5960;6048,36459;-88,3645894
9,51;0,676159598798324;6107;6045,00162;61,998379
9,525;0,67722364119902;6079;6041,63838;37,3616204
9,54;0,678287671995672;5953;6038,27487;-85,2748722
9,555;0,679351691170048;5910;6034,91111;-124,911106
9,57;0,680415698703916;6062;6031,54709;30,4529124
9,585;0,681479694579045;6044;6028,18282;15,8171754
9,6;0,682543678777204;6031;6024,81832;6,18167589
9,615;0,683607651280161;6121;6021,45359;99,5464067
9,63;0,684671612069686;6007;6018,08864;-11,0886397
9,645;0,685735561127547;6057;6014,72347;42,2765295
9,66;0,686799498435515;6136;6011,35809;124,641907
9,675;0,687863423975359;5872;6007,99252;-135,992516
9,69;0,688927337728849;5874;6004,62675;-130,626745
9,705;0,689991239677755;5958;6001,26079;-43,2607898
9,72;0,691055129803848;5890;5997,89466;-107,894657
9,735;0,692119008088898;5906;5994,52836;-88,5283551
9,75;0,693182874514676;6069;5991,16189;77,8381081
9,765;0,694246729062952;5953;5987,79528;-34,7952756
9,78;0,695310571715499;6019;5984,42851;34,5714854
9,795;0,696374402454086;5910;5981,06162;-71,0616172
9,81;0,697438221260486;5886;5977,69459;-91,6945922
9,825;0,698502028116471;5897;5974,32745;-77,327448
9,84;0,699565823003812;5962;5970,96019;-8,96019374
9,855;0,700629605904282;6005;5967,59284;37,4071617
9,87;0,701693376799653;6013;5964,22539;48,7746089
9,885;0,702757135671697;5885;5960,85786;-75,8578613
9,9;0,703820882502188;5916;5957,49026;-41,4902592
9,915;0,704884617272898;5987;5954,12259;32,8774059
9,93;0,7059483399656;5893;5950,75488;-57,7548765
9,945;0,707012050562069;5907;5947,38712;-40,3871165
9,96;0,708075749044077;5851;5944,01933;-93,0193252
9,975;0,709139435393398;5975;5940,65151;34,348487
9,99;0,710203109591807;6037;5937,28369;99,7163082
10,005;0,711266771621077;5997;5933,91587;63,0841271
10,02;0,712330421462983;5861;5930,54807;-69,5480686
10,035;0,7133940590993;5896;5927,18029;-31,1802911
10,05;0,714457684511802;5959;5923,81255;35,1874463
10,065;0,715521297682266;5952;5920,44487;31,5551305
10,08;0,716584898592465;5921;5917,07725;3,92274717
10,095;0,717648487224175;6031;5913,70972;117,290282
10,11;0,718712063559172;5894;5910,34228;-16,3422797
10,125;0,719775627579233;5915;5906,97495;8,02504585
10,14;0,720839179266132;6020;5903,60776;116,392242
10,155;0,721902718601646;5961;5900,24071;60,7592914
10,17;0,722966245567553;5863;5896,87382;-33,8738242
10,185;0,724029760145629;6146;5893,50712;252,492877
10,2;0,72509326231765;5948;5890,14063;57,8593723
10,215;0,726156752065394;5969;5886,77436;82,2256423
10,23;0,727220229370638;5986;5883,40834;102,591663
10,245;0,72828369421516;6066;5880,04259;185,95741
10,26;0,729347146580738;5851;5876,67714;-25,6771443
10,275;0,730410586449149;5928;5873,31203;54,6879741
10,29;0,731474013802172;5892;5869,94727;22,0527331
10,305;0,732537428621586;5774;5866,5829;-92,582899
10,32;0,733600830889169;5821;5863,21896;-42,2189591
10,335;0,734664220586699;5829;5859,85548;-30,8554847
10,35;0,735727597695957;5806;5856,49252;-50,4925201
10,365;0,736790962198721;5773;5853,13011;-80,13011
10,38;0,737854314076771;5929;5849,76831;79,2316913
10,395;0,738917653311887;5937;5846,40717;90,5928281
10,41;0,739980979885848;6024;5843,04677;180,953233
10,425;0,741044293780435;5861;5839,68717;21,3128336
10,44;0,742107594977429;5808;5836,32846;-28,3284589
10,455;0,743170883458609;5864;5832,97074;31,029256
10,47;0,744234159205757;5941;5829,61415;111,385849
10,485;0,745297422200653;5860;5826,25884;33,7411622
10,5;0,74636067242508;5959;5822,90503;136,094972
10,515;0,747423909860818;5790;5819,55301;-29,553008
10,53;0,74848713448965;5836;5816,20311;19,7968931
10,545;0,749550346293357;6075;5812,8556;262,1444
10,56;0,75061354525372;5918;5809,51082;108,489176
10,575;0,751676731352524;5855;5806,1692;48,8308029
10,59;0,75273990457155;5964;5802,83118;161,16882
10,605;0,753803064892581;5860;5799,49721;60,5027891
10,62;0,7548662122974;5760;5796,16788;-36,1678847
10,635;0,75592934676779;5743;5792,84386;-49,843862
10,65;0,756992468285536;5881;5789,52585;91,4741487
10,665;0,75805557683242;5845;5786,21463;58,7853701
10,68;0,759118672390226;5827;5782,91125;44,0887485
10,695;0,760181754940739;5926;5779,61679;146,383207
10,71;0,761244824465743;5981;5776,33254;204,667462
10,725;0,762307880947023;5888;5773,05939;114,940611
10,74;0,763370924366363;5919;5769,79911;149,20089
10,755;0,764433954705548;5866;5766,55348;99,4465183
10,77;0,765496971946364;5829;5763,3246;65,6753964
10,785;0,766559976070597;5839;5760,11479;78,8852124
10,8;0,767622967060031;5810;5756,92672;53,0732753
10,815;0,768685944896453;5692;5753,76351;-61,7635092
10,83;0,76974890956165;5738;5750,62936;-12,6293592
10,845;0,770811861037406;5807;5747,52987;59,4701328
10,86;0,77187479930551;5733;5744,47916;-11,4791616
10,875;0,772937724347747;5917;5741,47625;175,523749
10,89;0,774000636145905;5785;5738,4685;46,5315013
10,905;0,775063534681772;5808;5735,49931;72,5006908
10,92;0,776126419937134;5780;5732,58104;47,418958
10,935;0,77718929189378;5751;5729,71945;21,2805531
10,95;0,778252150533497;5706;5726,92127;-20,9212739
10,965;0,779314995838074;5644;5724,19303;-80,1930284
10,98;0,780377827789299;5766;5721,5426;44,457397
10,995;0,78144064636896;5866;5718,97883;147,021172
11,01;0,782503451558847;5769;5716,51297;52,4870334
11,025;0,78356624334075;5674;5714,15762;-40,1576194
11,04;0,784629021696456;5737;5711,92859;25,0714058
11,055;0,785691786607756;5824;5709,84356;114,156438
11,07;0,786754538056439;5624;5707,92491;-83,92491
11,085;0,787817276024296;5683;5706,19823;-23,1982306
11,1;0,788880000493116;5664;5704,69632;-40,696322
11,115;0,789942711444692;5701;5703,45701;-2,4570059
11,13;0,791005408860812;5737;5702,52679;34,4732099
11,145;0,792068092723268;5623;5701,95703;-78,9570284
11,16;0,793130763013851;5615;5701,81203;-86,8120297
11,175;0,794193419714353;5668;5702,16633;-34,1663348
11,19;0,795256062806565;5672;5703,1159;-31,1158954
11,205;0,79631869227228;5578;5704,77402;-126,774017
11,22;0,797381308093288;5616;5707,28865;-91,2886461
11,235;0,798443910251384;5789;5710,84314;78,1568629
11,25;0,799506498728359;5740;5715,69637;24,3036256
11,265;0,800569073506006;5743;5722,17787;20,8221279
11,28;0,801631634566118;5797;5730,6534;66,3466027
11,295;0,802694181890489;5762;5741,13938;20,8606212
11,31;0,803756715460911;5747;5751,7906;-4,79060039
11,325;0,80481923525918;5742;5754,95194;-12,951937
11,34;0,805881741267088;5568;5739,02288;-171,022878
11,355;0,806944233466431;5623;5710,05104;-87,0510423
11,37;0,808006711839002;5792;5686,16212;105,837875
11,385;0,809069176366596;5690;5671,70392;18,2960818
11,4;0,810131627031009;5626;5663,58026;-37,5802605
11,415;0,811194063814035;5568;5659,22549;-91,225494
11,43;0,81225648669747;5405;5657,39958;-252,399583
11,445;0,813318895663109;5563;5657,5484;-94,5484016
11,46;0,814381290692749;5497;5659,2962;-162,296202
11,475;0,815443671768185;5623;5661,48843;-38,4884313
11,49;0,816506038871215;5505;5660,08585;-155,085852
11,505;0,817568391983634;5566;5649,06988;-83,0698817
11,52;0,81863073108724;5562;5631,45209;-69,4520926
11,535;0,819693056163829;5662;5616,39592;45,6040835
11,55;0,820755367195199;5634;5606,03044;27,9695575
11,565;0,821817664163147;5622;5598,71293;23,287072
11,58;0,822879947049472;5558;5593,08441;-35,084411
11,595;0,823942215835972;5487;5588,42934;-101,429343
11,61;0,825004470504444;5508;5584,38207;-76,3820661
11,625;0,826066711036687;5668;5580,7518;87,2482008
11,64;0,827128937414501;5631;5577,43476;53,5652375
11,655;0,828191149619683;5610;5574,37547;35,6245275
11,67;0,829253347634034;5455;5571,54627;-116,546269
11,685;0,830315531439353;5457;5568,93795;-111,937947
11,7;0,831377701017439;5512;5566,55453;-54,5545318
11,715;0,832439856350094;5430;5564,4114;-134,411404
11,73;0,833501997419116;5550;5562,53449;-12,5344945
11,745;0,834564124206307;5494;5560,96119;-66,9611874
11,76;0,835626236693466;5432;5559,74263;-127,742631
11,775;0,836688334862396;5460;5558,94893;-98,9489337
11,79;0,837750418694898;5448;5558,67043;-110,670431
11,805;0,838812488172772;5515;5558,99952;-43,9995158
11,82;0,839874543277821;5538;5559,92961;-21,9296121
11,835;0,840936583991847;5507;5560,95254;-53,9525398
11,85;0,841998610296652;5627;5560,27798;66,7220163
11,865;0,843060622174037;5520;5556,21862;-36,2186186
11,88;0,844122619605807;5552;5551,17932;0,820675376
11,895;0,845184602573764;5586;5548,23701;37,7629936
11,91;0,846246571059711;5430;5547,64763;-117,647634
11,925;0,847308525045451;5446;5548,61874;-102,618741
11,94;0,848370464512789;5612;5550,22883;61,7711729
11,955;0,849432389443528;5490;5551,97527;-61,9752679
11,97;0,850494299819473;5468;5552,1374;-84,1373969
11,985;0,851556195622427;5535;5544,82139;-9,8213866
12;0,852618076834196;5501;5528,00291;-27,0029091
12,015;0,853679943436585;5482;5510,56344;-28,563439
12,03;0,854741795411399;5493;5497,95311;-4,95310691
12,045;0,855803632740442;5590;5489,1931;100,806904
12,06;0,856865455405522;5481;5482,59031;-1,59031384
12,075;0,857927263388444;5492;5477,16667;14,8333339
12,09;0,858989056671014;5595;5472,41989;122,58011
12,105;0,860050835235038;5651;5468,08584;182,914162
12,12;0,861112599062324;5553;5464,01725;88,9827468
12,135;0,862174348134678;5441;5460,12769;-19,1276948
12,15;0,863236082433907;5509;5456,3637;52,6363041
12,165;0,86429780194182;5392;5452,69094;-60,6909439
12,18;0,865359506640223;5632;5449,08656;182,913441
12,195;0,866421196510925;5401;5445,53495;-44,5349501
12,21;0,867482871535733;5512;5442,02523;69,9747661
12,225;0,868544531696457;5552;5438,54981;113,450188
12,24;0,869606176974905;5579;5435,10336;143,896636
12,255;0,870667807352886;5378;5431,68238;-53,6823773
12,27;0,871729422812209;5474;5428,28478;45,7152209
12,285;0,872791023334685;5616;5424,91027;191,089731
12,3;0,873852608902122;5479;5421,56123;57,438767
12,315;0,87491417949633;5513;5418,25179;94,7482115
12,33;0,875975735099121;5558;5414,97603;143,023972
12,345;0,877037275692303;5517;5411,66693;105,333072
12,36;0,878098801257689;5320;5408,40044;-88,4004404
12,375;0,87916031177709;5563;5405,08292;157,917078
12,39;0,880221807232316;5487;5401,73461;85,2653942
12,405;0,881283287605179;5410;5398,39137;11,6086317
12,42;0,882344752877491;5496;5395,05305;100,946947
12,435;0,883406203031064;5330;5391,7193;-61,719298
12,45;0,88446763804771;5316;5388,38981;-72,3898113
12,465;0,885529057909243;5421;5385,06434;35,9356611
12,48;0,886590462597474;5370;5381,74268;-11,7426813
12,495;0,887651852094217;5372;5378,42466;-6,42466019
12,51;0,888713226381285;5490;5375,11014;114,889857
12,525;0,889774585440493;5437;5371,79901;65,2009928
12,54;0,890835929253653;5489;5368,49117;120,50883
12,555;0,89189725780258;5358;5365,18655;-7,18655302
12,57;0,892958571069089;5387;5361,88511;25,1148884
12,585;0,894019869034994;5423;5358,5868;64,4131989
12,6;0,89508115168211;5351;5355,29161;-4,29161016
12,615;0,896142418992253;5374;5351,99952;22,000478
12,63;0,897203670947237;5315;5348,71055;-33,7105536
12,645;0,898264907528878;5288;5345,42471;-57,4247126
12,66;0,899326128718993;5483;5342,14204;140,857958
12,675;0,900387334499398;5440;5338,86257;101,137429
12,69;0,901448524851909;5495;5335,58637;159,413633
12,705;0,902509699758343;5466;5332,31348;133,686517
12,72;0,903570859200517;5403;5329,04401;73,9559896
12,735;0,904632003160249;5326;5325,77802;0,221977024
12,75;0,905693131619355;5283;5322,51564;-39,5156396
12,765;0,906754244559655;5310;5319,25696;-9,25695717
12,78;0,907815341962965;5374;5316,00212;57,9978765
12,795;0,908876423811105;5486;5312,75126;173,248738
12,81;0,909937490085893;5211;5309,50455;-98,5045514
12,825;0,910998540769148;5249;5306,26215;-57,2621456
12,84;0,912059575842689;5421;5303,02426;117,975737
12,855;0,913120595288336;5271;5299,79109;-28,7910906
12,87;0,914181599087907;5318;5296,56289;21,4371072
12,885;0,915242587223224;5361;5293,3399;67,6601013
12,9;0,916303559676107;5328;5290,12243;37,877572
12,915;0,917364516428376;5269;5286,91076;-17,9107616
12,93;0,918425457461851;5281;5283,70529;-2,70528839
12,945;0,919486382758355;5185;5280,50636;-95,5063558
12,96;0,920547292299708;5219;5277,31444;-58,3144396
12,975;0,921608186067731;5345;5274,12997;70,8700258
12,99;0,922669064044247;5425;5270,95355;154,046447
13,005;0,923729926211078;5242;5267,78573;-25,7857297
13,02;0,924790772550047;5253;5264,62726;-11,6272605
13,035;0,925851603042975;5247;5261,47886;-14,4788623
13,05;0,926912417671686;5339;5258,34149;80,6585051
13,065;0,927973216418004;5287;5255,21609;31,7839073
13,08;0,929033999263751;5197;5252,10392;-55,1039199
13,095;0,930094766190751;5123;5249,00624;-126,006244
13,11;0,931155517180829;5220;5245,9248;-25,9248018
13,125;0,932216252215809;5269;5242,86144;26,1385626
13,14;0,933276971277515;5087;5239,81875;-152,818752
13,155;0,934337674347772;5213;5236,79979;-23,7997896
13,17;0,935398361408406;5198;5233,80909;-35,8090948
13,185;0,936459032441241;5149;5230,8521;-81,8521013
13,2;0,937519687428104;5191;5227,93543;-36,9354315
13,215;0,93858032635082;5015;5225,06548;-210,065485
13,23;0,939640949191216;5103;5222,25094;-119,25094
13,245;0,940701555931118;5302;5219,50092;82,4990754
13,26;0,941762146552354;5321;5216,82658;104,173424
13,275;0,942822721036749;5216;5214,23992;1,76007857
13,29;0,943883279366131;5276;5211,7561;64,2438951
13,305;0,944943821522329;5168;5209,39031;-41,3903143
13,32;0,94600434748717;5130;5207,16278;-77,1627813
13,335;0,947064857242481;5054;5205,09385;-151,09385
13,35;0,948125350770092;5231;5203,2095;27,7904952
13,365;0,949185828051832;5224;5201,53708;22,4629194
13,38;0,950246289069528;5164;5200,11078;-36,1107836
13,395;0,951306733805012;5137;5198,96618;-61,9661818
13,41;0,952367162240111;5135;5198,14928;-63,1492844
13,425;0,953427574356656;5205;5197,70675;7,29325274
13,44;0,954487970136478;5054;5197,70015;-143,700145
13,455;0,955548349561406;5112;5198,19197;-86,191972
13,47;0,956608712613271;5105;5199,26391;-94,2639079
13,485;0,957669059273904;5046;5200,99978;-154,999782
13,5;0,958729389525137;5026;5203,50728;-177,507284
13,515;0,9597897033488;5042;5206,89604;-164,896035
13,53;0,960850000726726;5093;5211,303;-118,303001
13,545;0,961910281640747;5025;5216,86268;-191,862683
13,56;0,962970546072696;5107;5223,74434;-116,744337
13,575;0,964030794004404;5104;5232,12429;-128,124289
13,59;0,965091025417705;5184;5242,24546;-58,2454616
13,605;0,966151240294432;5130;5254,3763;-124,376297
13,62;0,967211438616418;5240;5268,88464;-28,8846401
13,635;0,968271620365498;5290;5286,18331;3,81669259
13,65;0,969331785523505;5386;5306,82085;79,1791539
13,665;0,970391934072274;5254;5331,33557;-77,3355686
13,68;0,971452065993639;5226;5360,13956;-134,139561
13,695;0,972512181269436;5346;5393,10479;-47,1047855
