y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0.025062656641604,0.107909764070307,8.84543406698714e-07,0,0.108566483127619,-7.22700050391391e-07,0,0,0,-2.66262271242022,0.854582844295324,-1.01496826275876e-07,0,1.00593949006165,0.99620304229238
0.0275689223057644,0.121318084053154,9.05600580778393e-07,0,0.121984597821532,-7.41731026096453e-07,0,0,0,-2.68348869679576,0.854582844295324,-1.1388710839874e-07,0,1.0014097761671,0.99620425488875
0.0300751879699248,0.134801344577561,9.17619186580131e-07,0,0.135472938084235,-7.52714215821629e-07,0,0,0,-2.69324598127707,0.854582844295323,-1.26240765138103e-07,0,0.998678468435709,0.99620238890004
0.0325814536340852,0.148309731608243,9.22585125667295e-07,0,0.148983232759638,-7.57408398449227e-07,0,0,0,-2.69438511942466,0.854582844295323,-1.38509522868679e-07,0,0.99723076954844,0.996202575517197
0.0350877192982456,0.161806691880828,9.22578432626748e-07,0,0.16247970570263,-7.57664335038203e-07,0,0,0,-2.68930732983933,0.854582844295322,-1.50660292804528e-07,0,0.996649653172502,0.996203808181008
0.037593984962406,0.175266088316318,9.19497501232226e-07,0,0.175937390831852,-7.55176968561157e-07,0,0,0,-2.67998864130076,0.854582844295322,-1.62672373200626e-07,0,0.996590300832825,0.996202440221469
0.0401002506265664,0.188671261737076,9.1494616580338e-07,0,0.189340379436154,-7.51374025618248e-07,0,0,0,-2.66810265051889,0.854582844295321,-1.74534666647502e-07,0,0.996796107450596,0.996202496909342
0.0426065162907268,0.202012731361002,9.10104191717401e-07,0,0.202679857002016,-7.47303762303768e-07,0,0,0,-2.65491078567146,0.854582844295321,-1.8624285756088e-07,0,0.997087443756208,0.996202779685159
0.0451127819548872,0.215286536662109,9.05714095335208e-07,0,0.215952186724729,-7.43623975657808e-07,0,0,0,-2.6413202009679,0.85458284429532,-1.97796942141894e-07,0,0.997356435433933,0.996203820866927
0.0476190476190476,0.228492297920421,9.02113611202354e-07,0,0.22915712179317,-7.4063402591336e-07,0,0,0,-2.62788881751078,0.85458284429532,-2.09199197586664e-07,0,0.997551028544936,0.996204481381342
0.050125313283208,0.241631721524509,8.99332595858635e-07,0,0.242296295684303,-7.38361575661506e-07,0,0,0,-2.61489848315915,0.854582844295319,-2.20452712908741e-07,0,0.997659849406171,0.996202417835062
0.0526315789473684,0.254707316101889,8.97205464104043e-07,0,0.255372055707512,-7.36662523551862e-07,0,0,0,-2.60241764751173,0.854582844295319,-2.31560453066754e-07,0,0.997695615287418,0.996202097985381
0.0551378446115288,0.267721553257265,8.95483981436843e-07,0,0.268386673650944,-7.35320113849704e-07,0,0,0,-2.59038195586896,0.854582844295319,-2.42524790915862e-07,0,0.997681846224618,0.996203306126636
0.0576441102756892,0.28067636026299,8.93923665579982e-07,0,0.281341906126633,-7.34120695658842e-07,0,0,0,-2.57865997118499,0.854582844295318,-2.53347382966492e-07,0,0.997642863041029,0.996205963086666
0.0601503759398496,0.293572944181574,8.92338072968479e-07,0,0.294238841700412,-7.32901158115416e-07,0,0,0,-2.56710826184145,0.854582844295318,-2.64029262172194e-07,0,0.997598084484232,0.996202644521883
0.06265664160401,0.306411826944636,8.90619291668428e-07,0,0.307077947145167,-7.31566869879586e-07,0,0,0,-2.55560537631288,0.854582844295318,-2.74571030365318e-07,0,0.997559721260461,0.996205615401472
0.0651629072681704,0.319193014478926,8.88733137119968e-07,0,0.319859224572272,-7.30087516253004e-07,0,0,0,-2.54406912366021,0.854582844295317,-2.8497306458838e-07,0,0.997533081610261,0.996202432527249
0.0676691729323308,0.3319162063532,8.86698862642782e-07,0,0.332582403949522,-7.28479443017479e-07,0,0,0,-2.5324584884258,0.854582844295317,-2.95235684368269e-07,0,0.997518282475408,0.996204962378315
0.0701754385964912,0.344580990097194,8.84563960565616e-07,0,0.345247116931048,-7.26783709604563e-07,0,0,0,-2.52076635682856,0.854582844295317,-3.05359258550862e-07,0,0.997512446758896,0.99620214006788
0.0726817042606516,0.357186982310577,8.82381613434634e-07,0,0.357853022365564,-7.25046450493561e-07,0,0,0,-2.50900757823309,0.854582844295317,-3.15344252876464e-07,0,0.997511671245184,0.996206372444609
0.075187969924812,0.369733907684446,8.80195284260619e-07,0,0.37039987537304,-7.2330544481747e-07,0,0,0,-2.4972069023289,0.854582844295317,-3.25191232698349e-07,0,0.997512422153091,0.996201918174321
0.0776942355889724,0.382221621550406,8.78031479300652e-07,0,0.382887546778747,-7.2158379527913e-07,0,0,0,-2.48538926140998,0.854582844295317,-3.34900839532285e-07,0,0.997512260665955,0.996202739265421
0.0802005012531328,0.394650092805416,8.75899438861798e-07,0,0.395316007508309,-7.19889632518404e-07,0,0,0,-2.47357379107634,0.854582844295317,-3.44473758530901e-07,0,0.997509996812043,0.996202996307324
0.0827067669172932,0.407019366410458,8.7379530926038e-07,0,0.407685295517458,-7.18219715652561e-07,0,0,0,-2.46177150080677,0.854582844295317,-3.53910688918061e-07,0,0.997505470601998,0.996202568811628
0.0852130325814536,0.419329522155243,8.71708114097129e-07,0,0.419995479776547,-7.16564599879627e-07,0,0,0,-2.44998577439774,0.854582844295317,-3.63212323548438e-07,0,0.997499166336667,0.996204174584939
0.087719298245614,0.431580641011195,8.69625295945176e-07,0,0.432246630766289,-7.1491343867351e-07,0,0,0,-2.43821450450174,0.854582844295317,-3.72379338887724e-07,0,0.997491822056738,0.996202301500339
0.0902255639097744,0.443772784181054,8.67536590006048e-07,0,0.444438802169001,-7.13257345023499e-07,0,0,0,-2.42645270915029,0.854582844295317,-3.81412393551587e-07,0,0.997484134200183,0.996203045605914
0.0927318295739348,0.455905984973131,8.65435860275951e-07,0,0.456572023631867,-7.11590990666949e-07,0,0,0,-2.41469489255172,0.854582844295317,-3.90312132186589e-07,0,0.997476589916284,0.996204703089154
0.0952380952380952,0.467980251044936,8.63321164082456e-07,0,0.468646302544073,-7.09912670160628e-07,0,0,0,-2.40293665595472,0.854582844295318,-3.99079191421452e-07,0,0.99746942499711,0.996201865671729
0.0977443609022556,0.479995572254009,8.61193675992447e-07,0,0.480661630737621,-7.08223376324665e-07,0,0,0,-2.39117537591348,0.854582844295318,-4.07714205412723e-07,0,0.99746266471833,0.996204529717561
0.100250626566416,0.491951929936212,8.59056182685649e-07,0,0.49261799235887,-7.06525502742279e-07,0,0,0,-2.37941018990137,0.854582844295319,-4.16217809709471e-07,0,0.997456201319623,0.996202616612191
0.102756892230576,0.50384930487288,8.56911713727625e-07,0,0.504515370829431,-7.0482166073317e-07,0,0,0,-2.36764155728254,0.854582844295319,-4.2459064312123e-07,0,0.997449876896717,0.996204783647338
0.105263157894737,0.515687682411842,8.54762606978106e-07,0,0.516353753260293,-7.03113870536219e-07,0,0,0,-2.3558706478486,0.85458284429532,-4.32833347909719e-07,0,0.997443546312951,0.996204263718357
0.107769423558897,0.527467054486963,8.52610122415204e-07,0,0.528133132309606,-7.0140322503523e-07,0,0,0,-2.34409874721318,0.854582844295321,-4.4094656894183e-07,0,0.997437112659745,0.996202242157596
0.110275689223058,0.539187418944382,8.50454500193237e-07,0,0.53985350577933,-6.9968993773806e-07,0,0,0,-2.33232685186547,0.854582844295321,-4.48930952474409e-07,0,0.997430533757685,0.996203537314724
0.112781954887218,0.550848777568044,8.48295259881775e-07,0,0.551514874828816,-6.97973600061899e-07,0,0,0,-2.32055552268451,0.854582844295322,-4.56787145088869e-07,0,0.997423809693573,0.996204345883354
0.115288220551378,0.562451133864763,8.46131607689414e-07,0,0.563117242217122,-6.96253531436794e-07,0,0,0,-2.30878492246672,0.854582844295323,-4.64515793002013e-07,0,0.9974169655478,0.996204450742709
0.117794486215539,0.573994491371076,8.43962762113357e-07,0,0.574660610897409,-6.94529059626651e-07,0,0,0,-2.29701493958081,0.854582844295324,-4.72117541752181e-07,0,0.997410035907902,0.996202542138655
0.120300751879699,0.585478852559555,8.41788133881127e-07,0,0.586144982879968,-6.92799676690135e-07,0,0,0,-2.28524527544425,0.854582844295325,-4.79593036189154e-07,0,0.997403051551805,0.996204409944142
0.12280701754386,0.596904218121915,8.39607433902686e-07,0,0.597570358746269,-6.91065132780698e-07,0,0,0,-2.27347559817962,0.854582844295327,-4.86942920678656e-07,0,0.997396030276782,0.996202464583158
0.12531328320802,0.608270587339792,8.37420641405231e-07,0,0.608936737917447,-6.89325408820503e-07,0,0,0,-2.2617056837244,0.854582844295328,-4.94167839368356e-07,0,0.997388977839894,0.996203360686374
0.12781954887218,0.619577958656955,8.35227858908949e-07,0,0.620244119004999,-6.87580592551563e-07,0,0,0,-2.24993541454553,0.854582844295329,-5.01268436396875e-07,0,0.997381890962993,0.996204353032675
0.130325814536341,0.630826330177978,8.33029211494806e-07,0,0.63149250025678,-6.85830792027815e-07,0,0,0,-2.23816478121026,0.854582844295331,-5.08245356022309e-07,0,0.997374761251741,0.996204660468987
0.132832080200501,0.642015700200375,8.30824826488036e-07,0,0.642681880072798,-6.84076117124681e-07,0,0,0,-2.22639382913815,0.854582844295332,-5.15099242657286e-07,0,0.997367580602243,0.996202479883046
0.135338345864662,0.653146067247407,8.28614810152662e-07,0,0.653812257165442,-6.82316659434484e-07,0,0,0,-2.21462262073282,0.854582844295334,-5.2183074084196e-07,0,0.997360342546806,0.996202881254383
0.137844611528822,0.66421743024198,8.26399162637186e-07,0,0.664883630499246,-6.80552419781921e-07,0,0,0,-2.2028512350657,0.854582844295336,-5.28440495198621e-07,0,0.997353043199547,0.996203266272614
0.140350877192982,0.675229788442352,8.24177776174179e-07,0,0.675895999165888,-6.78783306828543e-07,0,0,0,-2.19107970821648,0.854582844295338,-5.34929150386465e-07,0,0.997345680675405,0.996206373015115
0.142857142857143,0.686183141157447,8.21950549859619e-07,0,0.686849362443022,-6.77009234778096e-07,0,0,0,-2.17930805830172,0.85458284429534,-5.41297351071053e-07,0,0.997338254368246,0.996202553137866
0.145363408521303,0.697077487841136,8.19717415563271e-07,0,0.697743719807522,-6.7523014521862e-07,0,0,0,-2.1675362998401,0.854582844295341,-5.47545741896516e-07,0,0.997330765772154,0.996204314296742
0.147869674185464,0.707912827917843,8.1747828864022e-07,0,0.708579070645815,-6.73445965732901e-07,0,0,0,-2.15576441268954,0.854582844295344,-5.5367496747145e-07,0,0.997323216262919,0.996203187555111
0.150375939849624,0.71868916066452,8.15233074588722e-07,0,0.719355414180439,-6.71656615783519e-07,0,0,0,-2.14399236788849,0.854582844295346,-5.59685672381246e-07,0,0.997315606050578,0.996204863546158
0.152882205513784,0.72940648521311,8.1298172790834e-07,0,0.730072749508821,-6.69862056724916e-07,0,0,0,-2.13222012550148,0.854582844295348,-5.65578501207743e-07,0,0.997307934200738,0.996204077110128
0.155388471177945,0.740064800507635,8.10724246262617e-07,0,0.740731075740094,-6.68062286759766e-07,0,0,0,-2.12044770426148,0.854582844295351,-5.71354098544127e-07,0,0.997300199002948,0.996203081969144
0.157894736842105,0.750664105822437,8.08460583750588e-07,0,0.751330392085401,-6.66257266615015e-07,0,0,0,-2.10867513467083,0.854582844295353,-5.77013108984833e-07,0,0.997292400797957,0.996202421921754
0.160401002506266,0.761204400325122,8.06190665962324e-07,0,0.761870697666221,-6.64446932938106e-07,0,0,0,-2.0969023741247,0.854582844295356,-5.82556177115603e-07,0,0.997284539242945,0.996203326129254
0.162907268170426,0.771685682965722,8.03914445278492e-07,0,0.772351991486365,-6.62631245456093e-07,0,0,0,-2.08512941307734,0.854582844295359,-5.87983947529078e-07,0,0.997276612540247,0.996203042494775
0.165413533834586,0.782107952784292,8.01631896773856e-07,0,0.78277427255507,-6.60810183099705e-07,0,0,0,-2.07335624218401,0.854582844295361,-5.93297064832295e-07,0,0.997268619247519,0.996203159563635
0.167919799498747,0.792471208669069,7.99342981350169e-07,0,0.793137539902773,-6.58983712872477e-07,0,0,0,-2.06158288522359,0.854582844295364,-5.98496173646956e-07,0,0.997260557350026,0.996204351619859
0.170426065162907,0.802775449887235,7.97047593075211e-07,0,0.803441792631707,-6.57151744557342e-07,0,0,0,-2.04980938743939,0.854582844295367,-6.03581918598592e-07,0,0.997252426761705,0.996202787208539
0.172932330827068,0.813020675637147,7.94745664400948e-07,0,0.81368702984123,-6.55314220574815e-07,0,0,0,-2.03803566743655,0.854582844295371,-6.08554944304409e-07,0,0.997244227313964,0.996203397164934
0.175438596491228,0.823206884564372,7.92437215924196e-07,0,0.823873250495823,-6.53471158851327e-07,0,0,0,-2.02626171788565,0.854582844295374,-6.13415895392621e-07,0,0.997235956028466,0.996204094288678
0.177944862155388,0.833334075810701,7.90122177674442e-07,0,0.83400045363427,-6.51622499865566e-07,0,0,0,-2.01448762298294,0.854582844295377,-6.18165416505021e-07,0,0.997227612138814,0.996203699348771
0.180451127819549,0.843402248644371,7.87800423129705e-07,0,0.844068638299641,-6.49768135887799e-07,0,0,0,-2.00271332985409,0.854582844295381,-6.22804152277877e-07,0,0.997219195546934,0.996206157161312
0.182957393483709,0.853411401841012,7.85471916596698e-07,0,0.854077803476748,-6.47908036813383e-07,0,0,0,-1.9909388177788,0.854582844295384,-6.2733274735037e-07,0,0.997210704096558,0.996202767050331
0.18546365914787,0.863361534500024,7.8313661117355e-07,0,0.864027948263028,-6.4604216263371e-07,0,0,0,-1.97916413832838,0.854582844295388,-6.31751846366309e-07,0,0.997202137385456,0.996204643756406
0.18796992481203,0.873252645744604,7.80794425101618e-07,0,0.873919071622352,-6.44170443787252e-07,0,0,0,-1.96738924043966,0.854582844295392,-6.36062093965621e-07,0,0.99719349466755,0.996204895454857
0.19047619047619,0.883084734296828,7.78445340477098e-07,0,0.883751172460671,-6.42292865332186e-07,0,0,0,-1.95561410938746,0.854582844295396,-6.40264134795822e-07,0,0.997184773494067,0.996203110895965
0.192982456140351,0.892857799163884,7.76089316817148e-07,0,0.893524249822538,-6.40409392788824e-07,0,0,0,-1.94383879941139,0.8545828442954,-6.44358613511776e-07,0,0.997175973047518,0.996204505936898
0.195488721804511,0.902571839482618,7.73726237188629e-07,0,0.903238302689939,-6.38519926625643e-07,0,0,0,-1.93206330053166,0.854582844295404,-6.48346174763962e-07,0,0.997167092858013,0.996204975677408
0.197994987468672,0.912226854210533,7.7135600349096e-07,0,0.912893330025504,-6.3662438343352e-07,0,0,0,-1.92028759054125,0.854582844295408,-6.52227463199459e-07,0,0.997158131875051,0.996203202644401
0.200501253132832,0.921822842264511,7.68978577855556e-07,0,0.922489330753589,-6.34722731033441e-07,0,0,0,-1.90851163777197,0.854582844295412,-6.5600312346675e-07,0,0.997149088833432,0.996204987370669
0.203007518796992,0.931359802325359,7.66593946224835e-07,0,0.932026303688032,-6.3281495773997e-07,0,0,0,-1.89673544322376,0.854582844295417,-6.59673800223087e-07,0,0.997139961198269,0.996204147126085
0.205513784461153,0.940837733349865,7.6420203246166e-07,0,0.941504247781117,-6.3090099878374e-07,0,0,0,-1.88495907139955,0.854582844295421,-6.63240138131777e-07,0,0.997130747954178,0.996203488726521
0.208020050125313,0.950256634515977,7.61802707576609e-07,0,0.950923162018503,-6.28980744252606e-07,0,0,0,-1.87318249592336,0.854582844295426,-6.6670278184886e-07,0,0.997121449146197,0.996204703645876
0.210526315789474,0.959616504576491,7.59395911570835e-07,0,0.960283045230764,-6.27054143256678e-07,0,0,0,-1.86140566194229,0.854582844295431,-6.70062376027465e-07,0,0.997112062911184,0.996203202198173
0.213032581453634,0.968917342260008,7.56981628506759e-07,0,0.969583896279311,-6.25121182336377e-07,0,0,0,-1.8496285899615,0.854582844295435,-6.73319565326606e-07,0,0.997102587449678,0.996203053268329
0.215538847117794,0.978159146453163,7.54559778663775e-07,0,0.978825714002063,-6.23181793713031e-07,0,0,0,-1.83785130179143,0.85458284429544,-6.76474994407951e-07,0,0.997093021451916,0.996205348739738
0.218045112781955,0.987341916069976,7.52130254898054e-07,0,0.988008497207063,-6.2123588627677e-07,0,0,0,-1.82607378623419,0.854582844295445,-6.795293079323e-07,0,0.997083363680251,0.996202883451464
0.220551378446115,0.996465649935522,7.49692969268729e-07,0,0.997132244823868,-6.19283385176314e-07,0,0,0,-1.81429605141094,0.854582844295451,-6.82483150557749e-07,0,0.997073613192261,0.996202838360132
0.223057644110276,1.00553034699375,7.47247827310797e-07,0,1.0061969556739,-6.17324209982615e-07,0,0,0,-1.8025180716008,0.854582844295456,-6.8533716693831e-07,0,0.9970637691649,0.996203805218304
0.225563909774436,1.01453600579409,7.44794797809752e-07,0,1.01520262833396,-6.15358334446641e-07,0,0,0,-1.79073976893949,0.854582844295461,-6.88092001732297e-07,0,0.997053828656518,0.996204239563113
0.228070175438596,1.0234826246927,7.42333883321444e-07,0,1.02414926146922,-6.13385761084915e-07,0,0,0,-1.7789612124673,0.854582844295467,-6.9074829961099e-07,0,0.997043788360868,0.996203051527471
0.230576441102757,1.03237020280804,7.39864944886195e-07,0,1.033036853984,-6.11406371456711e-07,0,0,0,-1.76718249099578,0.854582844295472,-6.93306705245299e-07,0,0.99703364829638,0.99620392942054
0.233082706766917,1.04119873918988,7.37387797981007e-07,0,1.04186540469147,-6.09420008451335e-07,0,0,0,-1.75540350998785,0.854582844295478,-6.95767863293957e-07,0,0.997023408178079,0.996204315851593
0.235588972431078,1.0499682322106,7.34902391022236e-07,0,1.05063491215701,-6.07426628515455e-07,0,0,0,-1.74362419977371,0.854582844295484,-6.98132418415821e-07,0,0.997013064838421,0.996204859882315
0.238095238095238,1.0586786803013,7.32408726551047e-07,0,1.05934537490305,-6.05426234096675e-07,0,0,0,-1.73184459797198,0.854582844295489,-7.00401015279981e-07,0,0.997002615072098,0.996204789821355
0.240601503759398,1.06733008211674,7.29906745378964e-07,0,1.06799679162348,-6.03418774908873e-07,0,0,0,-1.72006475165241,0.854582844295496,-7.02574298559754e-07,0,0.996992056960123,0.996203531686417
0.243107769423559,1.07592243654029,7.27396300274261e-07,0,1.0765891611273,-6.01404125582733e-07,0,0,0,-1.70828469703931,0.854582844295502,-7.04652912922649e-07,0,0.996981389805158,0.996204770790028
0.245614035087719,1.08445574250377,7.2487724468786e-07,0,1.08512248212989,-5.99382161318361e-07,0,0,0,-1.69650437061453,0.854582844295508,-7.06637503026388e-07,0,0.996970612926122,0.99620304172993
0.24812030075188,1.09292999836484,7.22349531023372e-07,0,1.09359675322635,-5.97352841805277e-07,0,0,0,-1.68472372381519,0.854582844295514,-7.08528713525744e-07,0,0.996959723651468,0.996203574417449
0.25062656641604,1.1013452026468,7.19813111911001e-07,0,1.10201197297573,-5.95316126839457e-07,0,0,0,-1.67294280391448,0.85458284429552,-7.10327189077108e-07,0,0.996948719706128,0.996202858787209
0.2531328320802,1.10970135402664,7.17267881424279e-07,0,1.11036813995153,-5.93271926318529e-07,0,0,0,-1.66116159442671,0.854582844295527,-7.12033574334876e-07,0,0.996937599397275,0.996203293823802
0.255639097744361,1.11799845091796,7.14713742618967e-07,0,1.11866525263615,-5.91220157956079e-07,0,0,0,-1.64938007248788,0.854582844295533,-7.13648513951655e-07,0,0.996926360047926,0.996205160690201
0.258145363408521,1.12623649182391,7.12150596874557e-07,0,1.12690330952242,-5.89160737962579e-07,0,0,0,-1.63759826602282,0.85458284429554,-7.15172652579079e-07,0,0.996914999325255,0.996203024453822
0.260651629072682,1.13441547536196,7.09578317203083e-07,0,1.13508230919001,-5.87093558284675e-07,0,0,0,-1.62581617518923,0.854582844295547,-7.16606634864402e-07,0,0.996903515614788,0.996205062077353
0.263157894736842,1.14253540002735,7.06996788711334e-07,0,1.14320225007492,-5.85018521275674e-07,0,0,0,-1.61403376257938,0.854582844295554,-7.17951105450002e-07,0,0.996891906599969,0.996204675433164
0.265664160401002,1.15059626412632,7.04405947433417e-07,0,1.15126313057406,-5.82935572677049e-07,0,0,0,-1.6022510190934,0.854582844295561,-7.19206708975946e-07,0,0.996880169374979,0.996203448204809
0.268170426065163,1.15859806606911,7.01805725991583e-07,0,1.15926494919076,-5.80844655184102e-07,0,0,0,-1.59046797035503,0.854582844295568,-7.20374090079162e-07,0,0.996868301742725,0.996203187873915
0.270676691729323,1.16654080437067,6.99195987490453e-07,0,1.16720770436183,-5.78745652351469e-07,0,0,0,-1.57868462698483,0.854582844295575,-7.21453893390541e-07,0,0.996856301698266,0.996205271264417
0.273182957393484,1.17442447751536,6.96576580218117e-07,0,1.17509139446026,-5.76638435157007e-07,0,0,0,-1.56690095120426,0.854582844295582,-7.22446763534194e-07,0,0.996844167074881,0.996202816994661
0.275689223057644,1.18224908367659,6.939474157204e-07,0,1.182916017744,-5.74522928549241e-07,0,0,0,-1.5551168952372,0.854582844295589,-7.23353345129906e-07,0,0.996831894579443,0.996207165258384
0.278195488721805,1.19001462096216,6.9130842153831e-07,0,1.19068157243353,-5.72399071106328e-07,0,0,0,-1.54333250706073,0.854582844295597,-7.24174282794684e-07,0,0.996819480657035,0.996202545227705
0.280701754385965,1.1977210879204,6.88659466585973e-07,0,1.19838805697604,-5.70266751183885e-07,0,0,0,-1.53154782087512,0.854582844295604,-7.24910221138518e-07,0,0.996806923747978,0.996203819220138
0.283208020050125,1.20536848291386,6.8600041454858e-07,0,1.2060354696868,-5.68125852818238e-07,0,0,0,-1.51976276613245,0.854582844295612,-7.25561804761955e-07,0,0.996794221552139,0.996204562921888
0.285714285714286,1.21295680394765,6.83331162330609e-07,0,1.21362380870275,-5.65976288528939e-07,0,0,0,-1.50797733692273,0.85458284429562,-7.26129678258882e-07,0,0.996781370362672,0.996203593666921
0.288220551378446,1.22048604929555,6.80651584657585e-07,0,1.22115307221823,-5.63817951790142e-07,0,0,0,-1.49619156148481,0.854582844295627,-7.26614486216472e-07,0,0.996768367430058,0.996204825398071
0.290726817042607,1.22795621714739,6.77961554635868e-07,0,1.22862325840249,-5.61650734716497e-07,0,0,0,-1.48440540064393,0.854582844295635,-7.27016873213428e-07,0,0.996755209824229,0.996202823418003
0.293233082706767,1.23536730548626,6.75260965735679e-07,0,1.23603436535589,-5.59474546835626e-07,0,0,0,-1.47261885315941,0.854582844295643,-7.27337483820173e-07,0,0.99674189396306,0.996205632573014
0.295739348370927,1.24271931247297,6.72549689552895e-07,0,1.2433863911599,-5.5728927897241e-07,0,0,0,-1.46083193861134,0.854582844295651,-7.27576962598057e-07,0,0.996728416757784,0.996202608095526
0.298245614035088,1.25001223624605,6.69827577452914e-07,0,1.25067933398913,-5.55094804673859e-07,0,0,0,-1.44904465522692,0.854582844295659,-7.27735954097552e-07,0,0.996714775474386,0.996203447219957
0.300751879699248,1.25724607494294,6.67094479035555e-07,0,1.25791319190977,-5.52890996000983e-07,0,0,0,-1.4372569740875,0.854582844295667,-7.27815102857639e-07,0,0.996700967197448,0.996203617035718
0.303258145363409,1.26442082642327,6.64350275962332e-07,0,1.26508796281839,-5.50677752450463e-07,0,0,0,-1.42546885053352,0.854582844295676,-7.27815053406578e-07,0,0.996686987915394,0.996203356563967
0.305764411027569,1.27153648846408,6.61594857817222e-07,0,1.27220364463251,-5.48454980244728e-07,0,0,0,-1.41368031430855,0.854582844295684,-7.27736450261931e-07,0,0.996672833549018,0.996203241480488
0.308270676691729,1.27859305913543,6.58828060380149e-07,0,1.27926023528199,-5.46222539688646e-07,0,0,0,-1.40189137895062,0.854582844295692,-7.27579937928844e-07,0,0.996658500900644,0.996203702477898
0.31077694235589,1.28559053630772,6.56049713245471e-07,0,1.28625773263726,-5.43980285903431e-07,0,0,0,-1.39010199807411,0.854582844295701,-7.27346160898883e-07,0,0.996643986238827,0.99620320126037
0.31328320802005,1.29252891766523,6.53259680850345e-07,0,1.29319613442139,-5.41728103748563e-07,0,0,0,-1.37831214719982,0.85458284429571,-7.27035763650038e-07,0,0.996629285046174,0.996205541616053
0.315789473684211,1.29940820084888,6.50457834803782e-07,0,1.30007543831476,-5.39465884182254e-07,0,0,0,-1.36652184020842,0.854582844295718,-7.26649390646049e-07,0,0.996614392656801,0.996203069097599
0.318295739348371,1.30622838364981,6.47644021742318e-07,0,1.30689564212488,-5.37193496761968e-07,0,0,0,-1.35473109599382,0.854582844295727,-7.26187686334861e-07,0,0.996599305250226,0.996203775338495
0.320802005012531,1.31298946384722,6.44818063889281e-07,0,1.31365674356463,-5.34910790292893e-07,0,0,0,-1.34293988564912,0.854582844295736,-7.25651295147444e-07,0,0.996584018852248,0.996204873952971
0.323308270676692,1.3196914390094,6.4197978832648e-07,0,1.3203587402394,-5.32617617805093e-07,0,0,0,-1.33114820160263,0.854582844295744,-7.25040861496808e-07,0,0.996568528803536,0.996203199359016
0.325814536340852,1.32633430681718,6.39129033048205e-07,0,1.32700162979271,-5.30313841492042e-07,0,0,0,-1.31935603443801,0.854582844295753,-7.24357029777354e-07,0,0.996552830956788,0.996203275390363
0.328320802005013,1.33291806471877,6.36265649283802e-07,0,1.33358540974773,-5.27999334906388e-07,0,0,0,-1.30756334636786,0.854582844295762,-7.236004443643e-07,0,0.996536920407942,0.996203607672224
0.330827067669173,1.33944271009493,6.33389473462141e-07,0,1.34011007753603,-5.25673959038168e-07,0,0,0,-1.29577015257066,0.854582844295771,-7.22771749612332e-07,0,0.996520791953399,0.996203648884065
0.333333333333333,1.34590824049422,6.30500294906192e-07,0,1.34657563061378,-5.2333753469613e-07,0,0,0,-1.28397646769616,0.854582844295781,-7.21871589854289e-07,0,0.996504440992804,0.996203371122157
0.335839598997494,1.35231465335872,6.27597921318624e-07,0,1.35298206634741,-5.20989898347255e-07,0,0,0,-1.27218221754469,0.85458284429579,-7.20900609400524e-07,0,0.996487862583016,0.996203519454875
0.338345864661654,1.35866194563553,6.24682205412175e-07,0,1.35932938192629,-5.18630924954246e-07,0,0,0,-1.26038738611488,0.854582844295799,-7.19859452537386e-07,0,0.996471050248548,0.996204921340208
