TOS / h,T / °C,X(MeOH),S(FAl),S(DME),S(MF),S(DMM),S(COx)
0.0970472222222222,320,0.863824437775213,0.965761121664637,0.0235561508565298,0,0,0.0106827274788331
0.100177777777778,320,0.864013654864473,0.96575128291296,0.0235468111716507,0,0,0.0107019059153894
0.103311111111111,320,0.864230997299699,0.965764073062763,0.0235194668795233,0,0,0.0107164600577135
0.106438888888889,320,0.864468422187834,0.965733690718218,0.0235426320833046,0,0,0.010723677198478
0.109575,320,0.864742915703806,0.96576943866063,0.023493083114139,0,0,0.0107374782252315
0.112708333333333,320,0.865002782749905,0.965822669055597,0.0234301716175097,0,0,0.0107471593268937
0.115836111111111,320,0.865293388174554,0.965841061501142,0.0233987480803921,0,0,0.0107601904184667
0.118966666666667,320,0.865525728146338,0.965906407368242,0.0233264805058151,0,0,0.0107671121259438
0.1221,320,0.865751730047139,0.965915878727462,0.0233111004019523,0,0,0.0107730208705858
0.125233333333333,320,0.865968864272317,0.965876921163751,0.0233418545463407,0,0,0.0107812242899083
0.128363888888889,320,0.86614355253906,0.965892188274726,0.0233199137269808,0,0,0.0107878979982932
0.131494444444444,320,0.866284673786939,0.965888093438222,0.0233111798830322,0,0,0.0108007266787457
0.134627777777778,320,0.866409025669632,0.965909762648171,0.023280910392749,0,0,0.0108093269590808
0.137761111111111,320,0.866517970701852,0.965925797106601,0.023261239431392,0,0,0.0108129634620069
0.140888888888889,320,0.866628081116624,0.965929807345345,0.0232487520280841,0,0,0.0108214406265711
0.144016666666667,320,0.866757591657613,0.965908978992346,0.0232604829643927,0,0,0.0108305380432613
0.14715,320,0.86690083579738,0.965926367938955,0.023232993599202,0,0,0.0108406384618433
0.150283333333333,320,0.867020968418318,0.965918315948715,0.0232337421309225,0,0,0.010847941920363
0.153416666666667,320,0.867125665098489,0.965944237913041,0.0232089059566401,0,0,0.0108468561303191
0.156544444444444,320,0.867238518284279,0.965937718288113,0.023208095918809,0,0,0.0108541857930786
0.159677777777778,320,0.867361422521529,0.965961268179663,0.0231759297989245,0,0,0.0108628020214124
0.162805555555555,320,0.867444380547241,0.965964360916945,0.0231670452077467,0,0,0.0108685938753087
0.165936111111111,320,0.867549672190167,0.965976866862148,0.0231475057511449,0,0,0.0108756273867073
0.169069444444444,320,0.867663329598657,0.965971708341036,0.0231479523695125,0,0,0.0108803392894514
0.172197222222222,320,0.867736215747811,0.966014735668636,0.0231020042321028,0,0,0.0108832600992609
0.175325,320,0.86781278341684,0.966024054879336,0.0230873555336149,0,0,0.0108885895870495
0.178458333333333,320,0.867889318759902,0.966056114700803,0.0230580993885784,0,0,0.0108857859106192
0.181586111111111,320,0.867972916520938,0.966048749233584,0.0230655845032871,0,0,0.0108856662631293
0.184719444444444,320,0.868034020142118,0.966026092225239,0.0230850830267378,0,0,0.0108888247480236
0.18785,320,0.868102261655021,0.966054215457348,0.0230500544090778,0,0,0.0108957301335744
0.190977777777778,320,0.868176089128746,0.966054034456038,0.0230409302239345,0,0,0.0109050353200276
0.194111111111111,320,0.868233197133868,0.96606623874281,0.023024619852214,0,0,0.0109091414049766
0.197238888888889,320,0.868283947875911,0.966037533599042,0.0230484593909968,0,0,0.0109140070099614
0.200372222222222,320,0.868314576504182,0.966040258905946,0.0230435803016765,0,0,0.0109161607923776
0.2035,320,0.868351383544443,0.966061179185348,0.0230246053968366,0,0,0.0109142154178163
0.206630555555556,320,0.868385629292393,0.966071461143837,0.0230112793658457,0,0,0.0109172594903177
0.209761111111111,320,0.868423616283572,0.966099324451713,0.0229850552125424,0,0,0.0109156203357448
0.212891666666667,320,0.868428851006188,0.966140710608756,0.0229427805143887,0,0,0.0109165088768564
0.216019444444444,320,0.868457725479107,0.966144957364174,0.0229357817091377,0,0,0.0109192609266893
0.219152777777778,320,0.86849110445703,0.966167092348645,0.0229157588670396,0,0,0.0109171487843157
0.222286111111111,320,0.868551804341832,0.966179352180498,0.0229059200605831,0,0,0.0109147277589196
0.225419444444445,320,0.868626833579775,0.966159654325065,0.0229152753836998,0,0,0.0109250702912356
0.228552777777778,320,0.868708272763594,0.96608996211922,0.0229842871133978,0,0,0.0109257507673824
0.231680555555556,320,0.868801385404638,0.966043885556448,0.0230210044432992,0,0,0.0109351100002538
0.234813888888889,320,0.868863437582326,0.966022065334485,0.0230343498579586,0,0,0.0109435848075571
0.237947222222222,320,0.868946280039165,0.965999975335568,0.0230528816911219,0,0,0.0109471429733105
0.241080555555555,320,0.869005985151046,0.966026137643307,0.0230261681054798,0,0,0.0109476942512142
0.244208333333333,320,0.86904772985233,0.966028694522472,0.0230170661610197,0,0,0.0109542393165096
0.247336111111111,320,0.86909466538522,0.966041455816112,0.0230014421075444,0,0,0.0109571020763443
0.250469444444444,320,0.86915878277844,0.966032868467035,0.0230056419572966,0,0,0.0109614895756692
0.253602777777778,320,0.86921562250129,0.966075677181386,0.0229640639989133,0,0,0.0109602588197014
0.256730555555555,320,0.869249935012429,0.966077168779091,0.0229595632626396,0,0,0.0109632679582705
0.259863888888889,320,0.869275732691598,0.966060901674205,0.0229737471821665,0,0,0.0109653511436293
0.262994444444444,320,0.869273997302518,0.966068118967028,0.0229654978299603,0,0,0.0109663832030124
0.266125,320,0.869278946691903,0.966054068168964,0.0229758498485806,0,0,0.0109700819824565
0.269255555555555,320,0.869262041770199,0.966030662105905,0.0229985357044974,0,0,0.0109708021895982
0.272388888888889,320,0.869274769413017,0.96598608464414,0.0230405066171819,0,0,0.0109734087386788
0.275516666666667,320,0.869276346638497,0.965960427005652,0.0230676969827077,0,0,0.0109718760116409
0.278652777777778,320,0.869298649695664,0.965918560083863,0.0231014702808923,0,0,0.0109799696352451
0.281783333333333,320,0.869309093490951,0.965936316982015,0.0230777433190359,0,0,0.0109859396989501
0.284916666666667,320,0.869305764681378,0.96598409795983,0.0230312269029673,0,0,0.010984675137203
0.288044444444444,320,0.869348703685818,0.965938007722134,0.0230751851199661,0,0,0.0109868071579005
0.291172222222222,320,0.86937717746973,0.965956861490182,0.0230531061609156,0,0,0.0109900323489035
0.294305555555556,320,0.869412927596188,0.965988514529494,0.0230211095799262,0,0,0.0109903758905802
0.297433333333333,320,0.869434131182122,0.966022696291454,0.0229859898601123,0,0,0.0109913138484341
0.300566666666667,320,0.869454688771026,0.966001274269482,0.0230036432093401,0,0,0.0109950825211787
0.303697222222222,320,0.86946681516928,0.966012251488487,0.0229915836481529,0,0,0.0109961648633608
0.306825,320,0.869591678093726,0.965998505293045,0.0230090881791725,0,0,0.0109924065277828
0.309958333333333,320,0.86978459920232,0.966039636177948,0.0229713342971679,0,0,0.0109890295248843
0.313086111111111,320,0.870094061091161,0.96608670257723,0.0229164197728835,0,0,0.0109968776498869
0.316213888888889,320,0.870311326481532,0.966144524559115,0.0228447306465074,0,0,0.0110107447943783
0.319347222222222,320,0.870423794052351,0.966159862667932,0.0228152458638142,0,0,0.0110248914682548
0.322477777777778,320,0.87047021925146,0.966156664539646,0.0228130365313106,0,0,0.0110302989290441
0.325611111111111,320,0.870451571600973,0.966207651232051,0.0227593887914793,0,0,0.0110329599764706
0.328738888888889,320,0.870420006454362,0.966254944304798,0.0227127494659555,0,0,0.0110323062292474
0.331866666666667,320,0.870414367811535,0.966249416610831,0.0227151969709865,0,0,0.0110353864181832
0.335,320,0.870410904365181,0.966232096560886,0.0227259386865854,0,0,0.011041964752529
0.338127777777778,320,0.87040861814988,0.966235934720063,0.0227124521300638,0,0,0.0110516131498735
0.341258333333333,320,0.8703824609677,0.96626782090485,0.0226808535717518,0,0,0.011051325523399
0.344391666666667,320,0.870378034396982,0.966279229874868,0.0226701283272555,0,0,0.0110506417978773
0.347519444444444,320,0.870355182133599,0.966269632700303,0.0226845056302935,0,0,0.011045861669404
0.350652777777778,320,0.870337194311773,0.966227515675029,0.022722193786816,0,0,0.0110502905381559
0.353786111111111,320,0.870348159595865,0.966196202561098,0.022753807078165,0,0,0.0110499903607374
0.356919444444444,320,0.870355492821412,0.966217224072575,0.0227329239705013,0,0,0.0110498519569238
0.36005,320,0.870372252691921,0.966233126882203,0.0227176634886623,0,0,0.0110492096291348
0.363180555555556,320,0.870399878071262,0.966223357119232,0.0227197634454872,0,0,0.0110568794352812
0.366313888888889,320,0.870425498283081,0.966249768695938,0.0226966712358543,0,0,0.011053560068208
0.369444444444444,320,0.870472344064706,0.966242123443757,0.0226998791502721,0,0,0.0110579974059714
0.372577777777778,320,0.870530710548774,0.966256860818584,0.0226829061459343,0,0,0.0110602330354819
0.375708333333333,320,0.870540780920986,0.966267762685883,0.0226713077937097,0,0,0.011060929520407
0.378844444444444,320,0.870559498153482,0.966271167004121,0.0226659049773223,0,0,0.0110629280185571
0.381972222222222,320,0.870553987493375,0.966233795008133,0.0227004598748248,0,0,0.011065745117042
0.385102777777778,320,0.870558307475949,0.966222496132043,0.0227162190866636,0,0,0.0110612847812939
0.388236111111111,320,0.870546127393054,0.966237075801944,0.0227002101867098,0,0,0.0110627140113467
0.391369444444444,320,0.870547750292994,0.966252004681003,0.0226864701155657,0,0,0.011061525203431
0.394497222222222,320,0.870559035776767,0.966240090820015,0.0226962012534085,0,0,0.0110637079265767
0.397630555555556,320,0.870565674788622,0.966251305230086,0.0226875678280385,0,0,0.0110611269418757
0.400758333333333,320,0.870585120186697,0.966225438436973,0.0227071399857252,0,0,0.0110674215773014
0.403886111111111,320,0.870613124189558,0.966221726274076,0.0227108683548326,0,0,0.0110674053710917
0.407019444444444,320,0.870655244051652,0.966242764450818,0.0226898707364331,0,0,0.011067364812749
0.41015,320,0.870691463203636,0.966277396254737,0.0226549542484259,0,0,0.0110676494968372
0.413277777777778,320,0.870699859242809,0.966283466074459,0.0226427099440112,0,0,0.0110738239815295
0.416411111111111,320,0.870715349676495,0.966285139017592,0.0226343712718699,0,0,0.0110804897105387
0.419538888888889,320,0.870707529604748,0.966331228722672,0.0225911872522231,0,0,0.0110775840251048
0.422672222222222,320,0.870722516243523,0.966366658939204,0.0225540542982761,0,0,0.0110792867625202
0.4258,320,0.870748256925886,0.966371571714761,0.0225469870159616,0,0,0.0110814412692779
0.428930555555556,320,0.870792322688331,0.966393168636528,0.0225223929106559,0,0,0.0110844384528157
0.432061111111111,320,0.870849681764305,0.966435671823749,0.0224739118433143,0,0,0.011090416332937
0.435191666666667,320,0.870888712624184,0.966467364634905,0.0224391260503445,0,0,0.0110935093147504
0.438319444444444,320,0.870930066001414,0.966459588022247,0.0224449538168533,0,0,0.0110954581608995
0.441452777777778,320,0.870978331518282,0.966458384206322,0.0224475060818726,0,0,0.0110941097118058
0.444580555555556,320,0.871027966929034,0.966455222186679,0.0224472228095025,0,0,0.0110975550038189
0.447713888888889,320,0.871036585218027,0.966503099371989,0.0223986034637811,0,0,0.0110982971642296
0.450844444444444,320,0.871027352969829,0.966510811885146,0.0223915257184544,0,0,0.0110976623963994
0.453972222222222,320,0.871035221464965,0.966509199535324,0.0223903283463682,0,0,0.0111004721183076
0.457105555555555,320,0.871029136160453,0.96650188158979,0.0223913588487378,0,0,0.0111067595614724
0.460238888888889,320,0.871017156924074,0.966515722096057,0.0223707850418584,0,0,0.0111134928620843
0.463366666666667,320,0.871020164469925,0.966513617708161,0.0223674638289396,0,0,0.0111189184628991
0.4665,320,0.870937021883067,0.966532681429887,0.0223449152539216,0,0,0.0111224033161914
0.469633333333333,320,0.87079990482423,0.966519359184655,0.0223510268055643,0,0,0.0111296140097802
0.472766666666667,320,0.870596209712392,0.966428257971132,0.0224367026752889,0,0,0.0111350393535795
0.475897222222222,320,0.870464482458707,0.966390940835166,0.022479688641937,0,0,0.0111293705228972
0.479030555555555,320,0.870398231180727,0.96641773970394,0.022460915450337,0,0,0.0111213448457224
0.482161111111111,320,0.870430703798077,0.966416340008162,0.0224652762528144,0,0,0.0111183837390229
0.485288888888889,320,0.870506640300563,0.96637797959025,0.0225015193043777,0,0,0.0111205011053718
0.488422222222222,320,0.870580931571745,0.966351801777152,0.0225201969304362,0,0,0.0111280012924113
0.49155,320,0.870674201380384,0.966340143759597,0.0225272530948635,0,0,0.0111326031455393
0.494683333333333,320,0.87075267378656,0.966373964120416,0.0224938477210914,0,0,0.0111321881584921
0.497816666666667,320,0.870835173449447,0.966364436951699,0.0224991280724837,0,0,0.0111364349758171
0.500944444444445,320,0.870921701076273,0.96634539788581,0.0225112185791158,0,0,0.011143383535074
0.504075,320,0.870993383575536,0.966367697166862,0.0224843415655144,0,0,0.0111479612676237
0.507211111111111,320,0.871076231232191,0.966386879157489,0.0224618743766468,0,0,0.0111512464658639
0.510338888888889,320,0.871154887394284,0.966432204484195,0.0224138693570391,0,0,0.011153926158766
0.513472222222222,320,0.87122735923857,0.966436565773993,0.0224089521442859,0,0,0.011154482081721
0.516602777777778,320,0.871311850243667,0.966419818123758,0.0224178370998824,0,0,0.0111623447763594
0.519733333333333,320,0.871395304889811,0.966383818197733,0.0224478806394876,0,0,0.0111683011627796
0.522866666666667,320,0.871472673675375,0.966391951287671,0.0224434671215844,0,0,0.0111645815907447
0.525997222222222,320,0.871562167978298,0.966376683672001,0.0224497368496238,0,0,0.0111735794783755
0.529125,320,0.871612417327443,0.966396176972428,0.0224273573070039,0,0,0.0111764657205681
0.532258333333333,320,0.871691546091647,0.966341136139103,0.0224739141875806,0,0,0.0111849496733161
0.535386111111111,320,0.871765796652424,0.96633270852287,0.0224786247691014,0,0,0.0111886667080289
0.538513888888889,320,0.871814985093427,0.966327987199454,0.0224789636421947,0,0,0.011193049158351
0.541647222222222,320,0.871868474520725,0.966336952588746,0.0224682832596708,0,0,0.0111947641515829
0.544777777777778,320,0.871901268613208,0.966338089531172,0.0224624812683112,0,0,0.0111994292005169
0.547911111111111,320,0.871936456314256,0.966337473260237,0.0224591140345227,0,0,0.01120341270524
0.551038888888889,320,0.871970535416932,0.966345406751355,0.0224512167482276,0,0,0.0112033765004172
0.554166666666666,320,0.87200532639571,0.96632923150654,0.0224636567627281,0,0,0.0112071117307313
0.5573,320,0.872041928882643,0.966354089863736,0.0224332290537049,0,0,0.0112126810825594
0.560427777777778,320,0.872065604123277,0.966360026250018,0.0224265814490534,0,0,0.0112133923009284
0.563561111111111,320,0.872106811849961,0.966346690372431,0.0224409708920222,0,0,0.011212338735547
0.566691666666666,320,0.87211724363138,0.96639080117153,0.0223966549370187,0,0,0.0112125438914518
0.569819444444444,320,0.872118195082941,0.966401514606887,0.0223860665904088,0,0,0.0112124188027037
0.572952777777778,320,0.872131587143308,0.96640816410314,0.0223820592301984,0,0,0.0112097766666615
0.576080555555556,320,0.872164585191288,0.9664143247218,0.0223776000614873,0,0,0.0112080752167128
0.579208333333334,320,0.872225655580884,0.966395322486786,0.0223920214321682,0,0,0.0112126560810458
0.582341666666667,320,0.872280528347047,0.966372220114021,0.0224075748363504,0,0,0.0112202050496292
0.585472222222222,320,0.872323168381764,0.966413655700394,0.0223652442857848,0,0,0.0112211000138214
0.588602777777778,320,0.872323085189953,0.966432884165366,0.0223539115643634,0,0,0.0112132042702707
0.591733333333334,320,0.872312346454996,0.966401923493133,0.022384555350787,0,0,0.0112135211560803
0.594869444444444,320,0.872295960261518,0.966411743336477,0.0223714964020948,0,0,0.0112167602614288
0.598,320,0.872322849772014,0.966437835944122,0.0223448036547888,0,0,0.011217360401089
0.601130555555556,320,0.872339407447246,0.966458819513065,0.0223194167554593,0,0,0.0112217637314755
0.604261111111111,320,0.872386002166684,0.966452859757492,0.0223271771749925,0,0,0.0112199630675157
0.607394444444444,320,0.872436849193056,0.966433944876966,0.0223412578284127,0,0,0.0112247972946211
0.610527777777778,320,0.872502700139894,0.966400314616143,0.0223697394523563,0,0,0.0112299459315006
0.613658333333333,320,0.872535372857819,0.966410958104899,0.0223597991211617,0,0,0.0112292427739395
0.616788888888889,320,0.872598593523548,0.966403466153599,0.0223637280118124,0,0,0.0112328058345886
0.619922222222222,320,0.872677525558247,0.966435460539667,0.0223361645645259,0,0,0.0112283748958075
0.623052777777778,320,0.872742042421348,0.966477230002627,0.0222964836841351,0,0,0.0112262863132376
0.626186111111111,320,0.872779198829466,0.966484060708731,0.0222833129028368,0,0,0.011232626388432
0.629316666666667,320,0.872815791821217,0.966468466121492,0.022294699841429,0,0,0.0112368340370789
0.63245,320,0.872820350346235,0.966520115470376,0.022243070853683,0,0,0.0112368136759412
0.635577777777778,320,0.872831656017821,0.966537457162379,0.0222276133857357,0,0,0.0112349294518861
0.638711111111111,320,0.872857490313016,0.966505065821999,0.0222596307289854,0,0,0.0112353034490154
0.641838888888889,320,0.872896758849336,0.966515129900184,0.0222461624775701,0,0,0.0112387076222461
0.644972222222222,320,0.872941125414826,0.96652999662688,0.0222292076488023,0,0,0.0112407957243182
0.648105555555555,320,0.872994782541062,0.966542133405828,0.0222165001462914,0,0,0.0112413664478808
0.651233333333333,320,0.873031958925954,0.966548728784812,0.0222126792088609,0,0,0.0112385920063278
0.654361111111111,320,0.873069776814729,0.96653692619011,0.0222207641604004,0,0,0.0112423096494904
0.657494444444444,320,0.87309351157083,0.966564389765196,0.0221953886072361,0,0,0.0112402216275687
0.660625,320,0.873113039294233,0.966573166699798,0.0221808869973988,0,0,0.0112459463028037
0.663758333333333,320,0.873108274295347,0.966589843518011,0.0221651211809797,0,0,0.01124503530101
0.666888888888889,320,0.873102980756603,0.966560722383666,0.0221892144480451,0,0,0.0112500631682897
0.670019444444445,320,0.873097799374114,0.966543122766796,0.0222106221858711,0,0,0.0112462550473328
0.673147222222222,320,0.873091320966256,0.966538544153397,0.0222065750229997,0,0,0.0112548808236039
0.676280555555555,320,0.873092831427743,0.966532872387558,0.0222162644336936,0,0,0.0112508631787487
0.679408333333333,320,0.873076984362817,0.966575794142792,0.022170898712342,0,0,0.0112533071448665
0.682538888888889,320,0.873084750294516,0.966567280746093,0.0221768412535814,0,0,0.0112558780003264
0.685669444444444,320,0.873100217096315,0.966571944016007,0.0221732785907883,0,0,0.0112547773932051
0.6888,320,0.873116959232843,0.966569853577405,0.0221683439544532,0,0,0.0112618024681427
0.691933333333333,320,0.873126368125491,0.966579261775651,0.0221602758769732,0,0,0.0112604623473763
0.695061111111111,320,0.873169673916254,0.966583113617789,0.0221558281551916,0,0,0.0112610582270201
0.698188888888889,320,0.87322297192406,0.96658587705216,0.0221520392289509,0,0,0.0112620837188894
0.701322222222222,320,0.873269730977768,0.9666362802347,0.0221030992781227,0,0,0.0112606204871775
0.704452777777778,320,0.873328045436605,0.966673094519247,0.022066822654144,0,0,0.0112600828266092
0.707583333333333,320,0.873389673591576,0.966687235347834,0.0220517324553402,0,0,0.0112610321968261
0.710713888888889,320,0.87344010714743,0.966657191296893,0.0220752361123079,0,0,0.0112675725907996
0.713841666666666,320,0.873466157700478,0.966694034244977,0.0220349632643678,0,0,0.011271002490656
0.716975,320,0.873482801329722,0.9666811026595,0.0220461538524586,0,0,0.011272743488042
0.720102777777778,320,0.873512844986562,0.966675272277131,0.022047851293566,0,0,0.0112768764293033
0.723233333333333,320,0.873518333328709,0.966688621590767,0.022026110242638,0,0,0.0112852681665957
0.726363888888889,320,0.873531592763633,0.966666494463995,0.0220441937340953,0,0,0.0112893118019096
0.729494444444444,320,0.873538309940984,0.966653403666974,0.0220549159853364,0,0,0.01129168034769
0.732627777777778,320,0.873532195995338,0.966613961712688,0.022086811565627,0,0,0.0112992267216852
0.735755555555556,320,0.873530819080478,0.966601711500346,0.0220985289177842,0,0,0.0112997595818701
0.738888888888889,320,0.873532649995598,0.966616902888739,0.0220833759415748,0,0,0.0112997211696861
0.742022222222222,320,0.87353366659037,0.966652806070984,0.0220462027127062,0,0,0.0113009912163106
0.74515,320,0.873533654406566,0.966666775729859,0.0220266271182704,0,0,0.011306597151871
0.748283333333334,320,0.873557483028893,0.966669676486864,0.0220152159966626,0,0,0.0113151075164741
0.751416666666667,320,0.873569569020529,0.966689586461674,0.021991717448706,0,0,0.0113186960896209
0.75455,320,0.873603884560257,0.966666661495541,0.022015538318263,0,0,0.0113178001861967
0.757683333333333,320,0.873599763440831,0.966690590492248,0.0219915765997781,0,0,0.0113178329079746
0.760813888888889,320,0.873633989307053,0.966674665195421,0.0220092672780098,0,0,0.0113160675265693
0.763944444444444,320,0.873653046232384,0.966673307394455,0.0220068177585776,0,0,0.0113198748469683
0.767077777777778,320,0.873691745868154,0.966692561652145,0.0219861861962909,0,0,0.0113212521515643
0.770205555555556,320,0.873722154263939,0.966728744481803,0.0219511215397055,0,0,0.011320133978492
0.773333333333333,320,0.87376611489911,0.966706211571622,0.021968375834034,0,0,0.0113254125943443
0.776466666666667,320,0.873807689156932,0.96669869510188,0.0219771121831876,0,0,0.011324192714933
0.7796,320,0.873821865238232,0.96667780627446,0.0219934546756252,0,0,0.0113287390499152
0.782733333333333,320,0.873829214042989,0.966636808494647,0.0220265496340739,0,0,0.0113366418712798
0.785861111111111,320,0.873848976160795,0.966625442564664,0.0220448217128941,0,0,0.0113297357224421
0.788994444444444,320,0.87385346536861,0.966647415127869,0.0220210546704253,0,0,0.0113315302017058
0.792127777777777,320,0.873853874263807,0.966636752952499,0.0220369872661534,0,0,0.011326259781348
0.795255555555555,320,0.873847386747534,0.966611089402115,0.02206208470948,0,0,0.0113268258884056
0.798386111111111,320,0.873846541162517,0.966588824883519,0.0220862895704023,0,0,0.0113248855460789
0.801519444444445,320,0.873824495504164,0.96663240174804,0.0220486841727338,0,0,0.0113189140792268
0.804647222222222,320,0.873827746501746,0.966605284825465,0.0220765648424271,0,0,0.0113181503321085
0.807780555555555,320,0.873821746231553,0.966607423036651,0.0220733693058897,0,0,0.0113192076574597
0.810908333333333,320,0.873792299596641,0.966626643070412,0.0220487468440477,0,0,0.0113246100855402
0.814036111111111,320,0.873771970109104,0.966617626931811,0.0220570747533833,0,0,0.0113252983148063
0.817169444444445,320,0.873757533083835,0.96660870085348,0.022064691287242,0,0,0.0113266078592785
0.8203,320,0.873772205709022,0.966593003562016,0.0220842672974412,0,0,0.011322729140543
0.823427777777778,320,0.873798927695935,0.966567689665753,0.0221070143979802,0,0,0.0113252959362672
0.826561111111111,320,0.873855919210258,0.966553935396329,0.0221202205775243,0,0,0.0113258440261477
0.829688888888889,320,0.873892155621829,0.966578338006668,0.0220957890292027,0,0,0.0113258729641301
0.832822222222222,320,0.873926989504518,0.96657800064426,0.0220974261531946,0,0,0.0113245732025456
0.83595,320,0.873932848482137,0.966610896952501,0.0220667440827898,0,0,0.01132235896471
0.839080555555556,320,0.873936482019728,0.966610867594779,0.022067886961342,0,0,0.0113212454438793
0.842211111111111,320,0.873928128616495,0.966620641069571,0.022051878991694,0,0,0.0113274799387358
0.845341666666667,320,0.873909591868234,0.966660075534319,0.0220182871206027,0,0,0.0113216373450791
0.848469444444445,320,0.873912994076358,0.966640776561803,0.0220399356845881,0,0,0.0113192877536095
0.851602777777778,320,0.873892029710169,0.966639783127395,0.02203999864093,0,0,0.0113202182316757
0.854730555555555,320,0.873875462755635,0.966619658824846,0.0220569823476723,0,0,0.0113233588274819
0.857863888888889,320,0.873838102874969,0.96663267430403,0.0220448295452568,0,0,0.0113224961507133
0.860997222222222,320,0.873836426046681,0.966614867780001,0.0220588661533997,0,0,0.0113262660665996
0.864130555555556,320,0.873836276883153,0.96658687679871,0.022082329678932,0,0,0.0113307935223585
0.867263888888889,320,0.87382258544874,0.966598348492665,0.0220724606254212,0,0,0.0113291908819139
0.870397222222222,320,0.873801751991855,0.966624978452881,0.0220444337387931,0,0,0.0113305878083267
0.873525,320,0.873819158140275,0.966628845323817,0.0220381512533423,0,0,0.0113330034228407
0.876652777777778,320,0.873828579671959,0.966667447379003,0.0220053199842438,0,0,0.0113272326367533
0.879791666666666,320,0.873849280643605,0.966680352254837,0.0219954813673287,0,0,0.0113241663778343
0.882919444444444,320,0.873882609474871,0.96670854309217,0.0219754301430234,0,0,0.0113160267648065
0.886047222222222,320,0.873899149924119,0.966724722471649,0.0219579044493775,0,0,0.011317373078974
0.889180555555556,320,0.873914777708933,0.966716915157547,0.0219663353988961,0,0,0.0113167494435577
0.892311111111111,320,0.873928796023274,0.966737784893352,0.021947305422379,0,0,0.0113149096842692
0.895444444444444,320,0.873978710935708,0.966726922564773,0.0219537818260353,0,0,0.011319295609192
0.898572222222222,320,0.874130610967025,0.96673226054064,0.0219491809825948,0,0,0.0113185584767653
0.901705555555556,320,0.87440221092085,0.966724841931195,0.021958590194574,0,0,0.0113165678742309
0.904833333333333,320,0.874654567488767,0.966705851288243,0.0219700497634296,0,0,0.0113240989483271
0.907969444444444,320,0.874830550489449,0.966684523794193,0.0219740748015279,0,0,0.0113414014042789
0.9111,320,0.874872133598424,0.966681115180992,0.0219738992312221,0,0,0.0113449855877865
