,T / °C,X(MeOH),S(DMM),S(DME),S(FAld),S(CO2)
0.147161111111111,320,0.192693164185578,0.0616858460552767,0.0621026588687319,0.8705992363689,0.00561225870709094
0.150291666666667,320,0.192332841440113,0.0613753089256468,0.0620981470879558,0.870922071652724,0.00560447233367367
0.153422222222222,320,0.193277594192851,0.0610517647265224,0.0620832966357053,0.871279367639686,0.0055855709980868
0.156555555555556,320,0.193176369511292,0.0608081330080545,0.0620005001695328,0.871586241836414,0.00560512498599879
0.159686111111111,320,0.195828223116908,0.060627539019635,0.0618212763755006,0.871957608138344,0.00559357646652089
0.162816666666667,320,0.195725685780277,0.0603308629189425,0.0617958472012683,0.872280978514166,0.00559231136562369
0.165947222222222,320,0.192968169996931,0.0601032498535629,0.0616965026026953,0.872603834197196,0.00559641334654612
0.169077777777778,320,0.192044256754296,0.05981417916348,0.0616635059015661,0.872911450253878,0.00561086468107559
0.172211111111111,320,0.192652835180254,0.0595529593792446,0.0616258950770218,0.87320593804962,0.00561520749411386
0.175341666666667,320,0.192139415453632,0.0592001034714941,0.0617097923861927,0.873493297051543,0.00559680709077071
0.178472222222222,320,0.190378303531169,0.0590128863668782,0.0615532427845684,0.873841919912087,0.00559195093646578
0.181602777777778,320,0.19156957705252,0.05877503476422,0.0614587895106044,0.874159237730302,0.00560693799487355
0.184730555555555,320,0.192889408842002,0.0584611823876794,0.0614468652454027,0.874486627325409,0.00560532504150923
0.187861111111111,320,0.190018248964328,0.0581676356834284,0.0614276297288198,0.874757387598261,0.00564734698949095
0.190991666666667,320,0.19242841257331,0.0579742476897544,0.0612725675023379,0.875067065702718,0.00568611910518999
0.194122222222222,320,0.189316500607153,0.0575991454663091,0.0613803380542705,0.875328501296933,0.00569201518248768
0.197252777777778,320,0.191048964833367,0.0572823082184715,0.0614127535931627,0.875591253010816,0.00571368517754948
0.200383333333333,320,0.19214145586857,0.0570064866480726,0.0613733142204799,0.875861819222688,0.00575837990875951
0.203513888888889,320,0.192477759085588,0.0567450622384059,0.0612424442598563,0.876235382501487,0.00577711100025113
0.206644444444444,320,0.194424499039389,0.0565095445506686,0.0611516665649216,0.876549743767168,0.00578904511724213
0.209775,320,0.1948464426644,0.0561885173721463,0.0611848063168207,0.876809775255695,0.0058169010553382
0.212905555555556,320,0.19483269677767,0.0558453441616318,0.0612596642408895,0.877058911902707,0.00583607969477197
0.216036111111111,320,0.193158680487968,0.055526440874583,0.0612298145130361,0.877422870139094,0.00582087447328656
0.219166666666667,320,0.192192260330238,0.0553871578626567,0.0610219207565263,0.877768464621859,0.00582245675895759
0.222294444444444,320,0.190968022409082,0.0551602813248364,0.0609531405145329,0.878064766293323,0.00582181186730784
0.225425,320,0.189525800996471,0.0549551479293729,0.0608313421159739,0.878398897349675,0.00581461260497773
0.228555555555555,320,0.190475392394532,0.0546202208994415,0.0608727587821124,0.878662610077128,0.005844410241318
0.231686111111111,320,0.190180861899888,0.0543178234387384,0.0607965349357089,0.879024729905462,0.00586091172009059
0.234819444444444,320,0.190826860959237,0.0541081462078136,0.0606222134404528,0.87938784286753,0.0058817974842037
0.23795,320,0.190015576387677,0.0537813352707521,0.0606566730082852,0.879673114755242,0.00588887696572047
0.241080555555556,320,0.18976151391104,0.0535407505669282,0.0605811252335865,0.88001884465374,0.00585927954574558
0.244213888888889,320,0.190107790800604,0.0533549514299035,0.0603719851358007,0.880428074686061,0.0058449887482351
0.247347222222222,320,0.189955491715171,0.0530980997827344,0.0602519650138577,0.880757538441387,0.0058923967620211
0.250480555555556,320,0.190433716817856,0.0528170184636002,0.060200462591246,0.881079593566747,0.00590292537840655
0.253611111111111,320,0.189395120229021,0.0524112602385829,0.0602851759581042,0.881397073709836,0.00590649009347671
0.256741666666667,320,0.190697408916065,0.0521141564370757,0.0602586012942878,0.881699773416236,0.00592746885240027
0.259872222222222,320,0.193690374557583,0.0517178737818321,0.0603767430476585,0.881961780976097,0.00594360219441253
0.263002777777778,320,0.189480778226882,0.0514721665491182,0.0603319791114931,0.882198286358623,0.00599756798076611
0.266133333333333,320,0.190269699046703,0.0510833883576109,0.0604110550802117,0.882477137665203,0.00602841889697413
0.269263888888889,320,0.189857463473067,0.0507683438418374,0.0603952365756193,0.882780244823114,0.00605617475942897
0.272394444444444,320,0.18775887590723,0.0503039977406588,0.0606504280091336,0.883012840293242,0.00603273395696546
0.275525,320,0.188737818280664,0.0499471299398951,0.0607266771958325,0.883254385144948,0.00607180771932435
0.278655555555556,320,0.189296011675856,0.0497542814724148,0.0605437744211838,0.883600993382713,0.00610095072368801
0.281786111111111,320,0.189408409652879,0.0494614763392891,0.0604953198158747,0.883938141558851,0.00610506228598491
0.284916666666667,320,0.193217270906719,0.0491983929983983,0.0603969121020336,0.884281508491356,0.00612318640821227
0.288047222222222,320,0.191130962847096,0.0489038012487798,0.0603585766811315,0.884588605041734,0.00614901702835507
0.291177777777778,320,0.191017559116623,0.0486595528072866,0.0602652969929701,0.884897800154119,0.00617735004562462
0.294308333333333,320,0.192224082274832,0.0483918146853711,0.0601937722308928,0.885236155104901,0.00617825797883504
0.297436111111111,320,0.191960938660239,0.0481057918244711,0.0602017018388667,0.885501030571468,0.00619147576519404
0.300566666666667,320,0.190074609409819,0.047750336976438,0.0603258750600638,0.885742297019958,0.00618149094353999
0.303697222222222,320,0.190535365408913,0.0474928508385682,0.0603033107406878,0.886012969294646,0.00619086912609817
0.306830555555555,320,0.191106450108525,0.0473159559944875,0.0602497785881891,0.886232747142365,0.00620151827495801
0.309961111111111,320,0.190118252973216,0.0471555259213265,0.0602285016402707,0.886407013194685,0.00620895924371787
0.313091666666667,320,0.191912516260224,0.0470460180183381,0.060188954243346,0.886510305670975,0.00625472206734084
0.316225,320,0.190393839948533,0.0469811689585002,0.0601303202074697,0.886628656217675,0.0062598546163554
0.319358333333333,320,0.189658409477802,0.0469446090985581,0.0600738391277467,0.886694177744973,0.00628737402872237
0.322491666666667,320,0.190387241849277,0.0468868915681939,0.0600911694190276,0.886720236071347,0.00630170294143206
0.325622222222222,320,0.192173294399569,0.0469125147168022,0.0600273373701631,0.886752743985343,0.00630740392769154
0.328752777777778,320,0.190845841347548,0.0469060043893841,0.0600689295911307,0.886707869931151,0.00631719608833382
0.331886111111111,320,0.190721953783146,0.0469084480273086,0.0600910808971091,0.88667186855343,0.00632860252215203
0.335013888888889,320,0.191344453379409,0.0469396603321733,0.0601126363484934,0.886589568149091,0.00635813517024192
0.338144444444444,320,0.191116712456255,0.0469892929562403,0.060096884190388,0.886543682866289,0.00637013998708245
0.341275,320,0.19125728783873,0.0469379825720315,0.0602337909328951,0.886445355762128,0.00638287073294482
0.344411111111111,320,0.189465727227717,0.047005830885358,0.06017925907261,0.886400021053339,0.00641488898869266
0.347541666666667,320,0.187263960853011,0.0470325293144468,0.060176631671171,0.886350012727449,0.00644082628693278
0.350672222222222,320,0.190146213243074,0.0470968858727232,0.0601402057206454,0.886317914122415,0.00644499428421595
0.353805555555556,320,0.190949475986914,0.0471228094902155,0.0601528855087041,0.886261531238444,0.00646277376263628
0.356936111111111,320,0.190381768812749,0.0470984815638455,0.060233232584522,0.88621739093355,0.00645089491808273
0.360066666666667,320,0.190752331933507,0.0470458126485588,0.0603434682677831,0.886148401520445,0.00646231756321316
0.363197222222222,320,0.189506210973165,0.047054750887911,0.0603654080503191,0.886120289261913,0.00645955179985687
0.366327777777778,320,0.189853915167868,0.0470929814079493,0.0603464348058023,0.886116621201802,0.00644396258444674
0.369458333333333,320,0.189926664625628,0.0471199729491137,0.0603376680547644,0.886091319992896,0.00645103900322568
0.372586111111111,320,0.188296978074754,0.0470903547793453,0.0604231455708085,0.886030696427454,0.00645580322239243
0.375716666666667,320,0.189007638788713,0.0471024878132757,0.0604396863355129,0.88596916096541,0.00648866488580178
0.378847222222222,320,0.187164233353216,0.0471268960866933,0.0604498034544113,0.885910307522433,0.00651299293646236
0.381977777777778,320,0.187262255274164,0.0471539438557935,0.060417535230243,0.885877103042619,0.00655141787134438
0.385108333333333,320,0.187193873673438,0.0471444467751359,0.060464896066774,0.885823511015736,0.00656714614235398
0.388238888888889,320,0.186701650219778,0.047139303524276,0.0605244665409225,0.885760976175139,0.00657525375966299
0.391369444444444,320,0.189402100665807,0.047133140629243,0.0605335090524296,0.885762361517048,0.00657098880127942
0.3945,320,0.188639654031738,0.0471145940279604,0.0605529791697455,0.885752964802043,0.00657946200025148
0.397630555555555,320,0.187354447374597,0.047182832090201,0.0604425387327505,0.88579134396688,0.00658328521016842
0.400761111111111,320,0.188225337562469,0.0472015692119206,0.0604215648960966,0.885769938620025,0.00660692727195784
0.403891666666667,320,0.188218510394304,0.0472148840386466,0.0604402686181655,0.885728857405454,0.00661598993773424
0.407022222222222,320,0.188970085208606,0.047220455148559,0.060454115446924,0.885748447459568,0.0065769819449488
0.41015,320,0.189625573919982,0.0472119677343702,0.060495601864186,0.885709709709503,0.00658272069194118
0.413280555555556,320,0.188586063036201,0.0472318252457886,0.0604788916817814,0.885694451922716,0.00659483114971399
0.416413888888889,320,0.189420344379985,0.0472468720140065,0.0604804212522744,0.885682372006473,0.00659033472724632
0.419547222222222,320,0.189573197908705,0.0472567826794617,0.0604879697686508,0.885656404189715,0.00659884336217269
0.422680555555556,320,0.188879512571247,0.0472451611782555,0.0605076595271797,0.885662497908499,0.00658468138606561
0.425811111111111,320,0.189174801921493,0.0472154570580231,0.0605672926293994,0.885632564430383,0.00658468588219488
0.428941666666667,320,0.188825737810142,0.0472400686412691,0.0605449357796032,0.885612598244998,0.0066023973341299
0.432075,320,0.188254133672225,0.0472994158837196,0.0604650969166691,0.885600253142467,0.0066352340571437
0.435205555555555,320,0.18631841191224,0.0472685417651939,0.0605269255477664,0.885582359604425,0.00662217308261441
0.438336111111111,320,0.186153108945513,0.0473135029952457,0.0604766179968547,0.88560190507277,0.00660797393512996
0.441466666666667,320,0.186850268383645,0.0473544196082801,0.0604476742142547,0.885531158069484,0.00666674810798084
0.444602777777778,320,0.186776954290656,0.0473270945363195,0.06049756425381,0.885503759857671,0.00667158135219986
0.447730555555556,320,0.185840815953748,0.0473061207555193,0.0605482157340995,0.885476063371172,0.00666960013920917
0.450861111111111,320,0.187272617192459,0.0472731144301493,0.0606028641659431,0.885473792439186,0.00665022896472179
0.453991666666667,320,0.188928588946126,0.0472232754099807,0.0606969173227877,0.885434249473697,0.00664555779353413
0.457125,320,0.189453333452949,0.0471888933652022,0.0607486961094273,0.885424315617752,0.00663809490761859
0.460255555555556,320,0.188708361002116,0.0472241375867635,0.0607136079381632,0.885396188663314,0.00666606581175967
0.463386111111111,320,0.188942357922355,0.0471753561943321,0.0608111681098999,0.885336422070219,0.00667705362554871
0.466516666666667,320,0.189036246851036,0.0471705056870745,0.0608193930945416,0.885325492649973,0.0066846085684114
0.469647222222222,320,0.185917362798763,0.0471300855375154,0.0608816284328655,0.885291183951929,0.00669710207769017
0.472777777777778,320,0.186262500436941,0.0471093997455551,0.0609198685593943,0.885285034043039,0.00668569765201163
0.475908333333333,320,0.187060773556852,0.0471324366547109,0.0609025271229053,0.885248124894778,0.00671691132760589
0.479038888888889,320,0.186541597446242,0.047110610571263,0.0609468464365853,0.885190033673769,0.00675250931838251
0.482169444444444,320,0.186828567130368,0.0470759279242864,0.0609911840986142,0.885181830370599,0.00675105760650046
0.485297222222222,320,0.186423989811532,0.0470640543490462,0.0610058190252243,0.885150098289271,0.00678002833645783
0.488427777777778,320,0.186204654912899,0.0470762849048793,0.0609833131283052,0.885172779910808,0.0067676220560076
0.491558333333333,320,0.187964509342862,0.0470907529354896,0.0609993999536971,0.885124365035703,0.00678548207511066
0.494688888888889,320,0.187536090213578,0.0471010668794352,0.0609912194790286,0.885115169933609,0.00679254370792772
0.497819444444444,320,0.185495063560713,0.047034994658664,0.0611045646831326,0.885052481752033,0.00680795890617077
0.50095,320,0.187857875932762,0.0470304353812133,0.0611525396065262,0.884986080077351,0.00683094493490923
0.504080555555556,320,0.189086729134493,0.0469746144493038,0.0612348794568211,0.884989472335077,0.00680103375879808
0.507211111111111,320,0.186899752033132,0.0470193267478027,0.061177906028905,0.884989530719773,0.00681323650351934
0.510341666666667,320,0.185912745656851,0.0469671288191115,0.0612408265256351,0.884958595033408,0.00683344962184539
0.513472222222222,320,0.187023835545828,0.0470020200436154,0.061204719952183,0.884943834807281,0.00684942519692053
0.516605555555555,320,0.185409174074262,0.0470396425052589,0.0611456918714867,0.884928212632282,0.00688645299097252
0.519738888888889,320,0.187685217794342,0.0470147346288779,0.0611720732892628,0.884933375615235,0.00687981646662473
0.522869444444444,320,0.186703608392927,0.0470093005281872,0.061173337348226,0.884922459236451,0.006894902887136
0.526,320,0.187762290093369,0.0470634497137208,0.0611072155075369,0.884912618848977,0.00691671592976506
0.529136111111111,320,0.185810761920918,0.0471205870906871,0.0610310956074043,0.884941064903757,0.00690725239815125
0.532266666666667,320,0.18530640447552,0.047119228835257,0.061044684436035,0.884913918373722,0.00692216835498548
0.535397222222222,320,0.186339400543638,0.0470943216020542,0.0611020883056367,0.884892272509185,0.00691131758312417
0.538527777777778,320,0.184323379072569,0.0470677702551297,0.0611179985968926,0.884913368495423,0.00690086265255488
0.541661111111111,320,0.185366694556806,0.0470076084062644,0.0611875863580081,0.884949366877423,0.0068554383583044
0.544791666666667,320,0.186603366940117,0.0469988522424862,0.0611893589238827,0.884961651354545,0.00685013747908604
0.547922222222222,320,0.18386566593005,0.0469875981723881,0.0612307189682088,0.884953734184651,0.00682794867475171
0.551052777777778,320,0.184525216802426,0.0469739509624655,0.0612647058471535,0.884908741577375,0.00685260161300612
0.554183333333333,320,0.185125783890671,0.0469625705623975,0.0612698843532595,0.884909299895931,0.00685824518841152
0.557313888888889,320,0.18426929513375,0.0469951610972504,0.0612401377897312,0.884874359592447,0.00689034152057123
0.560441666666667,320,0.184959546171185,0.0470176080107673,0.0612040533940888,0.884868641528632,0.00690969706651177
0.563572222222222,320,0.185510382355779,0.0469992627700825,0.0612385707933045,0.884811963938943,0.0069502024976702
0.566702777777778,320,0.185323256196385,0.0469845347685779,0.061272318751666,0.884764839720637,0.00697830675911887
0.569833333333333,320,0.184617854082244,0.0469977244609236,0.061272983396098,0.8847559260904,0.00697336605257877
0.572963888888889,320,0.185233131946483,0.0469937561086711,0.0612856123676898,0.884734601752143,0.00698602977149613
0.576094444444444,320,0.185245977118077,0.047019330739298,0.0612433346820207,0.88470298142685,0.00703435315183167
0.579225,320,0.185968075791109,0.0470374365633868,0.0612278776719851,0.884696355315552,0.00703833044907564
0.582355555555555,320,0.185914001694741,0.0470081342162676,0.0612903695523621,0.884680281268135,0.00702121496323533
0.585486111111111,320,0.187032525200238,0.0469934932589685,0.0613309481889213,0.884626138943119,0.00704941960899091
0.588616666666667,320,0.186624452511128,0.0469734874739755,0.0613612675273724,0.884616478348749,0.00704876664990331
0.591747222222222,320,0.186057984587413,0.046993175169917,0.0613183600523196,0.884651853060291,0.00703661171747256
0.594875,320,0.186731246086336,0.0469686239226145,0.0613408848086771,0.884639712184065,0.00705077908464296
0.598005555555555,320,0.184064848221632,0.0469638759470245,0.0613228493474798,0.884630197774299,0.00708307693119677
0.601136111111111,320,0.186234045788825,0.0469509284147593,0.0613311479167053,0.884657981169118,0.007059942499417
0.604269444444444,320,0.187515787770931,0.0469013653090687,0.0614206259487728,0.884623409843895,0.00705459889826344
0.607402777777778,320,0.187968610905795,0.0468920302565449,0.0614286868647414,0.884590186676326,0.00708909620238792
0.610533333333333,320,0.188818422951393,0.0469457627026558,0.0613692501603409,0.884593956495089,0.00709103064191425
0.613663888888889,320,0.188341990032721,0.0469880153625793,0.061308074742235,0.884592380175718,0.00711152971946803
0.616797222222222,320,0.186796153055191,0.0469518050322351,0.0613702101671489,0.884565663658939,0.00711232114167706
0.619930555555556,320,0.186137645420948,0.0470111997389897,0.0612962362939142,0.884546202756656,0.00714636121044026
0.623061111111111,320,0.186843439979891,0.0470212427805666,0.061290285735123,0.884512035452042,0.00717643603226833
0.626191666666667,320,0.184430872871793,0.0469928991014008,0.061325745558381,0.884477813899647,0.007203541440571
0.629327777777778,320,0.185643501009269,0.0470277774747189,0.0612850940257683,0.884473550803173,0.00721357769633965
0.632455555555556,320,0.185725227726397,0.0470377016258228,0.0612878491958766,0.884456411993708,0.00721803718459299
0.635586111111111,320,0.186754676204984,0.0469806702185055,0.0613785541692667,0.884407280482746,0.00723349512948178
0.638716666666667,320,0.185266430065974,0.0469977983401313,0.0613535470393397,0.884414202244578,0.00723445237595115
0.64185,320,0.18522966211378,0.0470414899180856,0.0613186899192352,0.884360932867889,0.00727888729478995
0.644980555555556,320,0.186830232731703,0.047071381242615,0.0612837316196758,0.884347995942144,0.00729689119556483
0.648111111111111,320,0.185297127088979,0.0471145856782474,0.0612497140757617,0.88431029702001,0.00732540322598115
0.651241666666667,320,0.183081296497113,0.0470880540984317,0.0613221619168763,0.884240150151448,0.00734963383324413
0.654372222222222,320,0.186109426142362,0.0471237002890293,0.0612701658528111,0.884242932375164,0.00736320148299559
0.657502777777778,320,0.183686312429758,0.0471586399563089,0.0612216834339611,0.884246038311037,0.00737363829869355
0.660633333333333,320,0.186283463534861,0.0471367817367233,0.0612818248015978,0.884209590773867,0.00737180268781158
0.663763888888889,320,0.186560168058455,0.0471043161562254,0.0613301581854342,0.884163829119288,0.00740169653905201
0.666894444444444,320,0.187053247293873,0.0471392537182219,0.0612824014282796,0.884236567308024,0.00734177754547463
0.670022222222222,320,0.185590084646378,0.0471836213354913,0.0612148599159887,0.884261582692122,0.0073399360563983
0.673152777777778,320,0.187637649078962,0.0472011767583272,0.0611872098216257,0.884307109734598,0.00730450368544886
0.676283333333333,320,0.184645735376405,0.0472300487722002,0.0611664588679458,0.884290111727233,0.0073133806326207
0.679413888888889,320,0.184807506321454,0.0472395442120955,0.0611630460526938,0.884255400214884,0.00734200952032626
0.682544444444444,320,0.185522605864061,0.0472305381447778,0.0611923266757165,0.884230007380154,0.00734712779935139
0.685675,320,0.186583337171403,0.0472580032875717,0.0611358357417705,0.884222319765524,0.00738384120513402
0.688805555555556,320,0.186362235984904,0.0472630370549928,0.0611297082630495,0.884192329932099,0.00741492474985877
0.691936111111111,320,0.184621995482772,0.0472968676674564,0.0610731617864401,0.884192589370659,0.00743738117544459
0.695066666666667,320,0.186824679825832,0.0472527805883109,0.0611489906651184,0.884110746107573,0.0074874826389975
0.698197222222222,320,0.187404942772831,0.0472585123788981,0.0611516017895653,0.884093311539829,0.00749657429170741
0.701330555555556,320,0.186705471727044,0.047244872057671,0.0611539739492534,0.88408831535603,0.00751283863704557
0.704463888888889,320,0.188707981937909,0.0472438294216685,0.0611498691058812,0.884093310157915,0.00751299131453537
0.707594444444444,320,0.190129663912655,0.047189850223421,0.0612422306735912,0.884024393489412,0.00754352561357611
0.710725,320,0.187827739714654,0.0471712828617578,0.061268794255654,0.884035662290086,0.00752426059250213
0.713855555555556,320,0.188623428208531,0.0471311851093826,0.0613099770760838,0.884004303556384,0.0075545342581499
0.716988888888889,320,0.187846020167131,0.047091571506384,0.0613638401329896,0.883995928934535,0.00754865942609135
0.720119444444445,320,0.187411544640469,0.0470917892121091,0.0613449925174115,0.884024001363291,0.00753921690718851
0.72325,320,0.186483019803639,0.0470955135893184,0.0613397708614483,0.884035730806327,0.00752898474290641
0.726380555555556,320,0.18710641548023,0.0471271714278367,0.0613159254612645,0.884026135096314,0.0075307680145845
0.729516666666667,320,0.186463445267018,0.0471192777355617,0.0613326755025644,0.884000698085935,0.00754734867593891
0.732647222222222,320,0.185100674171882,0.0471989890198244,0.0612263596614717,0.884002624932419,0.0075720263862845
0.735777777777778,320,0.185368929754053,0.0471800499277191,0.0612712982611854,0.88403516586502,0.0075134859460759
0.738908333333333,320,0.185538663002447,0.0472090655623568,0.0612212486478295,0.884029267297908,0.0075404184919053
0.742041666666667,320,0.185609719931213,0.0472182904921694,0.0612081678580613,0.884013689501961,0.0075598521478086
0.745169444444444,320,0.183279637328468,0.0472116248579538,0.0612316229420459,0.884030220920048,0.00752653127995205
0.7483,320,0.185744642340409,0.0472063549809941,0.0612214874467526,0.884043083833247,0.00752907373900602
0.751430555555555,320,0.184830880920326,0.0471759575325973,0.0612807175493234,0.884003076910553,0.00754024800752602
0.754561111111111,320,0.187171383733688,0.0471971303576632,0.0612447499282199,0.884008512212227,0.00754960750189043
0.757691666666667,320,0.188616856621221,0.0471394312015233,0.061340442468725,0.883956072523148,0.00756405380660378
0.760822222222222,320,0.187813491109679,0.0470715346383715,0.0614438556623551,0.883933936066964,0.00755067363230905
0.763952777777778,320,0.187868765270002,0.0470968532075812,0.0613924586260966,0.883941754513426,0.00756893365289608
0.767083333333333,320,0.187599997621959,0.0470902061068654,0.0614015076370404,0.883973726932151,0.00753455932394304
0.770213888888889,320,0.189167588945176,0.0471209587812077,0.061365859851571,0.883956421622993,0.00755675974422839
0.773344444444444,320,0.187207618519543,0.0471648459421853,0.0613074275630342,0.883978351141235,0.00754937535354514
0.776475,320,0.187106558830863,0.0471722205418866,0.0612903967196052,0.883980569973933,0.00755681276457503
0.779605555555556,320,0.186860125466791,0.0471889287615339,0.061296752827356,0.88395963935377,0.00755467905734019
0.782733333333333,320,0.187312052445763,0.0472031938390923,0.0612777102554271,0.883953669564159,0.00756542634132118
0.785863888888889,320,0.186100799428526,0.0472069569053295,0.0612695138398956,0.883945396214911,0.00757813303986417
0.788997222222222,320,0.18509538690316,0.0472106746471138,0.0612795245348517,0.883950905989508,0.00755889482852643
0.792130555555556,320,0.188581109008603,0.0471459196144192,0.0613713404053686,0.883909075164569,0.00757366481564341
0.795261111111111,320,0.187746701729999,0.0470848896871676,0.0614823929657422,0.883889450459368,0.00754326688772247
0.798394444444445,320,0.186226411586651,0.0470876915423752,0.0614917955285587,0.883888732845651,0.00753178008341487
0.801527777777778,320,0.186509056200557,0.0470662845086722,0.0615216709274708,0.883883097424791,0.00752894713906598
0.804658333333333,320,0.185933970392352,0.0470499286171346,0.0615639611266691,0.883886477990426,0.00749963226576972
0.807788888888889,320,0.186069862264203,0.0470920548133512,0.061491208306411,0.883922738950935,0.00749399792930324
0.810919444444444,320,0.191182454128891,0.0471248513707428,0.0614186408978283,0.883954851042823,0.00750165668860602
0.81405,320,0.187127656597175,0.0471030652297183,0.0614578808696312,0.883962136228573,0.00747691767207776
0.817180555555555,320,0.189534095390919,0.047137832618218,0.0614173538972952,0.883956281744917,0.00748853173956993
0.820308333333333,320,0.187250553273734,0.047144271196599,0.0614315541128616,0.883929610402551,0.00749456428798825
0.823438888888889,320,0.188515179203276,0.0470955812669686,0.0615081757142433,0.883925358701357,0.00747088431743147
