Zeit / h,X(MeOH),X(O2),S(FAl),S(DME),S(MF),S(DMM),S(CO),S(CO2)
0.117530555555556,0.111993981406198,0.0639399081808234,1,-0.08378346189548,-6.4566540453913E-5,-0.00105272342398282,-0.0251230716534198,0.0848695045060001
0.120333333333333,0.112894828699375,0.0650827572220442,1,-0.0827565505787945,-6.38013072154552E-5,4.7500394000084E-4,-0.0248253166653688,0.0831325379173204
0.123133333333333,0.113227526871711,0.0693029851862858,1,-0.0832356789226536,-6.44685921769697E-5,-0.00747544557362624,-0.025084959628791,0.08518476015543
0.125930555555556,0.11431427318898,0.0686230744594688,1,-0.0814982813940684,-6.29956397020826E-5,-0.0032782836184849,-0.024511828556435,0.0850474659508346
0.128730555555556,0.117397061295233,0.0760789285633165,1,-0.0789390325861459,-6.11758235144051E-5,-0.0107287444341375,-0.0238037315737306,0.0837855645797958
0.131527777777778,0.114668890734946,0.0674752684965253,1,-0.0805925252348771,-6.2233317739508E-5,-0.0130090621903269,-0.0242152063562351,0.0843778865483012
0.134325,0.119240708250399,0.0688111528741947,1,-0.0763717207365058,-5.93230915869598E-5,0.0117330919892736,-0.0230828269590407,0.0808395224346045
0.137125,0.116817166137145,0.0759162056893726,1,-0.0787164928311744,-6.06828232969324E-5,-0.00779870109330872,-0.023611903427114,0.083318143028086
0.139919444444444,0.118786351010454,0.0765879675800354,1,-0.0766247014093193,-5.92329274011579E-5,-0.0213039220693881,-0.0230477437520957,0.0804907878926313
0.142722222222222,0.119752886451887,0.0774688564539619,1,-0.0759182803513979,-5.87504267275829E-5,-0.010319079664315,-0.0228600010155354,0.0810318455997682
0.145525,0.122548304960065,0.07910825076083,1,-0.0736253775671233,-5.72623042348647E-5,-0.0329745560422982,-0.0222809672350231,0.078278608138445
0.148322222222222,0.121112287145146,0.0909574272856195,1,-0.0760742974286174,-5.91590675254802E-5,-0.020652210629913,-0.023019004610492,0.081409011705466
0.151122222222222,0.122639577569614,0.0845159177758688,1,-0.0737979219496632,-5.74574462606664E-5,-0.0227666634568782,-0.0223568976947062,0.0787678219579888
0.153922222222222,0.12394800038025,0.0934487588476158,1,-0.073387139267357,-5.6994446045046E-5,-0.00485327138513827,-0.0221767426560313,0.0766561286648377
0.156719444444445,0.126976805911152,0.091668346042306,1,-0.0331255676316576,-5.46515362117649E-5,-0.053458750734399,-0.0212651080662698,0.0754124527354125
0.159516666666667,0.124677568571773,0.091548851815103,1,-0.0726156302875138,-5.65848634191113E-5,-0.0245881265485736,-0.0220173725924192,0.0775121602116117
0.162313888888889,0.126423859632241,0.0901268655820696,1,-0.0707235006562285,-5.50646729858977E-5,-0.0183846939346759,-0.0214258610616484,0.076364982702874
0.165113888888889,0.126738595990539,0.0800084328131167,1,-0.0695521432995625,-5.42583066501749E-5,-0.0151353964984018,-0.0211121010384405,0.0760352318899435
0.167911111111111,0.128500211761256,0.0867155054835357,1,-0.068499872044923,-5.34051037929458E-5,-0.0236926162763364,-0.0207801167573194,0.0743096975241743
0.170711111111111,0.130528235716604,0.0876909169734564,1,-0.0670521590652721,-5.24117747892047E-5,-0.0114534866269557,-0.0203936088917753,0.0733415356574917
0.173511111111111,0.132061689775352,0.0848169559001812,1,-0.0656509111897279,-5.13553372014556E-5,0.0071240100822354,-0.0199825452506417,0.0719441567931479
0.176305555555555,0.132356555017749,0.0868358429558429,1,-0.0659662185007117,-5.19575236619312E-5,-0.0236135395001461,-0.0202168581546457,0.0727301472113379
0.179102777777778,0.132756069786969,0.0848267260550679,1,-0.0652644398640955,-5.13277008438238E-5,-0.0243528979810427,-0.019971791845114,0.0734492602791835
0.1819,0.133095623689616,0.09267703054133,1,-0.0654965581174918,-5.14755047519767E-5,-0.0231259632703451,-0.020029302874032,0.0734754946630991
0.184697222222222,0.131686929360307,0.0977209734126915,1,-0.0666324695001311,-5.21733159361988E-5,-0.022124272840783,-0.0203008236998115,0.0750287992709482
0.187494444444445,0.1364136983896,0.0939664769805952,1,-0.0631911209745479,-4.98278484341528E-5,-0.0270782620421254,-0.0193881939119923,0.0728269033819212
0.190291666666667,0.136983323833098,0.0947872188838462,1,-0.0627190044451204,-4.94186799860602E-5,-9.34303606526995E-4,-0.0192289850064589,0.0724000128970688
0.193088888888889,0.137250577125451,0.0925490599798451,1,-0.0625141014619063,-4.94389908714477E-5,-0.0224226953482946,-0.0192368880445549,0.0714419548198679
0.195888888888889,0.137670858596742,0.0935577142594139,1,-0.0620232387669492,-4.88448995884869E-5,-0.00930476399265264,-0.0190057250030543,0.0704295151438184
0.198686111111111,0.138856133717982,0.0995658567136726,1,-0.0616151181344461,-4.87086533226776E-5,-0.0358003930581837,-0.0189527110940796,0.0712972562292632
0.201486111111111,0.137240523868532,0.0917022135770267,1,-0.0622291811981071,-4.91897795589267E-5,-0.0383664346786721,-0.0191399190321641,0.0712339936579567
0.204286111111111,0.141620836093893,0.0956403081515466,1,-0.0394152971951914,-4.76085599195126E-5,-0.0535679264928527,-0.0185246608191404,0.0690071402504208
0.207083333333333,0.140685585482283,0.0962568004350411,1,-0.0598164205897305,-4.71671387684779E-5,-0.0154958517665349,-0.01835290227162,0.0697758991464722
0.209883333333333,0.143168472826714,0.0904793998883516,1,-0.0583372673805984,-4.62704337084981E-5,-0.00886828554787688,-0.0180039911279304,0.0697735674167379
0.212683333333333,0.144338337689206,0.094315494910612,1,-0.0579695680557772,-4.62446983782019E-5,-0.03192178753136,-0.0179939774189333,0.068604738006296
0.215480555555556,0.142770220659109,0.0955342142073982,1,-0.0521529338337719,-4.66101561071283E-5,-0.0477888561174014,-0.0181361783274157,0.0692865488731427
0.218277777777778,0.144448849335896,0.0979197155216438,1,-0.0578038015856204,-4.59120324236269E-5,-0.0242712304637143,-0.0178645359070498,0.0694689275549492
0.221075,0.14615477513768,0.102153779122554,1,-0.0570848658094495,-4.55000619978939E-5,-0.0198154421374235,-0.0177042367420021,0.0684578574221367
0.223875,0.145852434527743,0.098754836902633,1,-0.0566915800006173,-4.49207624258652E-5,-0.0154764505243915,-0.0174788292080912,0.0682740547697252
0.226675,0.147946043467499,0.101388374986791,1,-0.0560218927386194,-4.48608168680458E-5,-0.0416594614846217,-0.0174555041772965,0.0673014419059843
0.229475,0.147517981285138,0.0982249889581416,1,-0.0558432741855335,-4.44029754088258E-5,-0.0142896915013239,-0.0172773564291745,0.0656073055685042
0.232275,0.149227977298821,0.108383483871705,1,-0.0553885775667483,-4.41742857024566E-5,-0.0325380707851246,-0.0171883724470822,0.0668971455640438
0.235075,0.149327382467094,0.107677413183859,1,-0.0549608603040673,-4.35678325568915E-5,-0.0174268834287746,-0.0169523993606606,0.0648395370746547
0.237872222222222,0.151514619223998,0.112449896685701,1,-0.0541853747226606,-4.32039925774334E-5,-0.0298000896848266,-0.0168108279242782,0.0642728384028928
0.240669444444444,0.149280421476283,0.112972148458583,1,-0.0553691434898073,-4.40533259937709E-5,-0.0296352017877552,-0.0171413065921189,0.0660068863596018
0.243466666666667,0.150488152222856,0.114809191252407,1,-0.0549346097450423,-4.39031081633844E-5,-0.0377794342710195,-0.0170828562974323,0.0662994194331498
0.246263888888889,0.151574505670437,0.114977827959496,1,-0.0542850145133267,-4.34001508081442E-5,-0.0406784382319942,-0.0168871537929233,0.0648753787262735
0.249061111111111,0.15278289960203,0.110768894131025,1,-0.0532547280756277,-4.24999078787126E-5,-0.0252890707231901,-0.0165368660515855,0.0638554545715924
0.251861111111111,0.155234146339346,0.123109061976998,1,-0.0528674652741304,-4.24330735047427E-5,-0.0221015071092135,-0.0165108605578057,0.0632853029750415
0.254658333333333,0.153415355970216,0.0975607137258448,1,-0.0528101267126898,-4.26434526386887E-5,-0.0427863798169066,-0.0165927198307256,0.0642503297285357
0.257455555555556,0.156152730886413,0.101648066633846,1,-0.0512283646950055,-4.11409577374306E-5,-0.0278890554175144,-0.0160080936946831,0.0625684346103537
0.260252777777778,0.157438823231678,0.111474778443218,1,-0.0512546029309401,-4.13518130339931E-5,-0.0295420060968682,-0.0160901382441789,0.062259985428938
0.263052777777778,0.156987749406898,0.100060590209977,1,-0.0506517363838719,-4.06465722745105E-5,-0.0291423212689901,-0.015815726544112,0.0626144613881395
0.26585,0.158989075082332,0.105019073808421,1,-0.0501010826402819,-4.04695744651239E-5,-0.0362161599847877,-0.0157468560638841,0.0626512288785723
0.268647222222222,0.15861940137717,0.0943100956573682,1,-0.0497021367797761,-4.0060036895844E-5,-0.0272421074482972,-0.0155875035319774,0.0614895839329444
0.271444444444444,0.160891275831903,0.103403215967196,1,-0.0491353917256067,-3.97827560879241E-5,-0.0346427903218574,-0.0154796125786056,0.0609827077340459
0.274241666666667,0.161035497442185,0.111357352168519,1,-0.0492176183503753,-3.9751017348566E-5,-0.0279060957946006,-0.0154672629216862,0.0600771692772673
0.277038888888889,0.161437540382629,0.116124006585149,1,-0.0491975106836323,-3.97050467673585E-5,-0.0256039299339425,-0.0154493756042381,0.0602023543858146
0.279836111111111,0.164714543829816,0.111390874196466,1,-0.0477257827834266,-3.87454191337782E-5,-0.0213832107892512,-0.0150759810622733,0.0591800098609007
0.282636111111111,0.162443051436031,0.103410819282497,1,-0.0483003440789234,-3.92477443217183E-5,-0.0420860255170803,-0.0152714375882265,0.0595738780316714
0.285433333333333,0.16666348105322,0.112698217068482,1,-0.0469548924097288,-3.82934621582619E-5,-0.0271935420984962,-0.0149001229877917,0.057764796799071
0.288230555555556,0.165666137503765,0.103688861849336,1,-0.046948959676078,-3.82477507848058E-5,-0.025345731721968,-0.0148823365290061,0.0580783183044464
0.291033333333333,0.168048555883387,0.119155159232871,1,-0.0464818570936431,-3.79248823730819E-5,-0.0373723516207388,-0.0147567072760627,0.0582299669113434
0.293830555555556,0.169599520049445,0.11474095900367,1,-0.0457335780314171,-3.74679872884711E-5,-0.0392568691295063,-0.0145789277656835,0.0577383855232131
0.296627777777778,0.16917127226222,0.11033417980902,1,-0.0457510939913987,-3.74347887635551E-5,-0.0239693373780712,-0.0145660101009862,0.0579166410630363
0.299425,0.170890113590116,0.123802799898347,1,-0.0455795788556906,-3.73845165311386E-5,-0.0399259081978333,-0.0145464489956784,0.0569035265037447
0.302225,0.175853240836517,0.113803851832598,1,-0.0434237013221606,-3.58137483755522E-5,-0.0305838166933285,-0.013935257492366,0.0548373285210842
0.305025,0.177578480483474,0.110049997306224,1,-0.0312242255678682,-3.52569280424788E-5,-0.0508679713493239,-0.0137185967106742,0.0534798914870567
0.307825,0.177941189518785,0.118174465778299,1,-0.0428128557207546,-3.55310194884813E-5,-0.0368753365212332,-0.013825246671925,0.054138283442591
0.310625,0.177459858454742,0.112119618803409,1,-0.0425109042585923,-3.5039703162561E-5,-0.0297963456746093,-0.0136340737335298,0.053280596743261
0.313422222222222,0.179694271311439,0.121537835652094,1,-0.0422435694746722,-3.51463656508103E-5,-0.0348713764312043,-0.0136755764889226,0.0530229451628506
0.316225,0.182758618998851,0.116750184305849,1,-0.032854402336,-3.42228666369549E-5,-0.0467498584660699,-0.0133162397220175,0.0515924391789847
0.319022222222222,0.182926047184563,0.124392987315092,1,-0.0411945680334127,-3.4346531718611E-5,-0.0319994189877943,-0.0133643582472727,0.0509649801759746
0.321819444444444,0.183559403965135,0.119886045176655,1,-0.0403844761967241,-3.41451721503043E-5,-0.0406093778632311,-0.0132860085195793,0.0515789422747107
0.324619444444444,0.186815672811634,0.123303037011456,1,-0.0398039553488908,-3.32139055138711E-5,-0.0154905474436838,-0.0129236493429675,0.0493224615349684
0.327422222222222,0.186842378028594,0.122867757413507,1,-0.039808231836896,-3.33803813628927E-5,-0.0417018014049907,-0.0129884256908117,0.0500398582377056
0.330222222222222,0.188392217148541,0.12358181764818,1,-0.039336762045359,-3.30284528014656E-5,-0.0288560884243246,-0.0128514890297569,0.0490342138185858
0.333022222222222,0.190036380446847,0.114503092485163,1,-0.0386225939040794,-3.25586779788102E-5,-0.0352237470172886,-0.012668697967272,0.048863168059768
0.335819444444444,0.192649123626848,0.122447324199306,1,-0.037997059923694,-3.20815578025527E-5,-0.0398671481855439,-0.012483048801448,0.0474018812137384
0.338619444444444,0.195376869628212,0.123107946808662,1,-0.0373349322128483,-3.16972923120833E-5,-0.0262477742884428,-0.0123335297257296,0.0475426737102563
0.341419444444445,0.194418775263625,0.117231769671321,1,-0.0374171521428586,-3.17452764318445E-5,-0.0277048190364031,-0.0123522005182255,0.04644242111845
0.344219444444445,0.19721016432337,0.122456842661653,1,-0.036682004902348,-3.11223374969294E-5,-0.0199626959903019,-0.0121098127522471,0.0459500789977639
0.347016666666667,0.199536923836768,0.129694529022613,1,-0.0362109469648128,-3.07741563240144E-5,-0.0208059101047046,-0.0119743342134556,0.0447385074883129
0.349813888888889,0.199659798791708,0.116762615893386,1,-0.0358952733832318,-3.06661498094436E-5,-0.0367822249493555,-0.0119323084926175,0.0454913295126797
0.352611111111111,0.196683598465322,0.121318035060619,1,-0.0365933157085056,-3.09830486507395E-5,-0.0230689830279268,-0.0120556149643719,0.0458842733351479
0.355411111111111,0.203264796799641,0.125091318508525,1,-0.0349269636611143,-2.97078367265004E-5,-0.0176855911123943,-0.0115594254470039,0.0444887607178838
0.358208333333333,0.206180787841651,0.130146234563983,1,-0.0345277964203267,-2.97360553816657E-5,-0.0340889690039401,-0.011570405426583,0.0433421602077087
0.361005555555556,0.208294916124286,0.137174580221881,1,-0.0340487287481252,-2.92983867333399E-5,-0.0299073912310377,-0.0114001069912782,0.0440101130398297
0.363805555555555,0.20929997801053,0.123197192505202,1,-0.0334262361175136,-2.87464466725908E-5,-0.0244393420162348,-0.01118534514099,0.0426072167110591
0.366602777777778,0.210569753402702,0.125746280855875,1,-0.0332160434841595,-2.86500856233243E-5,-0.020463814775359,-0.0111478507123231,0.0429342748409054
0.3694,0.213256842468882,0.13282431218372,1,-0.0327140378526162,-2.82484950638528E-5,-0.0110968258177961,-0.0109915903903357,0.0420060114152263
0.372197222222222,0.21105847332109,0.126705421676674,1,-0.0330287885076006,-2.84600450641565E-5,-0.0248422912020992,-0.0110739052515401,0.0419158387676044
0.374997222222222,0.214116443925103,0.132582675950475,1,-0.0325801550114004,-2.83176998468502E-5,-0.0267765651461806,-0.01101851821874,0.0415194294259452
0.377797222222222,0.215044885239715,0.140977898518429,1,-0.0323841531498821,-2.80437492188728E-5,-0.0242628623155573,-0.010911923050286,0.0418226730709837
0.380597222222222,0.220234155874178,0.13662504300605,1,-0.0313591825157298,-2.75455906370175E-5,-0.0314521554188305,-0.010718087765652,0.0413139411014822
0.383394444444445,0.221500953094093,0.13322059819979,1,-0.0309732766953559,-2.71715545589302E-5,-0.0233374745996861,-0.0105725489908518,0.0410891543980465
0.386194444444445,0.22297949422984,0.128190790527195,1,-0.0304238819384229,-2.66224211744459E-5,-0.0186682349897471,-0.0103588792283294,0.0408398813576885
0.388991666666667,0.225396596360707,0.134377497073539,1,-0.030198774738114,-2.6705400130143E-5,-0.0318729251479261,-0.0103911666365604,0.0403686432663736
0.391788888888889,0.226419922203011,0.136509315453311,1,-0.0298912661021373,-2.63432365502898E-5,-0.0315986938239796,-0.0102502474932558,0.0403424115715814
0.394588888888889,0.228629163080816,0.136015073798611,1,-0.0295260962390054,-2.6212217939161E-5,-0.0251324185954206,-0.010199267683401,0.0397164583225476
0.397383333333333,0.231224962672075,0.139697472419375,1,-0.0290895459013034,-2.5900056840587E-5,-0.0255854835898288,-0.0100778046842725,0.0390131974937556
0.400180555555556,0.233521609973548,0.141923438243249,1,-0.0287272331355088,-2.57190941646872E-5,-0.0293524500628827,-0.0100073914603137,0.0392329774810138
0.402977777777778,0.234289543192007,0.137802999270497,1,-0.0284506438520326,-2.54173830319812E-5,-0.0183734920995952,-0.00988999458025291,0.0381486760944096
0.405775,0.236218600857702,0.137863679513393,1,-0.0282060768844041,-2.537276025573E-5,-0.0275887291884001,-0.00987263169853041,0.0378200775107303
0.408572222222222,0.235290705623886,0.135192213921613,1,-0.0263638939366679,-2.53673309167763E-5,-0.0323986247678028,-0.00987051912333889,0.0385354937094273
0.411369444444445,0.238752294695061,0.138198241754136,1,-0.0277529366614298,-2.50600640069354E-5,-0.0235493704503049,-0.00975096047053842,0.03719796400301
0.414169444444444,0.239691030037071,0.150546275304172,1,-0.027691017748129,-2.50100081415223E-5,-0.0302312944168587,-0.00973148355440497,0.0374457755689949
0.416966666666667,0.240113916750754,0.142748854228844,1,-0.0274889480102732,-2.48435339817903E-5,-0.0296580987309432,-0.00966670786386947,0.0369074906242536
0.419763888888889,0.245285507081728,0.14537192376151,1,-0.0267851984632299,-2.44057234162226E-5,-0.0257586956088575,-0.00949635420805868,0.0360624051051028
0.422561111111111,0.245206626258519,0.146812933828129,1,-0.0267004113226105,-2.42598112429581E-5,-0.0254138087898631,-0.00943957925994685,0.0365585465158481
0.425358333333333,0.247809903147729,0.139323781808971,1,-0.0261721335239105,-2.3849738720199E-5,-0.0219858539600345,-0.00928001857572948,0.036189752440701
0.428158333333333,0.250059390678855,0.156149796010802,1,-0.0191680609365571,-2.39556140532308E-5,-0.0311359484385473,-0.00932121504621383,0.0365997508789586
0.430955555555556,0.251725432756205,0.147704469834464,1,-0.0256666647001417,-2.35301952060501E-5,-0.0182700225671289,-0.00915568305231577,0.0360303595157782
0.433752777777778,0.253134658280667,0.15444000642354,1,-0.0255516194255726,-2.35093294556692E-5,-0.0140426486386895,-0.00914756411426773,0.0360482632833006
0.436552777777778,0.256255279456232,0.147684786299424,1,-0.0107370021310765,-2.30591435539051E-5,-0.0343730732338938,-0.00897239517091305,0.0356625790858281
0.439352777777778,0.258853930622486,0.164064924091024,1,-0.0247805263761941,-2.29294387947259E-5,-0.0198390957505455,-0.00892192658554765,0.0349043611879795
0.442152777777778,0.259540112915073,0.161135527918802,1,-0.0206224792382116,-2.30032944006336E-5,-0.0279914973211271,-0.00895066406576854,0.0355032565500742
0.444955555555556,0.261767293005129,0.162398218639838,1,-0.024292966391497,-2.25435798115784E-5,-0.0172418431130526,-0.00877178747613305,0.035230568629767
0.447752777777778,0.262027358555704,0.158545428624489,1,-0.01953434106161,-2.26434008297371E-5,-0.0272788271831751,-0.00881062819106199,0.0352786363398313
0.45055,0.259565327847547,0.159165886510079,1,-0.0245356247965957,-2.27474273744204E-5,-0.0179339979587482,-0.00885110529139233,0.0353406932074713
0.453347222222222,0.262860971367113,0.158777668488204,1,-0.0240203470414729,-2.2238264128736E-5,-0.018650095600438,-0.00865298805273142,0.0347123268723374
0.456147222222222,0.266611650171055,0.160275060395659,1,-0.0235868024701254,-2.20588540352128E-5,-0.0180855991439018,-0.00858317894412436,0.0344022395259448
0.458947222222222,0.266922288984999,0.161764881051928,1,-0.0235454872353013,-2.20144969975373E-5,-0.0151087027599378,-0.0085659194622314,0.034691117230091
0.461747222222222,0.269121675264205,0.16214067463774,1,-0.0232596053391301,-2.18757294273363E-5,-0.0184057888353445,-0.00851192450470665,0.034144308361955
0.464544444444445,0.270747971475953,0.16125142078913,1,-0.0203652028663756,-2.16229589593392E-5,-0.0247116124582197,-0.00841357061219955,0.0342108401447952
0.467344444444445,0.270649582720002,0.161209545422783,1,-0.0213595445393595,-2.17891470430586E-5,-0.0230964212042029,-0.00847823498953608,0.0350918385334393
0.470138888888889,0.275096125830251,0.165328868332034,1,-0.0144017165902579,-2.1395423905345E-5,-0.027761834492491,-0.00832503590947311,0.0336256525419528
0.472936111111111,0.274953276567567,0.165111597120273,1,-0.0226065925667027,-2.14413774705596E-5,-0.0127300901670215,-0.00803998553448475,0.0338438755036463
0.475733333333333,0.279272431319535,0.161757825217307,1,-0.00633245367293315,-2.09711310563165E-5,-0.0285365205870671,-0.00815994204548041,0.0326850558602741
0.478533333333333,0.279312078154371,0.169058077161472,1,-0.0220564252560213,-2.09424498712544E-5,-0.0155705107323002,-0.00814878209386533,0.0333827081648334
0.481336111111111,0.279332312727997,0.159952811282837,1,-0.0219983706578932,-2.09688776057578E-5,-0.0143280735719658,-0.00815906521981412,0.0329887324967524
0.484136111111111,0.282012168656301,0.177266168044919,1,-0.0188187216194446,-2.08446299776456E-5,-0.0218694543479451,-0.00811072002365083,0.0328236783997137
0.486933333333333,0.286068737088124,0.165832461885213,1,-0.0191667234581949,-2.05765889233258E-5,-0.0196008848816823,-0.008006424291428,0.0333231382221379
0.489733333333333,0.286220441009772,0.167285202408736,1,-0.00975873297627336,-2.04207233328064E-5,-0.0239753158932385,-0.00794577643308851,0.0334509242056593
0.492530555555556,0.288099528575227,0.167862619968615,1,-0.00782738865647585,-2.03435973313024E-5,-0.0232355357349151,-0.00791576643025258,0.0332062443865881
0.495327777777778,0.286305507479987,0.169100892491774,1,-0.0212339579426057,-2.05086484850023E-5,-0.0164580453226063,-0.00797998842405511,0.0334449294840574
0.498127777777778,0.289135425663402,0.165147792308352,1,-0.0071955020001076,-2.01879673584553E-5,-0.0225212486689613,-0.00785521025159148,0.0330610089068982
0.500925,0.292570926121298,0.172015612383477,1,-0.010666345287227,-1.99724436049111E-5,-0.0207106129919134,-0.0077713491887989,0.0328098591401901
0.503722222222222,0.293619526708469,0.174068614381463,1,-0.013173199966697,-1.98648602892803E-5,-0.0204284909359371,-0.00772948813618087,0.0328302279096146
