KE_1.REG,BE_1.REG,CPS_1.REG,Background_1.REG
957.457,529.143,0.462225,0.462225
957.507,529.093,0.423291,0.423291
957.557,529.043,0.389109,0.389109
957.607,528.993,0.358211,0.358211
957.657,528.943,0.330817,0.330817
957.707,528.893,0.30258,0.30258
957.757,528.843,0.278531,0.278531
957.807,528.793,0.253897,0.253897
957.857,528.743,0.235822,0.235822
957.907,528.693,0.222034,0.222034
957.957,528.643,0.210766,0.210766
958.007,528.593,0.200852,0.200852
958.057,528.543,0.192217,0.192217
958.107,528.493,0.183256,0.183256
958.157,528.443,0.175842,0.175842
958.207,528.393,0.168564,0.168564
958.257,528.343,0.163147,0.163147
958.307,528.293,0.159913,0.159913
958.357,528.243,0.156505,0.156505
958.407,528.193,0.154991,0.154991
958.457,528.143,0.150919,0.150919
958.507,528.093,0.151492,0.151492
958.557,528.043,0.150205,0.150205
958.607,527.993,0.15101,0.15101
958.657,527.943,0.151113,0.151113
958.707,527.893,0.148336,0.148336
958.757,527.843,0.144264,0.144264
958.807,527.793,0.145196,0.145196
958.857,527.743,0.143983,0.143983
958.907,527.693,0.142956,0.142956
958.957,527.643,0.144124,0.144124
959.007,527.593,0.144809,0.144809
959.057,527.543,0.144796,0.144796
959.107,527.493,0.146735,0.146735
959.157,527.443,0.147796,0.147796
959.207,527.393,0.144388,0.144388
959.257,527.343,0.143526,0.143526
959.307,527.293,0.143245,0.143245
959.357,527.243,0.142791,0.142791
959.407,527.193,0.143022,0.143022
959.457,527.143,0.145568,0.145568
959.507,527.093,0.144565,0.144565
959.557,527.043,0.146133,0.146133
959.607,526.993,0.146863,0.146863
959.657,526.943,0.148802,0.148802
959.707,526.893,0.150395,0.150395
959.757,526.843,0.151439,0.151439
959.807,526.793,0.15051,0.15051
959.857,526.743,0.150869,0.150869
959.907,526.693,0.152198,0.152198
959.957,526.643,0.154409,0.154409
960.007,526.593,0.155626,0.155626
960.057,526.543,0.157805,0.157805
960.107,526.493,0.15898,0.15898
960.157,526.443,0.161043,0.161043
960.207,526.393,0.165132,0.165132
960.257,526.343,0.165685,0.165685
960.307,526.293,0.164872,0.164872
960.357,526.243,0.163688,0.163688
960.407,526.193,0.165062,0.165062
960.457,526.143,0.166559,0.166559
960.507,526.093,0.171081,0.171081
960.557,526.043,0.17637,0.17637
960.607,525.993,0.181152,0.181152
960.657,525.943,0.184568,0.184568
960.707,525.893,0.187642,0.187642
960.757,525.843,0.190649,0.190649
960.807,525.793,0.19374,0.19374
960.857,525.743,0.199165,0.199165
960.907,525.693,0.202102,0.202102
960.957,525.643,0.204367,0.204367
961.007,525.593,0.206187,0.206187
961.057,525.543,0.209426,0.209426
961.107,525.493,0.21455,0.21455
961.157,525.443,0.220396,0.220396
961.207,525.393,0.224055,0.224055
961.257,525.343,0.226432,0.226432
961.307,525.293,0.230987,0.230987
961.357,525.243,0.232633,0.232633
961.407,525.193,0.237068,0.237068
961.457,525.143,0.240835,0.240835
961.507,525.093,0.243698,0.243698
961.557,525.043,0.24749,0.24749
961.607,524.993,0.251314,0.251314
961.657,524.943,0.252795,0.252795
961.707,524.893,0.254866,0.254866
961.757,524.843,0.254668,0.254668
961.807,524.793,0.25591,0.25591
961.857,524.743,0.255881,0.255881
961.907,524.693,0.257028,0.257028
961.957,524.643,0.259058,0.259058
962.007,524.593,0.25926,0.25926
962.057,524.543,0.258167,0.258167
962.107,524.493,0.260968,0.260968
962.157,524.443,0.26261,0.26261
962.207,524.393,0.26497,0.26497
962.257,524.343,0.269203,0.269203
962.307,524.293,0.266332,0.266332
962.357,524.243,0.264702,0.264702
962.407,524.193,0.262528,0.262528
962.457,524.143,0.259957,0.259957
962.507,524.093,0.255782,0.255782
962.557,524.043,0.25596,0.25596
962.607,523.993,0.256269,0.256269
962.657,523.943,0.257643,0.257643
962.707,523.893,0.255613,0.255613
962.757,523.843,0.251207,0.251207
962.807,523.793,0.249759,0.249759
962.857,523.743,0.251508,0.251508
962.907,523.693,0.250353,0.250353
962.957,523.643,0.248463,0.248463
963.007,523.593,0.243677,0.243677
963.057,523.543,0.239176,0.239176
963.107,523.493,0.23982,0.23982
963.157,523.443,0.239164,0.239164
963.207,523.393,0.234242,0.234242
963.257,523.343,0.231346,0.231346
963.307,523.293,0.227467,0.227467
963.357,523.243,0.224786,0.224786
963.407,523.193,0.220557,0.220557
963.457,523.143,0.218172,0.218172
963.507,523.093,0.213349,0.213349
963.557,523.043,0.207837,0.207837
963.607,522.993,0.203241,0.203241
963.657,522.943,0.197412,0.197412
963.707,522.893,0.191949,0.191949
963.757,522.843,0.190715,0.190715
963.807,522.793,0.186656,0.186656
963.857,522.743,0.185323,0.185323
963.907,522.693,0.185917,0.185917
963.957,522.643,0.185208,0.185208
964.007,522.593,0.182456,0.182456
964.057,522.543,0.176003,0.176003
964.107,522.493,0.169344,0.169344
964.157,522.443,0.166984,0.166984
964.207,522.393,0.164596,0.164596
964.257,522.343,0.164897,0.164897
964.307,522.293,0.163263,0.163263
964.357,522.243,0.159665,0.159665
964.407,522.193,0.157318,0.157318
964.457,522.143,0.156447,0.156447
964.507,522.093,0.151567,0.151567
964.557,522.043,0.148518,0.148518
964.607,521.993,0.147602,0.147602
964.657,521.943,0.145984,0.145984
964.707,521.893,0.145555,0.145555
964.757,521.843,0.143563,0.143563
964.807,521.793,0.13718,0.13718
964.857,521.743,0.133401,0.133401
964.907,521.693,0.132209,0.132209
964.957,521.643,0.131062,0.131062
965.007,521.593,0.13232,0.13232
965.057,521.543,0.130963,0.130963
965.107,521.493,0.127769,0.127769
965.157,521.443,0.127221,0.127221
965.207,521.393,0.126292,0.126292
965.257,521.343,0.124481,0.124481
965.307,521.293,0.123722,0.123722
965.357,521.243,0.120384,0.120384
965.407,521.193,0.119427,0.119427
965.457,521.143,0.118454,0.118454
965.507,521.093,0.118619,0.118619
965.557,521.043,0.117715,0.117715
965.607,520.993,0.117401,0.117401
965.657,520.943,0.11715,0.11715
965.707,520.893,0.117855,0.117855
965.757,520.843,0.116341,0.116341
965.807,520.793,0.114621,0.114621
965.857,520.743,0.11335,0.11335
965.907,520.693,0.110656,0.110656
965.957,520.643,0.110879,0.110879
966.007,520.593,0.1087,0.1087
966.057,520.543,0.110305,0.110305
966.107,520.493,0.108981,0.108981
966.157,520.443,0.111498,0.111498
966.207,520.393,0.109748,0.109748
966.257,520.343,0.109278,0.109278
966.307,520.293,0.108354,0.108354
966.357,520.243,0.110833,0.110833
966.407,520.193,0.11144,0.11144
966.457,520.143,0.114641,0.114641
966.507,520.093,0.113457,0.113457
966.557,520.043,0.112162,0.112162
966.607,519.993,0.112578,0.112578
966.657,519.943,0.112298,0.112298
966.707,519.893,0.112232,0.112232
966.757,519.843,0.114245,0.114245
966.807,519.793,0.114233,0.114233
966.857,519.743,0.115021,0.115021
966.907,519.693,0.117282,0.117282
966.957,519.643,0.118309,0.118309
967.007,519.593,0.117752,0.117752
967.057,519.543,0.117843,0.117843
967.107,519.493,0.117884,0.117884
967.157,519.443,0.121507,0.121507
967.207,519.393,0.124362,0.124362
967.257,519.343,0.126115,0.126115
967.307,519.293,0.128421,0.128421
967.357,519.243,0.128673,0.128673
967.407,519.193,0.132159,0.132159
967.457,519.143,0.135295,0.135295
967.507,519.093,0.13534,0.13534
967.557,519.043,0.138983,0.138983
967.607,518.993,0.143055,0.143055
967.657,518.943,0.145287,0.145287
967.707,518.893,0.150774,0.150774
967.757,518.843,0.15162,0.15162
967.807,518.793,0.155222,0.155222
967.857,518.743,0.160255,0.160255
967.907,518.693,0.164521,0.164521
967.957,518.643,0.169542,0.169542
968.007,518.593,0.175137,0.175137
968.057,518.543,0.177889,0.177889
968.107,518.493,0.184729,0.184729
968.157,518.443,0.190418,0.190418
968.207,518.393,0.198484,0.198484
968.257,518.343,0.208877,0.208877
968.307,518.293,0.220709,0.220709
968.357,518.243,0.234135,0.234135
968.407,518.193,0.244515,0.244515
968.457,518.143,0.257548,0.257548
968.507,518.093,0.273007,0.273007
968.557,518.043,0.285723,0.285723
968.607,517.993,0.302444,0.302444
968.657,517.943,0.322945,0.322945
968.707,517.893,0.338911,0.338911
968.757,517.843,0.358088,0.358088
968.807,517.793,0.37728,0.37728
968.857,517.743,0.394245,0.394245
968.907,517.693,0.416892,0.416892
968.957,517.643,0.441666,0.441666
969.007,517.593,0.461602,0.461602
969.057,517.543,0.477391,0.477391
969.107,517.493,0.491942,0.491942
969.157,517.443,0.505912,0.505912
969.207,517.393,0.522031,0.522031
969.257,517.343,0.539722,0.539722
969.307,517.293,0.548027,0.548027
969.357,517.243,0.548964,0.548964
969.407,517.193,0.550404,0.550404
969.457,517.143,0.547953,0.547953
969.507,517.093,0.544904,0.544904
969.557,517.043,0.544306,0.544306
969.607,516.993,0.535234,0.535234
969.657,516.943,0.522436,0.522436
969.707,516.893,0.509609,0.509609
969.757,516.843,0.49443,0.49443
969.807,516.793,0.478604,0.478604
969.857,516.743,0.467481,0.467481
969.907,516.693,0.452954,0.452954
969.957,516.643,0.438865,0.438865
970.007,516.593,0.425399,0.425399
970.057,516.543,0.412609,0.412609
970.107,516.493,0.399035,0.399035
970.157,516.443,0.387776,0.387776
970.207,516.393,0.376823,0.376823
970.257,516.343,0.370126,0.370126
970.307,516.293,0.361562,0.361562
970.357,516.243,0.354964,0.354964
970.407,516.193,0.349465,0.349465
970.457,516.143,0.338268,0.338268
970.507,516.093,0.329802,0.329802
970.557,516.043,0.323584,0.323584
970.607,515.993,0.315733,0.315733
970.657,515.943,0.31039,0.31039
970.707,515.893,0.30584,0.30584
970.757,515.843,0.297386,0.297386
970.807,515.793,0.287261,0.287261
970.857,515.743,0.274195,0.274195
970.907,515.693,0.262466,0.262466
970.957,515.643,0.250411,0.250411
971.007,515.593,0.237943,0.237943
971.057,515.543,0.229386,0.229386
971.107,515.493,0.217883,0.217883
971.157,515.443,0.204875,0.204875
971.207,515.393,0.193818,0.193818
971.257,515.343,0.183095,0.183095
971.307,515.293,0.169476,0.169476
971.357,515.243,0.157858,0.157858
971.407,515.193,0.146067,0.146067
971.457,515.143,0.134239,0.134239
971.507,515.093,0.125608,0.125608
971.557,515.043,0.118119,0.118119
971.607,514.993,0.108205,0.108205
971.657,514.943,0.0989306,0.0989306
971.707,514.893,0.0916528,0.0916528
971.757,514.843,0.0855014,0.0855014
971.807,514.793,0.0788837,0.0788837
971.857,514.743,0.0720309,0.0720309
971.907,514.693,0.0665148,0.0665148
971.957,514.643,0.0594475,0.0594475
972.007,514.593,0.0548886,0.0548886
972.057,514.543,0.0495458,0.0495458
972.107,514.493,0.0438523,0.0438523
972.157,514.443,0.0401474,0.0401474
972.207,514.393,0.0377545,0.0377545
972.257,514.343,0.0348706,0.0348706
972.307,514.293,0.0328614,0.0328614
972.357,514.243,0.0299032,0.0299032
972.407,514.193,0.0269987,0.0269987
972.457,514.143,0.0255671,0.0255671
972.507,514.093,0.0223696,0.0223696
972.557,514.043,0.0206451,0.0206451
972.607,513.993,0.0185121,0.0185121
972.657,513.943,0.0177117,0.0177117
972.707,513.893,0.0162099,0.0162099
972.757,513.843,0.0168824,0.0168824
972.807,513.793,0.015983,0.015983
972.857,513.743,0.0162223,0.0162223
972.907,513.693,0.0151084,0.0151084
972.957,513.643,0.0140728,0.0140728
973.007,513.593,0.0132683,0.0132683
973.057,513.543,0.0128722,0.0128722
973.107,513.493,0.0119728,0.0119728
973.157,513.443,0.0114777,0.0114777
973.207,513.393,0.00969544,0.00969544
973.257,513.343,0.00893631,0.00893631
973.307,513.293,0.00821431,0.00821431
973.357,513.243,0.00835458,0.00835458
973.407,513.193,0.00860212,0.00860212
973.457,513.143,0.00901057,0.00901057
973.507,513.093,0.00847835,0.00847835
973.557,513.043,0.00807403,0.00807403
973.607,512.993,0.00760783,0.00760783
973.657,512.943,0.00714162,0.00714162
973.707,512.893,0.00725301,0.00725301
973.757,512.843,0.00660528,0.00660528
973.807,512.793,0.00604418,0.00604418
973.857,512.743,0.00627934,0.00627934
973.907,512.693,0.00756244,0.00756244
973.957,512.643,0.00733553,0.00733553
974.007,512.593,0.00755832,0.00755832
974.057,512.543,0.00674142,0.00674142
974.107,512.493,0.00618858,0.00618858
974.157,512.443,0.0060483,0.0060483
974.207,512.393,0.00629997,0.00629997
974.257,512.343,0.00531393,0.00531393
974.307,512.293,0.00538819,0.00538819
974.357,512.243,0.00661765,0.00661765
974.407,512.193,0.00757895,0.00757895
974.457,512.143,0.00655577,0.00655577
974.507,512.093,0.00502925,0.00502925
974.557,512.043,0.00282612,0.00282612
974.607,511.993,0.00261158,0.00261158
974.657,511.943,0.00342847,0.00342847
974.707,511.893,0.00445578,0.00445578
974.757,511.843,0.00349036,0.00349036
974.807,511.793,0.00391118,0.00391118
974.857,511.743,0.00407208,0.00407208
974.907,511.693,0.00429075,0.00429075
974.957,511.643,0.00419998,0.00419998
975.007,511.593,0.00436914,0.00436914
975.057,511.543,0.00352749,0.00352749
975.107,511.493,0.00449291,0.00449291
975.157,511.443,0.00482709,0.00482709
975.207,511.393,0.00505401,0.00505401
975.257,511.343,0.00500037,0.00500037
975.307,511.293,0.00492198,0.00492198
975.357,511.243,0.00332533,0.00332533
975.407,511.193,0.00235166,0.00235166
975.457,511.143,0.00269409,0.00269409
975.507,511.093,0.00302415,0.00302415
975.557,511.043,0.00244655,0.00244655
975.607,510.993,0.00348211,0.00348211
975.657,510.943,0.00333358,0.00333358
975.707,510.893,0.0034656,0.0034656
975.757,510.843,0.00478996,0.00478996
975.807,510.793,0.00492611,0.00492611
975.857,510.743,0.00387405,0.00387405
975.907,510.693,0.00385755,0.00385755
975.957,510.643,0.00359763,0.00359763
976.007,510.593,0.00280961,0.00280961
976.057,510.543,0.00252907,0.00252907
976.107,510.493,0.00254557,0.00254557
976.157,510.443,0.0028715,0.0028715
976.207,510.393,0.00370902,0.00370902
976.257,510.343,0.00415047,0.00415047
976.307,510.293,0.00426187,0.00426187
976.357,510.243,0.00398132,0.00398132
976.407,510.193,0.00363063,0.00363063
976.457,510.143,0.00268172,0.00268172
976.507,510.093,0.00218251,0.00218251
976.557,510.043,0.00105206,0.00105206
976.607,509.993,0.0016998,0.0016998
976.657,509.943,0.0019886,0.0019886
976.707,509.893,0.00283437,0.00283437
976.757,509.843,0.00297464,0.00297464
976.807,509.793,0.00313555,0.00313555
976.857,509.743,0.00277661,0.00277661
976.907,509.693,0.00364301,0.00364301
976.957,509.643,0.00332533,0.00332533
977.007,509.593,0.00315205,0.00315205
977.057,509.543,0.00286325,0.00286325
977.107,509.493,0.00189783,0.00189783
977.157,509.443,0.00146463,0.00146463
977.207,509.393,0.00151001,0.00151001
977.257,509.343,0.00167092,0.00167092
977.307,509.293,0.00194321,0.00194321
977.357,509.243,0.00208349,0.00208349
977.407,509.193,9.94298E-4,9.94298E-4
977.457,509.143,1.444E-4,1.444E-4
977.507,509.093,0,0
977.557,509.043,7.17875E-4,7.17875E-4
977.607,508.993,0.00152652,0.00152652
977.657,508.943,0.00276836,0.00276836
977.707,508.893,0.00262808,0.00262808
977.757,508.843,0.00168742,0.00168742
977.807,508.793,0.00183594,0.00183594
977.857,508.743,0.0014605,0.0014605
977.907,508.693,0.00136149,0.00136149
977.957,508.643,0.00201335,0.00201335
978.007,508.593,0.00226089,0.00226089
978.057,508.543,0.00279311,0.00279311
978.107,508.493,0.00366364,0.00366364
978.157,508.443,0.00398544,0.00398544
978.207,508.393,0.00416698,0.00416698
