KE_1.REG,BE_1.REG,CPS_1.REG,Background_1.REG
962.403,524.197,0.433611,0.433611
962.453,524.147,0.438777,0.438777
962.503,524.097,0.442241,0.442241
962.553,524.047,0.441198,0.441198
962.603,523.997,0.447496,0.447496
962.653,523.947,0.453715,0.453715
962.703,523.897,0.456697,0.456697
962.753,523.847,0.463792,0.463792
962.803,523.797,0.466646,0.466646
962.853,523.747,0.461174,0.461174
962.903,523.697,0.463221,0.463221
962.953,523.647,0.461224,0.461224
963.003,523.597,0.462601,0.462601
963.053,523.547,0.471074,0.471074
963.103,523.497,0.473593,0.473593
963.153,523.447,0.47252,0.47252
963.203,523.397,0.475059,0.475059
963.253,523.347,0.473859,0.473859
963.303,523.297,0.478454,0.478454
963.353,523.247,0.477067,0.477067
963.403,523.197,0.472766,0.472766
963.453,523.147,0.469303,0.469303
963.503,523.097,0.460348,0.460348
963.553,523.047,0.463329,0.463329
963.603,522.997,0.467895,0.467895
963.653,522.947,0.470385,0.470385
963.703,522.897,0.469834,0.469834
963.753,522.847,0.468053,0.468053
963.803,522.797,0.458065,0.458065
963.853,522.747,0.461115,0.461115
963.903,522.697,0.45649,0.45649
963.953,522.647,0.458055,0.458055
964.003,522.597,0.460515,0.460515
964.053,522.547,0.468427,0.468427
964.103,522.497,0.470877,0.470877
964.153,522.447,0.47561,0.47561
964.203,522.397,0.473367,0.473367
964.253,522.347,0.466646,0.466646
964.303,522.297,0.46514,0.46514
964.353,522.247,0.464363,0.464363
964.403,522.197,0.461027,0.461027
964.453,522.147,0.461086,0.461086
964.503,522.097,0.466242,0.466242
964.553,522.047,0.468584,0.468584
964.603,521.997,0.471133,0.471133
964.653,521.947,0.471005,0.471005
964.703,521.897,0.468141,0.468141
964.753,521.847,0.461332,0.461332
964.803,521.797,0.468112,0.468112
964.853,521.747,0.478523,0.478523
964.903,521.697,0.480816,0.480816
964.953,521.647,0.487399,0.487399
965.003,521.597,0.488895,0.488895
965.053,521.547,0.485165,0.485165
965.103,521.497,0.488019,0.488019
965.153,521.447,0.489476,0.489476
965.203,521.397,0.485313,0.485313
965.253,521.347,0.494543,0.494543
965.303,521.297,0.501392,0.501392
965.353,521.247,0.507513,0.507513
965.403,521.197,0.508773,0.508773
965.453,521.147,0.508871,0.508871
965.503,521.097,0.510003,0.510003
965.553,521.047,0.517511,0.517511
965.603,520.997,0.52746,0.52746
965.653,520.947,0.529841,0.529841
965.703,520.897,0.530579,0.530579
965.753,520.847,0.53488,0.53488
965.803,520.797,0.537251,0.537251
965.853,520.747,0.54285,0.54285
965.903,520.697,0.540233,0.540233
965.953,520.647,0.535047,0.535047
966.003,520.597,0.533443,0.533443
966.053,520.547,0.536169,0.536169
966.103,520.497,0.544543,0.544543
966.153,520.447,0.553478,0.553478
966.203,520.397,0.549945,0.549945
966.253,520.347,0.548804,0.548804
966.303,520.297,0.542693,0.542693
966.353,520.247,0.530294,0.530294
966.403,520.197,0.528346,0.528346
966.453,520.147,0.52499,0.52499
966.503,520.097,0.521241,0.521241
966.553,520.047,0.511804,0.511804
966.603,519.997,0.501934,0.501934
966.653,519.947,0.486287,0.486287
966.703,519.897,0.484329,0.484329
966.753,519.847,0.480727,0.480727
966.803,519.797,0.473583,0.473583
966.853,519.747,0.456225,0.456225
966.903,519.697,0.445312,0.445312
966.953,519.647,0.42877,0.42877
967.003,519.597,0.416774,0.416774
967.053,519.547,0.406461,0.406461
967.103,519.497,0.394958,0.394958
967.153,519.447,0.381781,0.381781
967.203,519.397,0.37448,0.37448
967.253,519.347,0.365643,0.365643
967.303,519.297,0.356048,0.356048
967.353,519.247,0.349229,0.349229
967.403,519.197,0.341445,0.341445
967.453,519.147,0.334803,0.334803
967.503,519.097,0.331998,0.331998
967.553,519.047,0.330945,0.330945
967.603,518.997,0.327993,0.327993
967.653,518.947,0.322118,0.322118
967.703,518.897,0.318123,0.318123
967.753,518.847,0.311058,0.311058
967.803,518.797,0.312416,0.312416
967.853,518.747,0.310694,0.310694
967.903,518.697,0.30719,0.30719
967.953,518.647,0.305941,0.305941
968.003,518.597,0.310005,0.310005
968.053,518.547,0.302516,0.302516
968.103,518.497,0.30231,0.30231
968.153,518.447,0.299997,0.299997
968.203,518.397,0.298383,0.298383
968.253,518.347,0.301729,0.301729
968.303,518.297,0.309808,0.309808
968.353,518.247,0.313931,0.313931
968.403,518.197,0.319117,0.319117
968.453,518.147,0.321154,0.321154
968.503,518.097,0.318477,0.318477
968.553,518.047,0.314659,0.314659
968.603,517.997,0.317434,0.317434
968.653,517.947,0.322069,0.322069
968.703,517.897,0.325848,0.325848
968.753,517.847,0.326045,0.326045
968.803,517.797,0.331231,0.331231
968.853,517.747,0.339812,0.339812
968.903,517.697,0.347094,0.347094
968.953,517.647,0.359483,0.359483
969.003,517.597,0.366745,0.366745
969.053,517.547,0.367621,0.367621
969.103,517.497,0.37875,0.37875
969.153,517.447,0.392852,0.392852
969.203,517.397,0.400026,0.400026
969.253,517.347,0.412297,0.412297
969.303,517.297,0.421566,0.421566
969.353,517.247,0.434546,0.434546
969.403,517.197,0.454945,0.454945
969.453,517.147,0.472324,0.472324
969.503,517.097,0.479773,0.479773
969.553,517.047,0.481023,0.481023
969.603,516.997,0.488246,0.488246
969.653,516.947,0.505476,0.505476
969.703,516.897,0.521556,0.521556
969.753,516.847,0.534466,0.534466
969.803,516.797,0.550802,0.550802
969.853,516.747,0.567196,0.567196
969.903,516.697,0.576072,0.576072
969.953,516.647,0.590095,0.590095
970.003,516.597,0.59532,0.59532
970.053,516.547,0.599492,0.599492
970.103,516.497,0.607325,0.607325
970.153,516.447,0.618356,0.618356
970.203,516.397,0.621004,0.621004
970.253,516.347,0.62371,0.62371
970.303,516.297,0.626189,0.626189
970.353,516.247,0.62984,0.62984
970.403,516.197,0.628285,0.628285
970.453,516.147,0.638559,0.638559
970.503,516.097,0.646569,0.646569
970.553,516.047,0.647366,0.647366
970.603,515.997,0.654619,0.654619
970.653,515.947,0.659942,0.659942
970.703,515.897,0.653034,0.653034
970.753,515.847,0.656656,0.656656
970.803,515.797,0.648272,0.648272
970.853,515.747,0.64158,0.64158
970.903,515.697,0.642161,0.642161
970.953,515.647,0.645644,0.645644
971.003,515.597,0.637723,0.637723
971.053,515.547,0.641265,0.641265
971.103,515.497,0.638205,0.638205
971.153,515.447,0.630165,0.630165
971.203,515.397,0.627823,0.627823
971.253,515.347,0.629604,0.629604
971.303,515.297,0.619035,0.619035
971.353,515.247,0.614558,0.614558
971.403,515.197,0.610002,0.610002
971.453,515.147,0.597258,0.597258
971.503,515.097,0.593775,0.593775
971.553,515.047,0.591207,0.591207
971.603,514.997,0.582104,0.582104
971.653,514.947,0.579713,0.579713
971.703,514.897,0.567826,0.567826
971.753,514.847,0.555023,0.555023
971.803,514.797,0.547584,0.547584
971.853,514.747,0.546669,0.546669
971.903,514.697,0.544208,0.544208
971.953,514.647,0.553744,0.553744
972.003,514.597,0.552917,0.552917
972.053,514.547,0.545822,0.545822
972.103,514.497,0.546639,0.546639
972.153,514.447,0.548066,0.548066
972.203,514.397,0.543342,0.543342
972.253,514.347,0.542437,0.542437
972.303,514.297,0.547594,0.547594
972.353,514.247,0.546669,0.546669
972.403,514.197,0.556145,0.556145
972.453,514.147,0.568573,0.568573
972.503,514.097,0.577253,0.577253
972.553,514.047,0.587566,0.587566
972.603,513.997,0.602631,0.602631
972.653,513.947,0.605761,0.605761
972.703,513.897,0.600653,0.600653
972.753,513.847,0.608034,0.608034
972.803,513.797,0.618868,0.618868
972.853,513.747,0.638323,0.638323
972.903,513.697,0.656764,0.656764
972.953,513.647,0.665689,0.665689
973.003,513.597,0.669793,0.669793
973.053,513.547,0.687063,0.687063
973.103,513.497,0.698547,0.698547
973.153,513.447,0.709489,0.709489
973.203,513.397,0.718867,0.718867
973.253,513.347,0.726316,0.726316
973.303,513.297,0.74274,0.74274
973.353,513.247,0.766899,0.766899
973.403,513.197,0.776562,0.776562
973.453,513.147,0.79396,0.79396
973.503,513.097,0.805434,0.805434
973.553,513.047,0.8254,0.8254
973.603,512.997,0.84207,0.84207
973.653,512.947,0.855453,0.855453
973.703,512.897,0.864211,0.864211
973.753,512.847,0.876039,0.876039
973.803,512.797,0.875833,0.875833
973.853,512.747,0.881708,0.881708
973.903,512.697,0.869407,0.869407
973.953,512.647,0.853298,0.853298
974.003,512.597,0.836225,0.836225
974.053,512.547,0.798368,0.798368
974.103,512.497,0.746686,0.746686
974.153,512.447,0.691639,0.691639
974.203,512.397,0.627744,0.627744
974.253,512.347,0.572106,0.572106
974.303,512.297,0.523888,0.523888
974.353,512.247,0.468073,0.468073
974.403,512.197,0.411529,0.411529
974.453,512.147,0.355822,0.355822
974.503,512.097,0.300853,0.300853
974.553,512.047,0.254947,0.254947
974.603,511.997,0.216638,0.216638
974.653,511.947,0.185601,0.185601
974.703,511.897,0.158904,0.158904
974.753,511.847,0.133781,0.133781
974.803,511.797,0.111227,0.111227
974.853,511.747,0.0958168,0.0958168
974.903,511.697,0.0821484,0.0821484
974.953,511.647,0.0761752,0.0761752
975.003,511.597,0.0721701,0.0721701
975.053,511.547,0.0644552,0.0644552
975.103,511.497,0.0585903,0.0585903
975.153,511.447,0.0542014,0.0542014
975.203,511.397,0.0480609,0.0480609
975.253,511.347,0.0448825,0.0448825
975.303,511.297,0.0426585,0.0426585
975.353,511.247,0.0365771,0.0365771
975.403,511.197,0.0339103,0.0339103
975.453,511.147,0.0296887,0.0296887
975.503,511.097,0.0282028,0.0282028
975.553,511.047,0.0256738,0.0256738
975.603,510.997,0.0277305,0.0277305
975.653,510.947,0.0269236,0.0269236
975.703,510.897,0.026097,0.026097
975.753,510.847,0.0235188,0.0235188
975.803,510.797,0.0246701,0.0246701
975.853,510.747,0.0207241,0.0207241
975.903,510.697,0.0209406,0.0209406
975.953,510.647,0.0194251,0.0194251
976.003,510.597,0.0179589,0.0179589
976.053,510.547,0.0187658,0.0187658
976.103,510.497,0.0207634,0.0207634
976.153,510.447,0.0183919,0.0183919
976.203,510.397,0.0184115,0.0184115
976.253,510.347,0.0180081,0.0180081
976.303,510.297,0.0144852,0.0144852
976.353,510.247,0.0126253,0.0126253
976.403,510.197,0.010362,0.010362
976.453,510.147,0.0088958,0.0088958
976.503,510.097,0.00766574,0.00766574
976.553,510.047,0.00964368,0.00964368
976.603,509.997,0.0118873,0.0118873
976.653,509.947,0.0132355,0.0132355
976.703,509.897,0.0145147,0.0145147
976.753,509.847,0.0156956,0.0156956
976.803,509.797,0.0148099,0.0148099
976.853,509.747,0.0138456,0.0138456
976.903,509.697,0.012212,0.012212
976.953,509.647,0.0100275,0.0100275
977.003,509.597,0.00810856,0.00810856
977.053,509.547,0.00587477,0.00587477
977.103,509.497,0.00620935,0.00620935
977.153,509.447,0.00521546,0.00521546
977.203,509.397,0.00511705,0.00511705
977.253,509.347,0.00693754,0.00693754
977.303,509.297,0.00761654,0.00761654
977.353,509.247,0.00885644,0.00885644
977.403,509.197,0.00999793,0.00999793
977.453,509.147,0.00868915,0.00868915
977.503,509.097,0.00917133,0.00917133
977.553,509.047,0.00664233,0.00664233
977.603,508.997,0.00305055,0.00305055
977.653,508.947,0.00202714,0.00202714
977.703,508.897,6.29791E-4,6.29791E-4
977.753,508.847,3.05055E-4,3.05055E-4
977.803,508.797,0.00267661,0.00267661
977.853,508.747,0.00288326,0.00288326
977.903,508.697,0.00464471,0.00464471
977.953,508.647,0.00419205,0.00419205
978.003,508.597,0.0031588,0.0031588
978.053,508.547,0.00400508,0.00400508
978.103,508.497,0.00431013,0.00431013
978.153,508.447,0.00594365,0.00594365
978.203,508.397,0.00849234,0.00849234
978.253,508.347,0.00506785,0.00506785
978.303,508.297,0.00197794,0.00197794
978.353,508.247,0.00275534,0.00275534
978.403,508.197,0.00459551,0.00459551
978.453,508.147,0.00850218,0.00850218
978.503,508.097,0.00964368,0.00964368
978.553,508.047,0.00821681,0.00821681
978.603,507.997,0.00440854,0.00440854
978.653,507.947,0.00236172,0.00236172
978.703,507.897,0.00105293,0.00105293
978.753,507.847,8.85644E-4,8.85644E-4
978.803,507.797,0,0
