KE_1.REG,BE_1.REG,CPS_1.REG,Background_1.REG
427.272,1059.33,8399.96,8399.96
427.772,1058.83,8560.64,8560.64
428.272,1058.33,8539.39,8539.39
428.772,1057.83,8544,8544
429.272,1057.33,8375,8375
429.772,1056.83,8337.29,8337.29
430.272,1056.33,8346.5,8346.5
430.772,1055.83,8422.04,8422.04
431.272,1055.33,8398.46,8398.46
431.772,1054.83,8325.71,8325.71
432.272,1054.33,8264.21,8264.21
432.772,1053.83,8242.89,8242.89
433.272,1053.33,8252,8252
433.772,1052.83,8237.36,8237.36
434.272,1052.33,8135.39,8135.39
434.772,1051.83,8037.93,8037.93
435.272,1051.33,8096.39,8096.39
435.772,1050.83,8213.14,8213.14
436.272,1050.33,8211.89,8211.89
436.772,1049.83,8033.61,8033.61
437.272,1049.33,7827.79,7827.79
437.772,1048.83,7637.25,7637.25
438.272,1048.33,7494.36,7494.36
438.772,1047.83,7379.36,7379.36
439.272,1047.33,7279.39,7279.39
439.772,1046.83,7242.68,7242.68
440.272,1046.33,7214.07,7214.07
440.772,1045.83,7187.79,7187.79
441.272,1045.33,7147.64,7147.64
441.772,1044.83,7117.39,7117.39
442.272,1044.33,7116.96,7116.96
442.772,1043.83,7161.75,7161.75
443.272,1043.33,7180.11,7180.11
443.772,1042.83,7190.71,7190.71
444.272,1042.33,7074.04,7074.04
444.772,1041.83,7058.25,7058.25
445.272,1041.33,7074.21,7074.21
445.772,1040.83,7086,7086
446.272,1040.33,6926.75,6926.75
446.772,1039.83,6952,6952
447.272,1039.33,7072.93,7072.93
447.772,1038.83,7115.36,7115.36
448.272,1038.33,7087.57,7087.57
448.772,1037.83,6997.86,6997.86
449.272,1037.33,6937.54,6937.54
449.772,1036.83,7012.75,7012.75
450.272,1036.33,7117.29,7117.29
450.772,1035.83,7087.61,7087.61
451.272,1035.33,7002.18,7002.18
451.772,1034.83,6939.32,6939.32
452.272,1034.33,6994.21,6994.21
452.772,1033.83,7037.82,7037.82
453.272,1033.33,7052.18,7052.18
453.772,1032.83,6998.71,6998.71
454.272,1032.33,7022.89,7022.89
454.772,1031.83,7030.89,7030.89
455.272,1031.33,7063.96,7063.96
455.772,1030.83,7072.04,7072.04
456.272,1030.33,7052.36,7052.36
456.772,1029.83,6968.46,6968.46
457.272,1029.33,7066.36,7066.36
457.772,1028.83,7063.61,7063.61
458.272,1028.33,7103.54,7103.54
458.772,1027.83,7066.89,7066.89
459.272,1027.33,7124.5,7124.5
459.772,1026.83,7089.71,7089.71
460.272,1026.33,7118.86,7118.86
460.772,1025.83,7134.39,7134.39
461.272,1025.33,7165.71,7165.71
461.772,1024.83,7266.11,7266.11
462.272,1024.33,7364.82,7364.82
462.772,1023.83,7455.75,7455.75
463.272,1023.33,7495.32,7495.32
463.772,1022.83,7503.21,7503.21
464.272,1022.33,7408.14,7408.14
464.772,1021.83,7454.39,7454.39
465.272,1021.33,7529.46,7529.46
465.772,1020.83,7599.57,7599.57
466.272,1020.33,7616.68,7616.68
466.772,1019.83,7765.07,7765.07
467.272,1019.33,7881.93,7881.93
467.772,1018.83,7999,7999
468.272,1018.33,8035.79,8035.79
468.772,1017.83,8112.39,8112.39
469.272,1017.33,8116.39,8116.39
469.772,1016.83,8123.11,8123.11
470.272,1016.33,8095.93,8095.93
470.772,1015.83,8116.54,8116.54
471.272,1015.33,8017.71,8017.71
471.772,1014.83,7972.89,7972.89
472.272,1014.33,7837.68,7837.68
472.772,1013.83,7829.96,7829.96
473.272,1013.33,7769.64,7769.64
473.772,1012.83,7634.89,7634.89
474.272,1012.33,7440.82,7440.82
474.772,1011.83,7243,7243
475.272,1011.33,7092.5,7092.5
475.772,1010.83,6995.39,6995.39
476.272,1010.33,6995.18,6995.18
476.772,1009.83,6965.25,6965.25
477.272,1009.33,6925.79,6925.79
477.772,1008.83,7001,7001
478.272,1008.33,6993.04,6993.04
478.772,1007.83,6930.54,6930.54
479.272,1007.33,6873.32,6873.32
479.772,1006.83,6862.75,6862.75
480.272,1006.33,6782.82,6782.82
480.772,1005.83,6784.82,6784.82
481.272,1005.33,6857.79,6857.79
481.772,1004.83,6863.89,6863.89
482.272,1004.33,6732.93,6732.93
482.772,1003.83,6790.04,6790.04
483.272,1003.33,6895.86,6895.86
483.772,1002.83,6913.89,6913.89
484.272,1002.33,6836.21,6836.21
484.772,1001.83,6819,6819
485.272,1001.33,6787.54,6787.54
485.772,1000.83,6816.25,6816.25
486.272,1000.33,6877.71,6877.71
486.772,999.828,6922.54,6922.54
487.272,999.328,6882.54,6882.54
487.772,998.828,6838.5,6838.5
488.272,998.328,6852.54,6852.54
488.772,997.828,6917.07,6917.07
489.272,997.328,6951.39,6951.39
489.772,996.828,6920.11,6920.11
490.272,996.328,6997.96,6997.96
490.772,995.828,7059.18,7059.18
491.272,995.328,7047.61,7047.61
491.772,994.828,7034.79,7034.79
492.272,994.328,7108.14,7108.14
492.772,993.828,7144.07,7144.07
493.272,993.328,7027.04,7027.04
493.772,992.828,6980.18,6980.18
494.272,992.328,7040.39,7040.39
494.772,991.828,7064.14,7064.14
495.272,991.328,6948.04,6948.04
495.772,990.828,6814.86,6814.86
496.272,990.328,6751.93,6751.93
496.772,989.828,6780.82,6780.82
497.272,989.328,6818.68,6818.68
497.772,988.828,6885.71,6885.71
498.272,988.328,6871.07,6871.07
498.772,987.828,6843.11,6843.11
499.272,987.328,6768.82,6768.82
499.772,986.828,6749.75,6749.75
500.272,986.328,6885.39,6885.39
500.772,985.828,6973.39,6973.39
501.272,985.328,6934.57,6934.57
501.772,984.828,6808.68,6808.68
502.272,984.328,6947.21,6947.21
502.772,983.828,7009.82,7009.82
503.272,983.328,7023.04,7023.04
503.772,982.828,6940.14,6940.14
504.272,982.328,6984.64,6984.64
504.772,981.828,6953.29,6953.29
505.272,981.328,6988.07,6988.07
505.772,980.828,7120.04,7120.04
506.272,980.328,7268.07,7268.07
506.772,979.828,7235.11,7235.11
507.272,979.328,7236.36,7236.36
507.772,978.828,7278.54,7278.54
508.272,978.328,7416.86,7416.86
508.772,977.828,7476.39,7476.39
509.272,977.328,7643.68,7643.68
509.772,976.828,7685.5,7685.5
510.272,976.328,7737.11,7737.11
510.772,975.828,7875.86,7875.86
511.272,975.328,8064.93,8064.93
511.772,974.828,8237.75,8237.75
512.272,974.328,8170.04,8170.04
512.772,973.828,8114.46,8114.46
513.272,973.328,7966.64,7966.64
513.772,972.828,7834.25,7834.25
514.272,972.328,7583.25,7583.25
514.772,971.828,7455.54,7455.54
515.272,971.328,7348.96,7348.96
515.772,970.828,7128.64,7128.64
516.272,970.328,6961.18,6961.18
516.772,969.828,6834.79,6834.79
517.272,969.328,6705.43,6705.43
517.772,968.828,6450.25,6450.25
518.272,968.328,6300.46,6300.46
518.772,967.828,6265.54,6265.54
519.272,967.328,6261.75,6261.75
519.772,966.828,6129.64,6129.64
520.272,966.328,6082.36,6082.36
520.772,965.828,6022.25,6022.25
521.272,965.328,5993.71,5993.71
521.772,964.828,5858.36,5858.36
522.272,964.328,5924.61,5924.61
522.772,963.828,5937.07,5937.07
523.272,963.328,5941.25,5941.25
523.772,962.828,5902.14,5902.14
524.272,962.328,5924.86,5924.86
524.772,961.828,5904.89,5904.89
525.272,961.328,5852,5852
525.772,960.828,5903.11,5903.11
526.272,960.328,5979.5,5979.5
526.772,959.828,6016.61,6016.61
527.272,959.328,5891.32,5891.32
527.772,958.828,5842.68,5842.68
528.272,958.328,5861.93,5861.93
528.772,957.828,5957.96,5957.96
529.272,957.328,5932.04,5932.04
529.772,956.828,5824.07,5824.07
530.272,956.328,5710.68,5710.68
530.772,955.828,5755.93,5755.93
531.272,955.328,5961.89,5961.89
531.772,954.828,5984.93,5984.93
532.272,954.328,5906,5906
532.772,953.828,5847.71,5847.71
533.272,953.328,5930.21,5930.21
533.772,952.828,5989.46,5989.46
534.272,952.328,5933.71,5933.71
534.772,951.828,5900.54,5900.54
535.272,951.328,5847.46,5847.46
535.772,950.828,5899.68,5899.68
536.272,950.328,5888.79,5888.79
536.772,949.828,5942.07,5942.07
537.272,949.328,5882.96,5882.96
537.772,948.828,5877.89,5877.89
538.272,948.328,5873.25,5873.25
538.772,947.828,5894.29,5894.29
539.272,947.328,5802.25,5802.25
539.772,946.828,5891.36,5891.36
540.272,946.328,5951.68,5951.68
540.772,945.828,5997.46,5997.46
541.272,945.328,5949.96,5949.96
541.772,944.828,6006.54,6006.54
542.272,944.328,6010,6010
542.772,943.828,6002.86,6002.86
543.272,943.328,5975.11,5975.11
543.772,942.828,5965.25,5965.25
544.272,942.328,5986.25,5986.25
544.772,941.828,5980.39,5980.39
545.272,941.328,6001.64,6001.64
545.772,940.828,5935.75,5935.75
546.272,940.328,6028.71,6028.71
546.772,939.828,6024.36,6024.36
547.272,939.328,6019.54,6019.54
547.772,938.828,5947.96,5947.96
548.272,938.328,6005.25,6005.25
548.772,937.828,6073.75,6073.75
549.272,937.328,6109.57,6109.57
549.772,936.828,6089.25,6089.25
550.272,936.328,6064.79,6064.79
550.772,935.828,6116,6116
551.272,935.328,6121.36,6121.36
551.772,934.828,6033.43,6033.43
552.272,934.328,6007.43,6007.43
552.772,933.828,6096.29,6096.29
553.272,933.328,6110.71,6110.71
553.772,932.828,6102.46,6102.46
554.272,932.328,6053.64,6053.64
554.772,931.828,6087.79,6087.79
555.272,931.328,6078.29,6078.29
555.772,930.828,6060.04,6060.04
556.272,930.328,6038.93,6038.93
556.772,929.828,6047.07,6047.07
557.272,929.328,6118.96,6118.96
557.772,928.828,6110.11,6110.11
558.272,928.328,6143.14,6143.14
558.772,927.828,6131.93,6131.93
559.272,927.328,6245.5,6245.5
559.772,926.828,6229.46,6229.46
560.272,926.328,6274.64,6274.64
560.772,925.828,6244.25,6244.25
561.272,925.328,6195.96,6195.96
561.772,924.828,6123.96,6123.96
562.272,924.328,6147.86,6147.86
562.772,923.828,6192.89,6192.89
563.272,923.328,6176.36,6176.36
563.772,922.828,6227.57,6227.57
564.272,922.328,6287.82,6287.82
564.772,921.828,6296.89,6296.89
565.272,921.328,6352.5,6352.5
565.772,920.828,6357.79,6357.79
566.272,920.328,6291.61,6291.61
566.772,919.828,6216.61,6216.61
567.272,919.328,6234.71,6234.71
567.772,918.828,6244.64,6244.64
568.272,918.328,6152.11,6152.11
568.772,917.828,6198.29,6198.29
569.272,917.328,6141.25,6141.25
569.772,916.828,6247.93,6247.93
570.272,916.328,6197.32,6197.32
570.772,915.828,6296.89,6296.89
571.272,915.328,6299.21,6299.21
571.772,914.828,6415.79,6415.79
572.272,914.328,6344.18,6344.18
572.772,913.828,6332.36,6332.36
573.272,913.328,6385.07,6385.07
573.772,912.828,6370.21,6370.21
574.272,912.328,6286.36,6286.36
574.772,911.828,6274.54,6274.54
575.272,911.328,6369.36,6369.36
575.772,910.828,6448.93,6448.93
576.272,910.328,6430.11,6430.11
576.772,909.828,6376.36,6376.36
577.272,909.328,6376.86,6376.86
577.772,908.828,6435.29,6435.29
578.272,908.328,6414.25,6414.25
578.772,907.828,6367.82,6367.82
579.272,907.328,6310.86,6310.86
579.772,906.828,6302.93,6302.93
580.272,906.328,6326.75,6326.75
580.772,905.828,6378.04,6378.04
581.272,905.328,6457.14,6457.14
581.772,904.828,6378.21,6378.21
582.272,904.328,6388.71,6388.71
582.772,903.828,6512.71,6512.71
583.272,903.328,6633.86,6633.86
583.772,902.828,6561.21,6561.21
584.272,902.328,6516.82,6516.82
584.772,901.828,6558.93,6558.93
585.272,901.328,6461.82,6461.82
585.772,900.828,6425.86,6425.86
586.272,900.328,6400.04,6400.04
586.772,899.828,6497.54,6497.54
587.272,899.328,6464.82,6464.82
587.772,898.828,6536.04,6536.04
588.272,898.328,6495.46,6495.46
588.772,897.828,6545.25,6545.25
589.272,897.328,6497.21,6497.21
589.772,896.828,6442.71,6442.71
590.272,896.328,6401.71,6401.71
590.772,895.828,6493.14,6493.14
591.272,895.328,6621.96,6621.96
591.772,894.828,6588.54,6588.54
592.272,894.328,6578.32,6578.32
592.772,893.828,6601.96,6601.96
593.272,893.328,6605.36,6605.36
593.772,892.828,6592.79,6592.79
594.272,892.328,6594,6594
594.772,891.828,6656.54,6656.54
595.272,891.328,6603.96,6603.96
595.772,890.828,6557.18,6557.18
596.272,890.328,6507.68,6507.68
596.772,889.828,6604.04,6604.04
597.272,889.328,6724.07,6724.07
597.772,888.828,6786.57,6786.57
598.272,888.328,6782.11,6782.11
598.772,887.828,6711.75,6711.75
599.272,887.328,6714.82,6714.82
599.772,886.828,6727.32,6727.32
600.272,886.328,6779.71,6779.71
600.772,885.828,6688.82,6688.82
601.272,885.328,6624.11,6624.11
601.772,884.828,6645.61,6645.61
602.272,884.328,6731.61,6731.61
602.772,883.828,6757.04,6757.04
603.272,883.328,6733.39,6733.39
603.772,882.828,6710.5,6710.5
604.272,882.328,6732.86,6732.86
604.772,881.828,6695.04,6695.04
605.272,881.328,6698.39,6698.39
605.772,880.828,6761.18,6761.18
606.272,880.328,6888.61,6888.61
606.772,879.828,6813.96,6813.96
607.272,879.328,6713,6713
607.772,878.828,6768.64,6768.64
608.272,878.328,6880.82,6880.82
608.772,877.828,6860.71,6860.71
609.272,877.328,6840.43,6840.43
609.772,876.828,6837.54,6837.54
610.272,876.328,6885.89,6885.89
610.772,875.828,6797.46,6797.46
611.272,875.328,6814.29,6814.29
611.772,874.828,6859.36,6859.36
612.272,874.328,6884.29,6884.29
612.772,873.828,6875.14,6875.14
613.272,873.328,6903.64,6903.64
613.772,872.828,6926.96,6926.96
614.272,872.328,6851.25,6851.25
614.772,871.828,6779.11,6779.11
615.272,871.328,6853.61,6853.61
615.772,870.828,6986.71,6986.71
616.272,870.328,7004.04,7004.04
616.772,869.828,6874.5,6874.5
617.272,869.328,6782.64,6782.64
617.772,868.828,6965.5,6965.5
618.272,868.328,7041.04,7041.04
618.772,867.828,7030.64,7030.64
619.272,867.328,6939.54,6939.54
619.772,866.828,6927.96,6927.96
620.272,866.328,6859.79,6859.79
620.772,865.828,6849.14,6849.14
621.272,865.328,6922.25,6922.25
621.772,864.828,6964.39,6964.39
622.272,864.328,6945.25,6945.25
622.772,863.828,6825.14,6825.14
623.272,863.328,6864.57,6864.57
623.772,862.828,6878,6878
624.272,862.328,6985.71,6985.71
624.772,861.828,6975.18,6975.18
625.272,861.328,7080.64,7080.64
625.772,860.828,7098.5,7098.5
626.272,860.328,7088.29,7088.29
626.772,859.828,7128.07,7128.07
627.272,859.328,7165.11,7165.11
627.772,858.828,7181.11,7181.11
628.272,858.328,7120.71,7120.71
628.772,857.828,7107.11,7107.11
629.272,857.328,7091.89,7091.89
629.772,856.828,7075.21,7075.21
630.272,856.328,7141.07,7141.07
630.772,855.828,7293.64,7293.64
631.272,855.328,7333.79,7333.79
631.772,854.828,7339.96,7339.96
632.272,854.328,7355.93,7355.93
632.772,853.828,7405.71,7405.71
633.272,853.328,7332.96,7332.96
633.772,852.828,7298.21,7298.21
634.272,852.328,7169.96,7169.96
634.772,851.828,7113.89,7113.89
635.272,851.328,7194.25,7194.25
635.772,850.828,7347.64,7347.64
636.272,850.328,7340.11,7340.11
636.772,849.828,7161.07,7161.07
637.272,849.328,7013.79,7013.79
637.772,848.828,6942.93,6942.93
638.272,848.328,7145.57,7145.57
638.772,847.828,7319.5,7319.5
639.272,847.328,7336.07,7336.07
639.772,846.828,7290.43,7290.43
640.272,846.328,7348.39,7348.39
640.772,845.828,7367.21,7367.21
641.272,845.328,7211.5,7211.5
641.772,844.828,7151.93,7151.93
642.272,844.328,7177.64,7177.64
642.772,843.828,7304.86,7304.86
643.272,843.328,7278.29,7278.29
643.772,842.828,7260.79,7260.79
644.272,842.328,7237.46,7237.46
644.772,841.828,7248.75,7248.75
645.272,841.328,7171.79,7171.79
645.772,840.828,7081.57,7081.57
646.272,840.328,7059.14,7059.14
646.772,839.828,7098.25,7098.25
647.272,839.328,7152.14,7152.14
647.772,838.828,7169.93,7169.93
648.272,838.328,7165.75,7165.75
648.772,837.828,7142.68,7142.68
649.272,837.328,7198.11,7198.11
649.772,836.828,7346.89,7346.89
650.272,836.328,7472.5,7472.5
650.772,835.828,7480.29,7480.29
651.272,835.328,7483.07,7483.07
651.772,834.828,7472.5,7472.5
652.272,834.328,7452.61,7452.61
652.772,833.828,7503.5,7503.5
653.272,833.328,7553.18,7553.18
653.772,832.828,7490.61,7490.61
654.272,832.328,7544.86,7544.86
654.772,831.828,7658.68,7658.68
655.272,831.328,7838.86,7838.86
655.772,830.828,7809.68,7809.68
656.272,830.328,7799.25,7799.25
656.772,829.828,7827.61,7827.61
657.272,829.328,7913.89,7913.89
657.772,828.828,8093.61,8093.61
658.272,828.328,8253.82,8253.82
658.772,827.828,8347.5,8347.5
659.272,827.328,8134.5,8134.5
659.772,826.828,7867.11,7867.11
660.272,826.328,7542.54,7542.54
660.772,825.828,7317.07,7317.07
661.272,825.328,7231.96,7231.96
661.772,824.828,7249.68,7249.68
662.272,824.328,7282.64,7282.64
662.772,823.828,7252.04,7252.04
663.272,823.328,7251.89,7251.89
663.772,822.828,7195.43,7195.43
664.272,822.328,7119.5,7119.5
664.772,821.828,7076.39,7076.39
665.272,821.328,7059.61,7059.61
665.772,820.828,7146.32,7146.32
666.272,820.328,7213.36,7213.36
666.772,819.828,7296.75,7296.75
667.272,819.328,7265.96,7265.96
667.772,818.828,7297.11,7297.11
668.272,818.328,7248.07,7248.07
668.772,817.828,7195.39,7195.39
669.272,817.328,7186.86,7186.86
669.772,816.828,7175.5,7175.5
670.272,816.328,7146.68,7146.68
670.772,815.828,7127.96,7127.96
671.272,815.328,7215.43,7215.43
671.772,814.828,7318.39,7318.39
672.272,814.328,7454.57,7454.57
672.772,813.828,7436.93,7436.93
673.272,813.328,7392.71,7392.71
673.772,812.828,7304.25,7304.25
674.272,812.328,7246.79,7246.79
674.772,811.828,7244.36,7244.36
675.272,811.328,7359.29,7359.29
675.772,810.828,7374.96,7374.96
676.272,810.328,7252.71,7252.71
676.772,809.828,7235.64,7235.64
677.272,809.328,7368.25,7368.25
677.772,808.828,7453.61,7453.61
678.272,808.328,7412.25,7412.25
678.772,807.828,7378.46,7378.46
679.272,807.328,7345.46,7345.46
679.772,806.828,7353.04,7353.04
680.272,806.328,7382,7382
680.772,805.828,7455.86,7455.86
681.272,805.328,7439.32,7439.32
681.772,804.828,7409.14,7409.14
682.272,804.328,7358.14,7358.14
682.772,803.828,7320.04,7320.04
683.272,803.328,7322.96,7322.96
683.772,802.828,7391.04,7391.04
684.272,802.328,7541.39,7541.39
684.772,801.828,7506.64,7506.64
685.272,801.328,7372.61,7372.61
685.772,800.828,7261.21,7261.21
686.272,800.328,7378.93,7378.93
686.772,799.828,7461.89,7461.89
687.272,799.328,7483.93,7483.93
687.772,798.828,7483.43,7483.43
688.272,798.328,7511.25,7511.25
688.772,797.828,7524.86,7524.86
689.272,797.328,7434.36,7434.36
689.772,796.828,7420.5,7420.5
690.272,796.328,7460.46,7460.46
690.772,795.828,7556.68,7556.68
691.272,795.328,7475.61,7475.61
691.772,794.828,7514,7514
692.272,794.328,7567.71,7567.71
692.772,793.828,7650.64,7650.64
693.272,793.328,7580.36,7580.36
693.772,792.828,7597.86,7597.86
694.272,792.328,7553.82,7553.82
694.772,791.828,7550.64,7550.64
695.272,791.328,7514.64,7514.64
695.772,790.828,7616.89,7616.89
696.272,790.328,7709.75,7709.75
696.772,789.828,7663.29,7663.29
697.272,789.328,7536.5,7536.5
697.772,788.828,7564.75,7564.75
698.272,788.328,7688.32,7688.32
698.772,787.828,7724.71,7724.71
699.272,787.328,7761.07,7761.07
699.772,786.828,7706.96,7706.96
700.272,786.328,7621.64,7621.64
700.772,785.828,7610.75,7610.75
701.272,785.328,7674.18,7674.18
701.772,784.828,7686.46,7686.46
702.272,784.328,7649.14,7649.14
702.772,783.828,7706.36,7706.36
703.272,783.328,7801.54,7801.54
703.772,782.828,7812.5,7812.5
704.272,782.328,7754.14,7754.14
704.772,781.828,7775.57,7775.57
705.272,781.328,7845.5,7845.5
705.772,780.828,7796.04,7796.04
706.272,780.328,7684.21,7684.21
706.772,779.828,7671.46,7671.46
707.272,779.328,7738.46,7738.46
707.772,778.828,7817.32,7817.32
708.272,778.328,7875.93,7875.93
708.772,777.828,7854.82,7854.82
709.272,777.328,7813.96,7813.96
709.772,776.828,7703.14,7703.14
710.272,776.328,7748.18,7748.18
710.772,775.828,7861.32,7861.32
711.272,775.328,7957.07,7957.07
711.772,774.828,7951.36,7951.36
712.272,774.328,7853.93,7853.93
712.772,773.828,7856.68,7856.68
713.272,773.328,7831.54,7831.54
713.772,772.828,7890.36,7890.36
714.272,772.328,7802.36,7802.36
714.772,771.828,7785.21,7785.21
715.272,771.328,7794.82,7794.82
715.772,770.828,7880.5,7880.5
716.272,770.328,7945.14,7945.14
716.772,769.828,7933.21,7933.21
717.272,769.328,7923.39,7923.39
717.772,768.828,7905.54,7905.54
718.272,768.328,7957.64,7957.64
718.772,767.828,8025.57,8025.57
719.272,767.328,8053.89,8053.89
719.772,766.828,8026.89,8026.89
720.272,766.328,7931.5,7931.5
720.772,765.828,7863.43,7863.43
721.272,765.328,7842.75,7842.75
721.772,764.828,7997.25,7997.25
722.272,764.328,8022.61,8022.61
722.772,763.828,7995.96,7995.96
723.272,763.328,7902.36,7902.36
723.772,762.828,7958.39,7958.39
724.272,762.328,7957.93,7957.93
724.772,761.828,8027.5,8027.5
725.272,761.328,7967.82,7967.82
725.772,760.828,7958.36,7958.36
726.272,760.328,7980.29,7980.29
726.772,759.828,8059.71,8059.71
727.272,759.328,8084.93,8084.93
727.772,758.828,8157,8157
728.272,758.328,8194.71,8194.71
728.772,757.828,8057.46,8057.46
729.272,757.328,8039.14,8039.14
729.772,756.828,8047.93,8047.93
730.272,756.328,8151.04,8151.04
730.772,755.828,8065.89,8065.89
731.272,755.328,8174.82,8174.82
731.772,754.828,8211.93,8211.93
732.272,754.328,8200.14,8200.14
732.772,753.828,8053.32,8053.32
733.272,753.328,8128.25,8128.25
733.772,752.828,8245.21,8245.21
734.272,752.328,8258.04,8258.04
734.772,751.828,8143.36,8143.36
735.272,751.328,8195.46,8195.46
735.772,750.828,8296.14,8296.14
736.272,750.328,8266.11,8266.11
736.772,749.828,8186.21,8186.21
737.272,749.328,8273.68,8273.68
737.772,748.828,8312.75,8312.75
738.272,748.328,8283.82,8283.82
738.772,747.828,8274.61,8274.61
739.272,747.328,8285.96,8285.96
739.772,746.828,8219.96,8219.96
740.272,746.328,8202.89,8202.89
740.772,745.828,8233.39,8233.39
741.272,745.328,8199.71,8199.71
741.772,744.828,8210.89,8210.89
742.272,744.328,8243.75,8243.75
742.772,743.828,8361,8361
743.272,743.328,8408.75,8408.75
743.772,742.828,8367.14,8367.14
744.272,742.328,8293.36,8293.36
744.772,741.828,8336.93,8336.93
745.272,741.328,8438.57,8438.57
745.772,740.828,8460.04,8460.04
746.272,740.328,8371.71,8371.71
746.772,739.828,8272.11,8272.11
747.272,739.328,8241.54,8241.54
747.772,738.828,8312.79,8312.79
748.272,738.328,8376.64,8376.64
748.772,737.828,8410.32,8410.32
749.272,737.328,8421.21,8421.21
749.772,736.828,8492.71,8492.71
750.272,736.328,8553.5,8553.5
750.772,735.828,8469.68,8469.68
751.272,735.328,8464.11,8464.11
751.772,734.828,8443.36,8443.36
752.272,734.328,8429.21,8429.21
752.772,733.828,8426.46,8426.46
753.272,733.328,8506.57,8506.57
753.772,732.828,8512.39,8512.39
754.272,732.328,8509.43,8509.43
754.772,731.828,8522.57,8522.57
755.272,731.328,8514.96,8514.96
755.772,730.828,8464.32,8464.32
756.272,730.328,8410.64,8410.64
756.772,729.828,8477.75,8477.75
757.272,729.328,8563.71,8563.71
757.772,728.828,8534.61,8534.61
758.272,728.328,8478.18,8478.18
758.772,727.828,8518.07,8518.07
759.272,727.328,8656.68,8656.68
759.772,726.828,8646.04,8646.04
760.272,726.328,8606.21,8606.21
760.772,725.828,8587,8587
761.272,725.328,8648.61,8648.61
761.772,724.828,8757.43,8757.43
762.272,724.328,8698.79,8698.79
762.772,723.828,8637.75,8637.75
763.272,723.328,8461.18,8461.18
763.772,722.828,8501.57,8501.57
764.272,722.328,8464.61,8464.61
764.772,721.828,8502.86,8502.86
765.272,721.328,8559.32,8559.32
765.772,720.828,8671.21,8671.21
766.272,720.328,8686.46,8686.46
766.772,719.828,8756.14,8756.14
767.272,719.328,8804.11,8804.11
767.772,718.828,8821.14,8821.14
768.272,718.328,8786.29,8786.29
768.772,717.828,8787.93,8787.93
769.272,717.328,8777.36,8777.36
769.772,716.828,8826.46,8826.46
