KE_2.REG,BE_2.REG,CPS_2.REG,Background_2.REG
1203.45,283.147,0.262051,0.262051
1203.5,283.097,0.254266,0.254266
1203.55,283.047,0.259896,0.259896
1203.6,282.997,0.275501,0.275501
1203.65,282.947,0.277969,0.277969
1203.7,282.897,0.287839,0.287839
1203.75,282.847,0.285476,0.285476
1203.8,282.797,0.276231,0.276231
1203.85,282.747,0.284885,0.284885
1203.9,282.697,0.321273,0.321273
1203.95,282.647,0.352796,0.352796
1204,282.597,0.397595,0.397595
1204.05,282.547,0.445313,0.445313
1204.1,282.497,0.481945,0.481945
1204.15,282.447,0.523164,0.523164
1204.2,282.397,0.587565,0.587565
1204.25,282.347,0.645153,0.645153
1204.3,282.297,0.701004,0.701004
1204.35,282.247,0.772113,0.772113
1204.4,282.197,0.822646,0.822646
1204.45,282.147,0.867341,0.867341
1204.5,282.097,0.919195,0.919195
1204.55,282.047,0.958572,0.958572
1204.6,281.997,0.994926,0.994926
1204.65,281.947,1,1
1204.7,281.897,0.97661,0.97661
1204.75,281.847,0.928926,0.928926
1204.8,281.797,0.880026,0.880026
1204.85,281.747,0.812602,0.812602
1204.9,281.697,0.771418,0.771418
1204.95,281.647,0.708824,0.708824
1205,281.597,0.634588,0.634588
1205.05,281.547,0.552184,0.552184
1205.1,281.497,0.472978,0.472978
1205.15,281.447,0.390992,0.390992
1205.2,281.397,0.337921,0.337921
1205.25,281.347,0.292496,0.292496
1205.3,281.297,0.232857,0.232857
1205.35,281.247,0.192055,0.192055
1205.4,281.197,0.151044,0.151044
1205.45,281.147,0.134571,0.134571
1205.5,281.097,0.115073,0.115073
1205.55,281.047,0.103187,0.103187
1205.6,280.997,0.0840024,0.0840024
1205.65,280.947,0.072012,0.072012
1205.7,280.897,0.0555382,0.0555382
1205.75,280.847,0.0538004,0.0538004
1205.8,280.797,0.0466757,0.0466757
1205.85,280.747,0.0400723,0.0400723
1205.9,280.697,0.0303409,0.0303409
1205.95,280.647,0.0224516,0.0224516
1206,280.597,0.0240503,0.0240503
1206.05,280.547,0.0290203,0.0290203
1206.1,280.497,0.036423,0.036423
1206.15,280.447,0.0347896,0.0347896
1206.2,280.397,0.0350676,0.0350676
1206.25,280.347,0.0320787,0.0320787
1206.3,280.297,0.0310708,0.0310708
1206.35,280.247,0.0265179,0.0265179
1206.4,280.197,0.0170299,0.0170299
1206.45,280.147,0.00587356,0.00587356
1206.5,280.097,0.00368401,0.00368401
1206.55,280.047,0.00924478,0.00924478
1206.6,279.997,0.0214785,0.0214785
1206.65,279.947,0.0345463,0.0345463
1206.7,279.897,0.034164,0.034164
1206.75,279.847,0.0311056,0.0311056
1206.8,279.797,0.0226254,0.0226254
1206.85,279.747,0.0104612,0.0104612
1206.9,279.697,0.0133458,0.0133458
1206.95,279.647,0.00875821,0.00875821
1207,279.597,0.00757655,0.00757655
1207.05,279.547,0.00152921,0.00152921
1207.1,279.497,0.00149446,0.00149446
1207.15,279.447,0,0
1207.2,279.397,0.0124075,0.0124075
1207.25,279.347,0.0218608,0.0218608
1207.3,279.297,0.028916,0.028916
1207.35,279.247,0.0204358,0.0204358
1207.4,279.197,0.0174469,0.0174469
1207.45,279.147,0.0193932,0.0193932
1207.5,279.097,0.0167518,0.0167518
1207.55,279.047,0.0221388,0.0221388
1207.6,278.997,0.0136586,0.0136586
1207.65,278.947,0.00538699,0.00538699
1207.7,278.897,0.00163348,0.00163348
1207.75,278.847,0.0112606,0.0112606
1207.8,278.797,0.0106002,0.0106002
1207.85,278.747,0.0200188,0.0200188
1207.9,278.697,0.0172731,0.0172731
1207.95,278.647,0.0151531,0.0151531
1208,278.597,0.00997463,0.00997463
1208.05,278.547,0.0197407,0.0197407
1208.1,278.497,0.0160567,0.0160567
1208.15,278.447,0.0188023,0.0188023
1208.2,278.397,0.0200188,0.0200188
1208.25,278.347,0.0158482,0.0158482
1208.3,278.297,0.0135196,0.0135196
1208.35,278.247,0.0205748,0.0205748
1208.4,278.197,0.0197755,0.0197755
1208.45,278.147,0.0167171,0.0167171
1208.5,278.097,0.0157439,0.0157439
1208.55,278.047,0.0124422,0.0124422
1208.6,277.997,0.0121294,0.0121294
1208.65,277.947,0.0169256,0.0169256
1208.7,277.897,0.0243979,0.0243979
1208.75,277.847,0.0256143,0.0256143
1208.8,277.797,0.0261704,0.0261704
1208.85,277.747,0.0208529,0.0208529
1208.9,277.697,0.0182463,0.0182463
1208.95,277.647,0.0206444,0.0206444
1209,277.597,0.0187676,0.0187676
1209.05,277.547,0.0163,0.0163
1209.1,277.497,0.0178987,0.0178987
1209.15,277.447,0.0135196,0.0135196
1209.2,277.397,0.0159177,0.0159177
1209.25,277.347,0.0185938,0.0185938
1209.3,277.297,0.0151531,0.0151531
1209.35,277.247,0.00712473,0.00712473
1209.4,277.197,0.0152921,0.0152921
1209.45,277.147,0.0145275,0.0145275
1209.5,277.097,0.0183158,0.0183158
1209.55,277.047,0.0200883,0.0200883
1209.6,276.997,0.0133111,0.0133111
1209.65,276.947,0.0107392,0.0107392
1209.7,276.897,0.0167866,0.0167866
1209.75,276.847,0.0146318,0.0146318
1209.8,276.797,0.0173774,0.0173774
