KE_2.REG,BE_2.REG,CPS_2.REG,Background_2.REG
1206.21,280.393,0.0289768,0.0289768
1206.26,280.343,0.0168285,0.0168285
1206.31,280.293,0.0153348,0.0153348
1206.36,280.243,0.00702016,0.00702016
1206.41,280.193,0.0109534,0.0109534
1206.46,280.143,0.0196166,0.0196166
1206.51,280.093,0.0259895,0.0259895
1206.56,280.043,0.0203137,0.0203137
1206.61,279.993,0.021658,0.021658
1206.66,279.943,0.0151855,0.0151855
1206.71,279.893,0.0149863,0.0149863
1206.76,279.843,0.0180732,0.0180732
1206.81,279.793,0.013891,0.013891
1206.86,279.743,0.0121484,0.0121484
1206.91,279.693,0.024944,0.024944
1206.96,279.643,0.027533,0.027533
1207.01,279.593,0.0262883,0.0262883
1207.06,279.543,0.0339557,0.0339557
1207.11,279.493,0.0300224,0.0300224
1207.16,279.443,0.032711,0.032711
1207.21,279.393,0.0355987,0.0355987
1207.26,279.343,0.0223052,0.0223052
1207.31,279.293,0.0162808,0.0162808
1207.36,279.243,0.0203635,0.0203635
1207.41,279.193,0.0143888,0.0143888
1207.46,279.143,0.0203635,0.0203635
1207.51,279.093,0.0106547,0.0106547
1207.56,279.043,0.00248942,0.00248942
1207.61,278.993,0.00826487,0.00826487
1207.66,278.943,0.00955937,0.00955937
1207.71,278.893,0.00706995,0.00706995
1207.76,278.843,0.0176749,0.0176749
1207.81,278.793,0.0189196,0.0189196
1207.86,278.743,0.0235001,0.0235001
1207.91,278.693,0.0279313,0.0279313
1207.96,278.643,0.0254917,0.0254917
1208.01,278.593,0.0144884,0.0144884
1208.06,278.543,0.012696,0.012696
1208.11,278.493,0.00960916,0.00960916
1208.16,278.443,0.00672143,0.00672143
1208.21,278.393,0.0147374,0.0147374
1208.26,278.343,0.0132935,0.0132935
1208.31,278.293,0.00189196,0.00189196
1208.36,278.243,0.0077172,0.0077172
1208.41,278.193,0.00278815,0.00278815
1208.46,278.143,3.48519E-4,3.48519E-4
1208.51,278.093,0.00975853,0.00975853
1208.56,278.043,0.00443117,0.00443117
1208.61,277.993,0.00866318,0.00866318
1208.66,277.943,0.0177745,0.0177745
1208.71,277.893,0.0248942,0.0248942
1208.76,277.843,0.0199651,0.0199651
1208.81,277.793,0.0235001,0.0235001
1208.86,277.743,0.0200149,0.0200149
1208.91,277.693,0.0160817,0.0160817
1208.96,277.643,0.0255912,0.0255912
1209.01,277.593,0.0438636,0.0438636
1209.06,277.543,0.0452577,0.0452577
1209.11,277.493,0.0447598,0.0447598
1209.16,277.443,0.0358476,0.0358476
1209.21,277.393,0.0176749,0.0176749
