y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0.0753768844221105,0.183490744817017,1.07042834947822e-05,0,0.192285116180998,-6.84873805305948e-06,0,0,0,-0.759147143669194,0.998796290373825,-5.66438071492511e-06,0,1.06568791563869,0.508309028944073
0.0804020100502513,0.191091046007023,1.16852254106813e-05,0,0.200331555226056,-7.57071454290176e-06,0,0,0,-0.754356410523768,0.998796290374526,-5.73304644321471e-06,0,1.01272502270702,0.50829214195399
0.085427135678392,0.19861790867694,1.26212195857392e-05,0,0.208547129287413,-8.23885358527517e-06,0,0,0,-0.742357138760746,0.998796290375251,-5.79053951551767e-06,0,0.973646566520939,0.508310912537269
0.0904522613065327,0.206045673749714,1.34906062043892e-05,0,0.216348147816957,-8.87190747291267e-06,0,0,0,-0.736982151368385,0.998796290375997,-5.83745078614122e-06,0,0.933720805945493,0.508302729836717
0.0954773869346734,0.213442792918077,1.42740182602205e-05,0,0.224284801552783,-9.41534866226698e-06,0,0,0,-0.733764474140421,0.998796290376762,-5.87437179696996e-06,0,0.905431946515,0.508312722958923
0.100502512562814,0.220778424647124,1.49579496549018e-05,0,0.23188897481921,-9.88924496702211e-06,0,0,0,-0.727360960714547,0.998796290377539,-5.90190699546182e-06,0,0.877825329627204,0.508309979923656
0.105527638190955,0.228106600584552,1.5518972199068e-05,0,0.239588691092204,-1.02450073096262e-05,0,0,0,-0.729573404747965,0.998796290378326,-5.92066684819138e-06,0,0.860051925987974,0.508314494371067
0.110552763819095,0.235388404042936,1.59529118433936e-05,0,0.247016201835875,-1.05064060903747e-05,0,0,0,-0.720900628546817,0.998796290379118,-5.93129714202735e-06,0,0.843854663681921,0.508314751575955
0.115577889447236,0.242660172092816,1.62401418254662e-05,0,0.254492274648249,-1.06387704853047e-05,0,0,0,-0.724776952614533,0.998796290379909,-5.93443422856711e-06,0,0.83576802146212,0.508316130942084
0.120603015075377,0.249872209705476,1.63892120146482e-05,0,0.261730915288348,-1.06727197867224e-05,0,0,0,-0.711813620127749,0.998796290380697,-5.93073531900412e-06,0,0.829393227627751,0.508317774468539
0.125628140703518,0.257041928668271,1.63933988812529e-05,0,0.268963018394998,-1.05927266525397e-05,0,0,0,-0.713580664948698,0.998796290381477,-5.92081785566028e-06,0,0.829210559441608,0.508317565741652
0.130653266331658,0.264110786235295,1.62770436730719e-05,0,0.275967622649257,-1.0436399731812e-05,0,0,0,-0.694467478966802,0.998796290382246,-5.90528674800868e-06,0,0.830122646547077,0.508319649693935
0.135678391959799,0.271083096421435,1.60503761135087e-05,0,0.282906559584915,-1.02049759386653e-05,0,0,0,-0.691709149329553,0.998796290383004,-5.88467753788711e-06,0,0.835106662733191,0.508318792459886
0.14070351758794,0.277901537646533,1.57490759703062e-05,0,0.289613482113463,-9.93645423639334e-06,0,0,0,-0.666425402374365,0.998796290383747,-5.85948528437712e-06,0,0.840141235778426,0.508320827690349
0.14572864321608,0.28457019511662,1.53926059601236e-05,0,0.296204239951212,-9.63835336788096e-06,0,0,0,-0.659414986204307,0.998796290384477,-5.83012480973281e-06,0,0.847296030693108,0.508319835666432
0.150753768844221,0.291045592833259,1.50142637323688e-05,0,0.302561024839993,-9.33922493561544e-06,0,0,0,-0.6303599984119,0.998796290385192,-5.79696427075575e-06,0,0.853600476217154,0.508321602618147
0.155778894472362,0.297341504879812,1.46291950970924e-05,0,0.308772253205865,-9.04288130893249e-06,0,0,0,-0.621402236597692,0.998796290385895,-5.76030316284751e-06,0,0.86068725423795,0.50832071917289
0.160804020100503,0.303432322577183,1.42572356709218e-05,0,0.314760219883442,-8.76444996381624e-06,0,0,0,-0.591745862057671,0.998796290386584,-5.72040586848464e-06,0,0.86653429405344,0.508322143146216
0.165829145728643,0.3093408982114,1.39036647242338e-05,0,0.320594895772296,-8.50213426523491e-06,0,0,0,-0.583032148594918,0.998796290387261,-5.6774892092225e-06,0,0.872523098145087,0.508321458861454
0.170854271356784,0.315053981257264,1.35749718123389e-05,0,0.326226840240817,-8.26113697730748e-06,0,0,0,-0.554855066894753,0.998796290387927,-5.63174961704426e-06,0,0.877325211245274,0.508322539594158
0.175879396984925,0.320597281897145,1.32703507897531e-05,0,0.331710437455643,-8.03736935493372e-06,0,0,0,-0.547322865254321,0.998796290388582,-5.58335348613614e-06,0,0.882074365023756,0.508322069786075
0.180904522613065,0.325962920320198,1.29886628725673e-05,0,0.337013921987018,-7.83118451872659e-06,0,0,0,-0.521336724850265,0.998796290389226,-5.53245633223829e-06,0,0.885874345263125,0.50832284270503
0.185929648241206,0.331174827419321,1.27282473993291e-05,0,0.342178079948541,-7.63915433817866e-06,0,0,0,-0.514977118173666,0.998796290389861,-5.47919409400496e-06,0,0.88960296228339,0.508322568263393
0.190954773869347,0.336226649692156,1.24847300348415e-05,0,0.347182000270407,-7.45978130650241e-06,0,0,0,-0.491152748951642,0.998796290390485,-5.42369614204229e-06,0,0.892625470684721,0.508323082642092
0.195979899497487,0.34113902079737,1.22582677840045e-05,0,0.352055527621565,-7.29134382370579e-06,0,0,0,-0.485630696083699,0.9987962903911,-5.36607785469389e-06,0,0.895595283520396,0.508322972300486
0.201005025125628,0.345905920796172,1.20430368222988e-05,0,0.356784782332176,-7.13158955971688e-06,0,0,0,-0.463725015421701,0.998796290391706,-5.30644969182917e-06,0,0.898047536069684,0.508323279363104
0.206030150753769,0.350544836293293,1.18416054348331e-05,0,0.361391410846909,-6.98044551109713e-06,0,0,0,-0.458712459246178,0.998796290392303,-5.24491134090205e-06,0,0.900461138174055,0.508323297277234
0.21105527638191,0.35504997033747,1.16471038065636e-05,0,0.365866344352504,-6.83516866797068e-06,0,0,0,-0.438482670616163,0.99879629039289,-5.18155829086694e-06,0,0.902490822284257,0.508323444893116
0.21608040201005,0.359436237702228,1.14643178868361e-05,0,0.370225308524121,-6.69698890877126e-06,0,0,0,-0.433744205371429,0.998796290393468,-5.11647743466601e-06,0,0.904487430897139,0.508323558816456
0.221105527638191,0.36369817788479,1.12853042131718e-05,0,0.374462601159913,-6.56270528828465e-06,0,0,0,-0.414991445692629,0.998796290394038,-5.04975194151294e-06,0,0.906193287308057,0.508323586821821
0.226130653266332,0.367848658499861,1.1116758634119e-05,0,0.378589724837906,-6.43454333836676e-06,0,0,0,-0.410375131044493,0.998796290394598,-4.98145802439601e-06,0,0.907867049782485,0.508323768335353
0.231155778894472,0.371882639385297,1.09496078069003e-05,0,0.382603326711301,-6.30885724731964e-06,0,0,0,-0.392937764276193,0.998796290395149,-4.91166858443804e-06,0,0.909315758951102,0.508323710456641
0.236180904522613,0.375811331959014,1.07921860603121e-05,0,0.386511899352849,-6.18864092263825e-06,0,0,0,-0.388349346587468,0.99879629039569,-4.84045085126248e-06,0,0.910731817154421,0.508323936263948
0.241206030150754,0.379630143614991,1.06342952192831e-05,0,0.390313705695036,-6.0698370117857e-06,0,0,0,-0.372090832601378,0.998796290396223,-4.76786911886087e-06,0,0.911969984635629,0.508323819704921
0.246231155778894,0.383348913703752,1.04856997028378e-05,0,0.394015085838377,-5.95604828293288e-06,0,0,0,-0.367473379910796,0.998796290396747,-4.69398302477231e-06,0,0.913174824823374,0.508324070211526
0.251256281407035,0.38696348966542,1.03351168781606e-05,0,0.397615391030387,-5.84284663381434e-06,0,0,0,-0.35227442142306,0.998796290397261,-4.61884961067051e-06,0,0.914236178516926,0.508323915894242
0.256281407035176,0.39048255098637,1.01935765994781e-05,0,0.401119414880195,-5.73432836444519e-06,0,0,0,-0.347595001084532,0.998796290397766,-4.54252206504497e-06,0,0.915263845950756,0.508324178450492
0.261306532663317,0.393902360511805,1.00487735896065e-05,0,0.404527223096665,-5.62573719117041e-06,0,0,0,-0.333349097479972,0.998796290398262,-4.46505128245491e-06,0,0.916173448387125,0.508324001054632
0.266331658291457,0.397230602107667,9.91287291495113e-06,0,0.407842491843366,-5.52157861196008e-06,0,0,0,-0.328590309558748,0.998796290398748,-4.38648494204556e-06,0,0.91704933895543,0.50832426479508
0.271356783919598,0.400463923220182,9.77261065979725e-06,0,0.411065738724527,-5.41680576799231e-06,0,0,0,-0.31520142096587,0.998796290399225,-4.306868694285e-06,0,0.917826114120285,0.508324077013175
0.276381909547739,0.403609142821463,9.64117630781328e-06,0,0.414199827006185,-5.31626816559911e-06,0,0,0,-0.310355860675311,0.998796290399692,-4.22624548221783e-06,0,0.918569343684797,0.508324334145262
0.281407035175879,0.406663260488106,9.50441533431999e-06,0,0.417245544565601,-5.21466292561236e-06,0,0,0,-0.297736928235016,0.99879629040015,-4.14465645205447e-06,0,0.919227651639275,0.508324144356261
0.28643216080402,0.409632336489876,9.37644453519631e-06,0,0.42020515797657,-5.11713166351385e-06,0,0,0,-0.292803459193365,0.998796290400598,-4.06214044954971e-06,0,0.91985259943963,0.50832438975432
0.291457286432161,0.412513690961459,9.2422855913171e-06,0,0.423079600903477,-5.01814598654681e-06,0,0,0,-0.280875426701304,0.998796290401037,-3.9787347247406e-06,0,0.920403240008642,0.508324203897313
0.296482412060302,0.415312712662216,9.11689573643364e-06,0,0.425870697158792,-4.92309728799514e-06,0,0,0,-0.275856552925131,0.998796290401466,-3.89447455422844e-06,0,0.920920558446719,0.508324435330353
0.301507537688442,0.418027012452676,8.98453483714249e-06,0,0.428579442031946,-4.82625748737808e-06,0,0,0,-0.264547571387551,0.998796290401885,-3.80939379259024e-06,0,0.921371417833789,0.508324256921545
0.306532663316583,0.420661380616233,8.86092090909849e-06,0,0.431207325193252,-4.73323236077348e-06,0,0,0,-0.259447743580087,0.998796290402294,-3.72352458433749e-06,0,0.921788682055862,0.508324471267479
0.311557788944724,0.423213689622416,8.72961055063406e-06,0,0.433755347706677,-4.63811667585116e-06,0,0,0,-0.248692211173673,0.998796290402694,-3.63689779947874e-06,0,0.922145104530319,0.508324303675179
0.316582914572864,0.425688191874738,8.60701696345886e-06,0,0.436224741931321,-4.54670325479546e-06,0,0,0,-0.243516432033515,0.998796290403084,-3.54954280965011e-06,0,0.922467184001936,0.508324501117361
0.321608040201005,0.428082994327075,8.47604308570233e-06,0,0.438616477132421,-4.45292738500579e-06,0,0,0,-0.233254334630997,0.998796290403463,-3.46148783488861e-06,0,0.922732126969473,0.508324344587242
0.326633165829146,0.430401861086192,8.35372575843154e-06,0,0.440931581924501,-4.36274187051831e-06,0,0,0,-0.228006992754199,0.998796290403833,-3.3727597639341e-06,0,0.922961299770357,0.50832452509012
0.331658291457286,0.432643105662963,8.22236848814667e-06,0,0.443170968004453,-4.26994053565913e-06,0,0,0,-0.218182751731381,0.998796290404192,-3.28338443117522e-06,0,0.923135236706152,0.508324381202025
0.336683417085427,0.434810042848819,8.09956291978002e-06,0,0.445335495341594,-4.18061209040077e-06,0,0,0,-0.21286647188617,0.998796290404542,-3.19338646509365e-06,0,0.923270977252665,0.508324543980657
0.341708542713568,0.436901161386677,7.96705835942311e-06,0,0.447425997751919,-4.08842279948275e-06,0,0,0,-0.203427340619868,0.998796290404881,-3.10278950579792e-06,0,0.923351406496619,0.508324413030449
0.346733668341709,0.438919352037443,7.84292608842909e-06,0,0.449443185312094,-3.99957242802339e-06,0,0,0,-0.198041150891469,0.998796290405211,-3.01161606657232e-06,0,0.923389628196857,0.508324559749633
0.351758793969849,0.440863238592262,7.70839137563264e-06,0,0.451387791829481,-3.90760769824014e-06,0,0,0,-0.188934593532015,0.998796290405529,-2.91988769360954e-06,0,0.923369848650064,0.50832444067251
0.35678391959799,0.442735291469456,7.58193378655619e-06,0,0.453260377031213,-3.81881753361547e-06,0,0,0,-0.183470450732788,0.998796290405838,-2.82762482020712e-06,0,0.923301093169825,0.508324572089925
0.361809045226131,0.444534208833703,7.44424587669373e-06,0,0.455061541359315,-3.72662349050464e-06,0,0,0,-0.17463927662599,0.998796290406137,-2.73484685835758e-06,0,0.923167516996323,0.508324465061514
0.366834170854271,0.446262010909648,7.31412197971106e-06,0,0.456791667381657,-3.63737561245429e-06,0,0,0,-0.169076142823729,0.998796290406425,-2.64157201518654e-06,0,0.922973150846488,0.508324581193634
0.371859296482412,0.447917372311372,7.17170512374345e-06,0,0.458451164579762,-3.54436190573343e-06,0,0,0,-0.160450379306154,0.998796290406702,-2.54781728986041e-06,0,0.922699991084009,0.508324485221318
0.376884422110553,0.449501783157924,7.0359560926426e-06,0,0.460040174855515,-3.45394859348296e-06,0,0,0,-0.154744939237466,0.998796290406969,-2.45359820832377e-06,0,0.92234505663737,0.508324587471746
0.381909547738693,0.451013745681979,6.88641165318565e-06,0,0.461558824529802,-3.35926792404655e-06,0,0,0,-0.146231057976585,0.998796290407227,-2.35892868423637e-06,0,0.921885037457966,0.508324501643543
0.386934673366834,0.452454084065167,6.74204053454834e-06,0,0.463006911930451,-3.26665508833056e-06,0,0,0,-0.140307200034346,0.998796290407473,-2.26382062279348e-06,0,0.921306753148469,0.508324590384009
0.391959798994975,0.453820939889911,6.58168133118874e-06,0,0.464384159557901,-3.16905088151684e-06,0,0,0,-0.131779700141881,0.998796290407709,-2.16828361081707e-06,0,0.920577654900897,0.50832451287581
0.396984924623116,0.455114317197368,6.42416165192794e-06,0,0.46568990630982,-3.07271517688474e-06,0,0,0,-0.125525396326428,0.998796290407934,-2.07232437027446e-06,0,0.919670891414449,0.508324588737372
0.402010050251256,0.456331842591809,6.24758824996041e-06,0,0.466923374090976,-2.97037616136489e-06,0,0,0,-0.116833066595104,0.998796290408149,-1.97594630321585e-06,0,0.918541662735576,0.508324518213559
0.407035175879397,0.457472650697299,6.07059940972425e-06,0,0.468083399334839,-2.86820386719365e-06,0,0,0,-0.110121716128505,0.998796290408354,-1.87914887834649e-06,0,0.917148475033107,0.508324581101512
0.412060301507538,0.458533909015617,5.87071459890333e-06,0,0.469168751821175,-2.75874179065055e-06,0,0,0,-0.101129042806095,0.998796290408548,-1.78192720343123e-06,0,0.915436089832565,0.508324516322076
0.417085427135678,0.459514158816485,5.66656816303509e-06,0,0.470177949020009,-2.64812568576364e-06,0,0,0,-0.0938846111524691,0.998796290408732,-1.68427161662167e-06,0,0.913354764403171,0.508324566978077
0.422110552763819,0.460410610879004,5.43553749024945e-06,0,0.471109668621494,-2.52882815415823e-06,0,0,0,-0.0845602555948028,0.998796290408905,-1.58616766742129e-06,0,0.910850615996475,0.508324507929258
0.42713567839196,0.461222021280566,5.19676075597755e-06,0,0.471962662351725,-2.40710715514617e-06,0,0,0,-0.0768635130177838,0.998796290409068,-1.48759637379714e-06,0,0.907883721820009,0.508324548112985
0.4321608040201,0.461946692503535,4.92818121500139e-06,0,0.472736253871187,-2.27555847360026e-06,0,0,0,-0.0673886017979309,0.99879629040922,-1.38853509971973e-06,0,0.904425042010846,0.50832449656706
0.437185929648241,0.462584848031135,4.65008079075232e-06,0,0.473430289917649,-2.14077161132659e-06,0,0,0,-0.0595659128215772,0.998796290409362,-1.28895889986725e-06,0,0.900471641609874,0.508324531224699
0.442211055276382,0.463137140227892,4.34162022838569e-06,0,0.474045619960604,-1.99565732081936e-06,0,0,0,-0.0503753787723876,0.998796290409494,-1.18884253974184e-06,0,0.896046308142888,0.50832449247205
0.447236180904523,0.463606379017248,4.02456839768159e-06,0,0.474583947268356,-1.84728118443952e-06,0,0,0,-0.0429725224679372,0.998796290409615,-1.0881628970263e-06,0,0.891205839965416,0.508324529139246
0.452261306532663,0.463996291465176,3.67945979600822e-06,0,0.475048149771026,-1.68893759357311e-06,0,0,0,-0.0346485330647914,0.998796290409726,-9.86901758336137e-07,0,0.886038544803232,0.508324509801821
0.457286432160804,0.464312521783684,3.32928104211837e-06,0,0.475441937577551,-1.52815083408748e-06,0,0,0,-0.0282578266872133,0.998796290409826,-8.85048603004972e-07,0,0.880663227882996,0.508324556891301
0.462311557788945,0.464561527619427,2.95547108171323e-06,0,0.475769974721146,-1.35849632773752e-06,0,0,0,-0.0213165997907901,0.998796290409916,-7.82603290747147e-07,0,0.875223271879585,0.508324564513748
0.467336683417085,0.464750987603445,2.58149613976945e-06,0,0.476037405248976,-1.18779507326413e-06,0,0,0,-0.0163689453337906,0.998796290409994,-6.79578295830882e-07,0,0.869879046069436,0.508324627756711
0.472361809045226,0.464888913627047,2.18893612798024e-06,0,0.476249868828358,-1.00970505767313e-06,0,0,0,-0.0110946387566891,0.998796290410062,-5.76000467274941e-07,0,0.864801548308506,0.508324664681154
0.477386934673367,0.464983747187858,1.80096815500763e-06,0,0.476413060764623,-8.32139387110677e-07,0,0,0,-0.00776618338315181,0.998796290410119,-4.7191214652952e-07,0,0.86016392791902,0.508324744170175
0.482412060301508,0.465043802328289,1.39871143718289e-06,0,0.476532751887298,-6.48667077641709e-07,0,0,0,-0.00419530105998966,0.998796290410165,-3.67371736511375e-07,0,0.856137965318609,0.508324807325755
0.487437185929648,0.465077284533658,1.00457413801362e-06,0,0.476614517143172,-4.6713413060353e-07,0,0,0,-0.00246218521050657,0.998796290410199,-2.62453737051767e-07,0,0.852888983906585,0.508324894653557
0.492462311557789,0.46509207326964,5.98959265845888e-07,0,0.476663788311036,-2.80939248377673e-07,0,0,0,-0.000485625865123165,0.998796290410222,-1.5724838694572e-07,0,0.850575700453184,0.508324972744095
0.49748743718593,0.46509577854511,2.03361795069735e-07,0,0.476685808906569,-9.77777640557123e-08,0,0,0,-0.000251700399240227,0.998796290410234,-5.18610332833512e-08,0,0.84935016776912,0.508325054053048
0.50251256281407,0.465095778703236,-2.02554081843932e-07,0,0.476685672425234,8.91302149238938e-08,0,0,0,0.00025237323908497,0.998796290410233,5.35886714093051e-08,0,0.849359329095359,0.508325055200813
0.507537688442211,0.465092190142139,-5.98186125507211e-07,0,0.476663460878396,2.72302999643375e-07,0,0,0,0.000460209404528018,0.998796290410222,1.58974056417416e-07,0,0.850605535696627,0.508324973835919
0.512562814070352,0.46507763665212,-1.00386668528041e-06,0,0.476614081368593,4.58514826028958e-07,0,0,0,0.00244235000299167,0.998796290410199,2.64175270620572e-07,0,0.852941873928573,0.508324895626842
0.517587939698492,0.465044493576075,-1.39821231041689e-06,0,0.476532285646852,6.40108923119206e-07,0,0,0,0.00414596032717147,0.998796290410164,3.69086788390896e-07,0,0.856216102096917,0.508324807543164
0.522613065326633,0.464984877706815,-1.80074964712387e-06,0,0.476412632621675,8.23661154389407e-07,0,0,0,0.00772986720440327,0.998796290410119,4.73618223480337e-07,0,0.860269291001043,0.508324744117321
0.527638190954774,0.464890543028889,-2.18919090855263e-06,0,0.476249530420494,1.00136650404983e-06,0,0,0,0.0110297819655928,0.998796290410062,5.77694976139434e-07,0,0.864935500867104,0.508324664928435
0.532663316582915,0.464753157713957,-2.58230092918601e-06,0,0.476037183285054,1.17961526037649e-06,0,0,0,0.0163281872479476,0.998796290409994,6.8125860682199e-07,0,0.870042312863291,0.508324627219698
0.537688442211055,0.464564211494562,-2.95698352847864e-06,0,0.47576986428276,1.35052314462865e-06,0,0,0,0.0212529880253603,0.998796290409915,7.84266817620233e-07,0,0.875415447999135,0.508324564265929
0.542713567839196,0.464315668145553,-3.33151507756227e-06,0,0.475441898689904,1.52038264821276e-06,0,0,0,0.0282316413090263,0.998796290409826,8.86692889483196e-07,0,0.880882985638408,0.508324556471194
0.547738693467337,0.463999771020933,-3.68244446070088e-06,0,0.475048109000456,1.68138060372618e-06,0,0,0,0.0346060183810125,0.998796290409725,9.88524563762055e-07,0,0.886283289196394,0.508324509333508
0.552763819095477,0.463610061016062,-4.02818593489757e-06,0,0.474583806374902,1.83989214762179e-06,0,0,0,0.04297725855627,0.998796290409614,1.08976226249361e-06,0,0.891472383807099,0.508324528636564
0.557788944723618,0.463140838448988,-4.34576198913632e-06,0,0.474045268228758,1.98839996532128e-06,0,0,0,0.0503647303767731,0.998796290409493,1.19041682679152e-06,0,0.896330760108457,0.508324492120868
0.562814070351759,0.462588423476046,-4.65453486225536e-06,0,0.473429619753087,2.13357488200623e-06,0,0,0,0.0596037912194428,0.998796290409361,1.29050679107929e-06,0,0.900770423569266,0.508324530941429
0.5678391959799,0.461949981237996,-4.93279711501772e-06,0,0.47273517225226,2.26837521949051e-06,0,0,0,0.067404786478791,0.998796290409219,1.39005556856031e-06,0,0.90473465683079,0.508324496484376
0.57286432160804,0.461224942850901,-5.20135661843421e-06,0,0.471961099368898,2.39987827337875e-06,0,0,0,0.0769235054589806,0.998796290409067,1.48908862957578e-06,0,0.908201677413153,0.508324547661024
0.577889447236181,0.460413063865805,-5.44003161571922e-06,0,0.471107577021199,2.52153034808804e-06,0,0,0,0.0845901954033306,0.998796290408904,1.58763109502758e-06,0,0.911174733185539,0.508324507641975
0.582914572864322,0.459516128798619,-5.67086658213505e-06,0,0.470175302367912,2.64072908874013e-06,0,0,0,0.093954237611741,0.998796290408731,1.68570571924909e-06,0,0.913683882918623,0.508324566562797
0.587939698492462,0.458535340381256,-5.87480937282667e-06,0,0.469165537006879,2.75124711710531e-06,0,0,0,0.101162943068759,0.998796290408547,1.7833315608481e-06,0,0.915769055426566,0.508324516322231
0.592964824120603,0.457473565862401,-6.07446316565197e-06,0,0.468079613095437,2.86060264667168e-06,0,0,0,0.1101943446493,0.998796290408353,1.88052311702272e-06,0,0.917484881750547,0.508324580875998
0.597989949748744,0.45633220275255,-6.25124375477871e-06,0,0.466919017656028,2.9626786899007e-06,0,0,0,0.116866862728647,0.998796290408148,1.9772900805555e-06,0,0.918880797228051,0.508324518099181
0.603015075376884,0.455114159455055,-6.42759954779569e-06,0,0.465684984174541,3.06491828285998e-06,0,0,0,0.125598842985767,0.998796290407933,2.07363736439016e-06,0,0.920012643230443,0.508324588381851
0.608040201005025,0.453820229156669,-6.58492223006356e-06,0,0.464378677751362,3.16116363870374e-06,0,0,0,0.131811892969189,0.998796290407708,2.169565516454e-06,0,0.920921467051379,0.508324512796996
0.613065326633166,0.452452865192151,-6.74507960347987e-06,0,0.463000878023346,3.25867529947823e-06,0,0,0,0.140380702833072,0.998796290407472,2.26507114685311e-06,0,0.921652663567019,0.508324590078524
0.618090452261307,0.451011984384037,-6.88926333242399e-06,0,0.461552247574814,3.3512022649476e-06,0,0,0,0.146260685259015,0.998796290407225,2.36014754375261e-06,0,0.922232581676391,0.508324501546135
0.623115577889447,0.449499531237007,-7.03861739354069e-06,0,0.46003306468668,3.44579514400245e-06,0,0,0,0.154817940506511,0.998796290406968,2.45478512678961e-06,0,0.922694391560051,0.508324587288468
0.628140703517588,0.447914595731755,-7.17418415725992e-06,0,0.458443532909115,3.53612490783101e-06,0,0,0,0.160476541675622,0.998796290406701,2.54897199552244e-06,0,0.92305072565792,0.508324485289384
0.633165829145729,0.446258767623066,-7.31641370346091e-06,0,0.456783525759132,3.62905214904611e-06,0,0,0,0.169148293936259,0.998796290406423,2.64269423789999e-06,0,0.923325537212602,0.508324580832468
0.638190954773869,0.444530464089963,-7.44636193469673e-06,0,0.455052903550284,3.71821883870266e-06,0,0,0,0.174661213714341,0.998796290406135,2.73593632855536e-06,0,0.923521209919302,0.50832446491612
0.64321608040201,0.442731108453929,-7.5838638213546e-06,0,0.453251255778867,3.81032675314599e-06,0,0,0,0.183541642282421,0.998796290405837,2.82868126621063e-06,0,0.923656416599807,0.508324571486501
0.648241206030151,0.4408585808394,-7.71014727561024e-06,0,0.451378202301661,3.89903599118337e-06,0,0,0,0.188951682712317,0.998796290405528,2.92091084141179e-06,0,0.923726477369545,0.508324440940511
0.653266331658292,0.438914287552505,-7.84450222818763e-06,0,0.449433140770389,3.99091626062722e-06,0,0,0,0.198111421901572,0.998796290405209,3.01260563771597e-06,0,0.923747937489205,0.508324559216512
0.658291457286432,0.436895651266016,-7.96845841123405e-06,0,0.447415514476348,4.07968446033034e-06,0,0,0,0.203439032272772,0.99879629040488,3.10374521787754e-06,0,0.923711075123866,0.508324412979247
0.663316582914573,0.434804159299229,-8.10078444470136e-06,0,0.445324586825142,4.17178899145469e-06,0,0,0,0.212936060910783,0.998796290404541,3.19430802965553e-06,0,0.923632419078993,0.508324543874908
0.668341708542714,0.43263680669668,-8.2234148681077e-06,0,0.443159651322985,4.26103476303665e-06,0,0,0,0.218188541850372,0.998796290404191,3.28427155478178e-06,0,0.923498119856738,0.508324381133015
0.673366834170854,0.430395223761611,-8.35459247820435e-06,0,0.440919870616595,4.35374995168691e-06,0,0,0,0.228076097634051,0.998796290403832,3.37361214623217e-06,0,0.923326075461577,0.508324524551373
0.678391959798995,0.428075972719748,-8.47673452218269e-06,0,0.438604389280291,4.44385172034542e-06,0,0,0,0.233253794953951,0.998796290403462,3.46230516942482e-06,0,0.923098447765783,0.508324344868436
0.683417085427136,0.425680868147923,-8.60752385648688e-06,0,0.436212290878973,4.53753858152276e-06,0,0,0,0.243585299537872,0.998796290403082,3.55032478233785e-06,0,0.922835534753829,0.508324500846952
