y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0.0634390651085142,0.262861423613194,2.01964291148196e-05,0,0.273722943280127,-1.47587392519053e-05,0,0,0,-1.56954579558592,0.999318141365807,-9.01551672224461e-06,0,0.900009016938854,0.512768955898005
0.0651085141903172,0.26805509360284,1.99640873442496e-05,0,0.278872441332266,-1.45676018300916e-05,0,0,0,-1.54257796522573,0.999318141366162,-9.09177400236647e-06,0,0.903155288891163,0.512769088235893
0.0667779632721202,0.273183616899728,1.97149243529494e-05,0,0.283953195145702,-1.43705708202187e-05,0,0,0,-1.52847101506085,0.999318141366517,-9.16519873346796e-06,0,0.906496063135911,0.512769311439667
0.0684474123539232,0.278242264372718,1.94565633288823e-05,0,0.288964355098221,-1.417256409359e-05,0,0,0,-1.50241576644707,0.999318141366872,-9.23592715268109e-06,0,0.909888470918678,0.512769431618449
0.0701168614357262,0.283230912916859,1.9196117934878e-05,0,0.293905423635349,-1.3977685607007e-05,0,0,0,-1.48515182871933,0.999318141367228,-9.30409077727777e-06,0,0.913249123564832,0.5127696071421
0.0717863105175292,0.288147695342375,1.89383877579653e-05,0,0.298776969420078,-1.37885439988747e-05,0,0,0,-1.46051752350281,0.999318141367584,-9.36981533678223e-06,0,0.916497565757958,0.512769715412396
0.0734557595993322,0.292994151330505,1.86874562710704e-05,0,0.3035798802515,-1.36070678509955e-05,0,0,0,-1.44208106936337,0.99931814136794,-9.43321985568101e-06,0,0.919598753672346,0.512769862719617
0.0751252086811352,0.297770421487673,1.84455274041445e-05,0,0.308315715787677,-1.34341206713577e-05,0,0,0,-1.41926035338063,0.999318141368297,-9.49441630980475e-06,0,0.922518384569998,0.512769957690184
0.0767946577629382,0.302479018990791,1.82143174879425e-05,0,0.312986183460131,-1.32701870726033e-05,0,0,0,-1.40089764825434,0.999318141368654,-9.55350943859799e-06,0,0.925252964580984,0.512770076135088
0.0784641068447412,0.307121196972571,1.79942534523458e-05,0,0.317593327072176,-1.31151146887764e-05,0,0,0,-1.38001406907161,0.999318141369012,-9.61059692146143e-06,0,0.927795587314469,0.512770168387228
0.0801335559265442,0.311699800325065,1.7785610723089e-05,0,0.322139177615568,-1.29686418792054e-05,0,0,0,-1.36236862814896,0.999318141369371,-9.66576962862478e-06,0,0.930158468618289,0.512770264256249
0.0818030050083473,0.316216527865813,1.75878839815378e-05,0,0.326625877271597,-1.28301795338498e-05,0,0,0,-1.34332475117531,0.99931814136973,-9.71911205384738e-06,0,0.932347491680265,0.512770343986567
0.0834724540901503,0.320674142286059,1.74006699568084e-05,0,0.331055460587163,-1.26991939024771e-05,0,0,0,-1.32664660443514,0.99931814137009,-9.7707027459182e-06,0,0.934379887962783,0.51277042772747
0.0851419031719533,0.325074401174865,1.72231263449606e-05,0,0.335429951621355,-1.25750036341119e-05,0,0,0,-1.30923190031553,0.999318141370451,-9.82061480364532e-06,0,0.936265560040176,0.512770498628416
0.0868113522537563,0.329419793420124,1.70546404208454e-05,0,0.339751232719502,-1.24570523755406e-05,0,0,0,-1.29355950319018,0.999318141370813,-9.86891632775304e-06,0,0.938021225963857,0.512770571599596
0.0884808013355593,0.333711960636282,1.68943528149672e-05,0,0.344021125049269,-1.23447228217885e-05,0,0,0,-1.27753763041982,0.999318141371176,-9.91567087552485e-06,0,0.939656662905427,0.512770633639119
0.0901502504173623,0.337953070312627,1.67416682020153e-05,0,0.348241309552029,-1.22375350358668e-05,0,0,0,-1.26281652879648,0.99931814137154,-9.96093786172795e-06,0,0.941185999391869,0.512770696621729
0.0918196994991653,0.342144596088662,1.65958379891033e-05,0,0.352413393800879,-1.21349817503276e-05,0,0,0,-1.24797249613403,0.999318141371904,-1.00047729380101e-05,0,0.942617457152711,0.512770754318498
0.0934891485809683,0.346288405932275,1.6456361699417e-05,0,0.356538862513269,-1.20366792036738e-05,0,0,0,-1.23411838860082,0.99931814137227,-1.00472283232798e-05,0,0.943962290611971,0.512770808566429
0.0951585976627713,0.350385808276478,1.63226287775255e-05,0,0.360619130581775,-1.19422267557425e-05,0,0,0,-1.2202739639665,0.999318141372636,-1.00883531079532e-05,0,0.945226989617369,0.512770856830193
0.0968280467445743,0.354438416630691,1.61942435372693e-05,0,0.364655510873019,-1.1851326443321e-05,0,0,0,-1.20720075312683,0.999318141373004,-1.0128193518424e-05,0,0.946420329035138,0.512770908517802
0.0984974958263773,0.358447396235795,1.60707187151879e-05,0,0.36864925486225,-1.17636645627544e-05,0,0,0,-1.19421449916258,0.999318141373372,-1.0166793157971e-05,0,0.9475473428757,0.512770950347132
0.10016694490818,0.362414151664041,1.59517457573883e-05,0,0.372601530542137,-1.16790098190039e-05,0,0,0,-1.18184391921421,0.999318141373741,-1.02041932176209e-05,0,0.948614856592862,0.512770996065674
0.101836393989983,0.366339728053743,1.5836936818279e-05,0,0.376513453719599,-1.15971153452482e-05,0,0,0,-1.16960425819009,0.999318141374111,-1.02404326676755e-05,0,0.949626795625326,0.512771033157603
0.103505843071786,0.370225360150718,1.57260508179706e-05,0,0.380386071421346,-1.15177998474935e-05,0,0,0,-1.15786820860944,0.999318141374482,-1.02755484268604e-05,0,0.950588515015856,0.512771074228242
0.105175292153589,0.374071993056681,1.56187752286099e-05,0,0.38422038602971,-1.14408661946276e-05,0,0,0,-1.14628657388328,0.999318141374854,-1.03095755161544e-05,0,0.95150311415048,0.512771108560907
0.106844741235392,0.377880722115934,1.55149191411052e-05,0,0.388017343267563,-1.13661700311453e-05,0,0,0,-1.13512604110489,0.999318141375227,-1.03425471959736e-05,0,0.952374849775744,0.5127711432848
0.108514190317195,0.381652408276359,1.54142278537179e-05,0,0.391777850067779,-1.12935517946626e-05,0,0,0,-1.1241310056504,0.999318141375601,-1.03744950912562e-05,0,0.953206213272432,0.512771176430997
0.110183639398998,0.385388031329085,1.53165468110785e-05,0,0.395502765865133,-1.12228943177251e-05,0,0,0,-1.11349487214028,0.999318141375975,-1.04054493042447e-05,0,0.954000627852134,0.512771207710502
0.111853088480801,0.389088380029318,1.52216658658523e-05,0,0.399192916516854,-1.11540666960716e-05,0,0,0,-1.10302754604999,0.999318141376351,-1.04354385171902e-05,0,0.954760134109616,0.512771233722047
0.113522537562604,0.39275433736195,1.51294586092763e-05,0,0.402849087125767,-1.10869726709866e-05,0,0,0,-1.09287139714436,0.999318141376727,-1.04644900861401e-05,0,0.955487516231988,0.512771265276767
0.115191986644407,0.396386629527212,1.50397475418407e-05,0,0.406472033500695,-1.10215027527237e-05,0,0,0,-1.08288248364063,0.999318141377104,-1.04926301263758e-05,0,0.956184469264386,0.512771289397112
0.11686143572621,0.399986056607471,1.49524287193274e-05,0,0.410062476644771,-1.0957577141241e-05,0,0,0,-1.07316700122136,0.999318141377482,-1.05198835909316e-05,0,0.956853287025756,0.512771317377886
0.118530884808013,0.403553290519275,1.48673523562625e-05,0,0.413621110859414,-1.08951038986641e-05,0,0,0,-1.06361492246669,0.99931814137786,-1.05462743424128e-05,0,0.957495390701163,0.512771338645724
0.120200333889816,0.407089060294378,1.47844289073566e-05,0,0.41714860085036,-1.0834015000543e-05,0,0,0,-1.05430548952227,0.999318141378239,-1.05718252192671e-05,0,0.958112688240575,0.512771362874957
0.121869782971619,0.410593989032232,1.47035317113806e-05,0,0.420645587373354,-1.07742328238415e-05,0,0,0,-1.04515403341867,0.99931814137862,-1.05965580967701e-05,0,0.958706389029427,0.512771384081199
0.123539232053422,0.414068744556566,1.46245836637773e-05,0,0.424112685021635,-1.0715699129688e-05,0,0,0,-1.03622011672277,0.999318141379,-1.06204939432559e-05,0,0.959278089554324,0.51277140564952
0.125208681135225,0.417513906255643,1.45474756769946e-05,0,0.427550487179567,-1.06583474231067e-05,0,0,0,-1.0274376909936,0.999318141379382,-1.06436528723021e-05,0,0.959828828745746,0.512771425037446
0.126878130217028,0.420930088425287,1.44721415666272e-05,0,0.430959564008205,-1.06021276960696e-05,0,0,0,-1.01885201393322,0.999318141379764,-1.06660541907943e-05,0,0.960359955051211,0.512771443485955
0.128547579298831,0.424317831419387,1.43984865627433e-05,0,0.434340466480269,-1.05469825096631e-05,0,0,0,-1.01041099045231,0.999318141380147,-1.06877164437749e-05,0,0.960872365909395,0.51277146264242
0.130217028380634,0.427677702290425,1.43264523800194e-05,0,0.437693725097873,-1.04928682409135e-05,0,0,0,-1.00214902294903,0.99931814138053,-1.07086574559568e-05,0,0.961367209066495,0.512771479566954
0.131886477462437,0.43101020594984,1.42559570997182e-05,0,0.441019852926337,-1.04397352594832e-05,0,0,0,-0.994024823756693,0.999318141380914,-1.07288943702847e-05,0,0.961845265626898,0.512771495748165
0.13355592654424,0.434315867851255,1.41869488437607e-05,0,0.44431934465115,-1.03875451942699e-05,0,0,0,-0.986064627474775,0.999318141381299,-1.07484436840263e-05,0,0.962307517225855,0.512771512960884
0.135225375626043,0.437595160596902,1.4119355836953e-05,0,0.447592679336354,-1.03362547059579e-05,0,0,0,-0.978235239713921,0.999318141381684,-1.07673212822607e-05,0,0.96275464922405,0.512771527585867
0.136894824707846,0.440848572600984,1.40531327270035e-05,0,0.450840319335846,-1.02858302075939e-05,0,0,0,-0.970557010461852,0.99931814138207,-1.07855424692325e-05,0,0.963187506223711,0.512771541026919
0.138564273789649,0.444076547212921,1.39882152433766e-05,0,0.454062712879328,-1.0236233294861e-05,0,0,0,-0.963002766885201,0.999318141382456,-1.08031219976006e-05,0,0.963606692051235,0.512771556806274
0.140233722871452,0.447279539431325,1.39245635525717e-05,0,0.45726029310942,-1.01874344145712e-05,0,0,0,-0.955588425114209,0.999318141382843,-1.08200740958729e-05,0,0.964012937462974,0.512771569365061
0.141903171953255,0.450457966038087,1.38621205337987e-05,0,0.460433480208181,-1.01393995955855e-05,0,0,0,-0.948291662574591,0.999318141383231,-1.08364124940445e-05,0,0.964406776635623,0.512771582607621
0.143572621035058,0.453612251957147,1.38008504508101e-05,0,0.46358268083018,-1.00921025114532e-05,0,0,0,-0.941124771425921,0.999318141383619,-1.08521504476517e-05,0,0.964788846610469,0.512771594779933
0.145242070116861,0.456742789675586,1.37407029468975e-05,0,0.466708289548892,-1.00455131756951e-05,0,0,0,-0.934069517372911,0.999318141384007,-1.0867300760354e-05,0,0.965159620741429,0.512771606699498
0.146911519198664,0.459849977038171,1.36816448224775e-05,0,0.469810688797977,-9.99960771399955e-06,0,0,0,-0.927135128326802,0.999318141384396,-1.08818758051305e-05,0,0.965519656696954,0.512771619039256
0.148580968280467,0.46293418392207,1.36236316240026e-05,0,0.472890249909883,-9.95435957666187e-06,0,0,0,-0.920306701540864,0.999318141384785,-1.08958875442528e-05,0,0.965869376594273,0.512771630473606
0.15025041736227,0.465995783793517,1.35666336523279e-05,0,0.475947333060773,-9.90974741936152e-06,0,0,0,-0.913591233989243,0.999318141385175,-1.09093475480126e-05,0,0.966209270048502,0.512771639001308
0.151919866444073,0.469035125830407,1.35106103152336e-05,0,0.47898228825788,-9.86574726089486e-06,0,0,0,-0.906976312458119,0.999318141385565,-1.09222670124349e-05,0,0.966539714764083,0.512771649636965
0.153589315525876,0.472052561097022,1.34555349326355e-05,0,0.481995455372219,-9.82233993924207e-06,0,0,0,-0.900467180785259,0.999318141385956,-1.09346567759032e-05,0,0.966861143513246,0.512771660482691
0.155258764607679,0.475048419815804,1.3401371366873e-05,0,0.484987164772858,-9.77950403898165e-06,0,0,0,-0.894053662517464,0.999318141386347,-1.0946527334886e-05,0,0.967173895168313,0.512771668801631
0.156928213689482,0.478023032661795,1.33480942053664e-05,0,0.487957737577459,-9.73722188001497e-06,0,0,0,-0.887739317290199,0.999318141386738,-1.09578888587909e-05,0,0.967478352662554,0.512771679161138
0.158597662771285,0.480976712079853,1.32956720577176e-05,0,0.490907486127388,-9.69547453825394e-06,0,0,0,-0.881515970565807,0.99931814138713,-1.0968751203986e-05,0,0.967774820336774,0.51277168849185
0.160267111853088,0.483909770322814,1.32440807184139e-05,0,0.493836714270436,-9.65424566204815e-06,0,0,0,-0.875385887056172,0.999318141387522,-1.09791239270311e-05,0,0.968063640287214,0.512771694777041
0.161936560934891,0.486822503252993,1.31932920452929e-05,0,0.496745717788943,-9.61351822265593e-06,0,0,0,-0.86934232882173,0.999318141387914,-1.0989016297259e-05,0,0.968345087467011,0.512771704493248
0.163606010016695,0.489715206225087,1.31432842032017e-05,0,0.499634784417075,-9.57327743435643e-06,0,0,0,-0.863386786978949,0.999318141388307,-1.09984373086164e-05,0,0.968619465517997,0.512771711226873
0.165275459098498,0.492588159852845,1.30940313180758e-05,0,0.502504194604604,-9.53350775357597e-06,0,0,0,-0.85751352113794,0.9993181413887,-1.10073956909395e-05,0,0.968887023913262,0.512771720594128
0.166944908180301,0.495441643802895,1.30455127604307e-05,0,0.505354221321622,-9.49419550968558e-06,0,0,0,-0.851723450758271,0.999318141389093,-1.10158999206087e-05,0,0.969148035329425,0.512771727553864
0.168614357262104,0.498275924392126,1.29977056463217e-05,0,0.508185130791419,-9.45532676045845e-06,0,0,0,-0.846011616776653,0.999318141389487,-1.10239582306848e-05,0,0.969402725567226,0.512771732792327
0.170283806343907,0.501091267055822,1.29505914127808e-05,0,0.510997182170225,-9.41688911395033e-06,0,0,0,-0.84037876914307,0.999318141389881,-1.10315786205066e-05,0,0.969651339344919,0.512771740987276
0.17195325542571,0.503887924817639,1.29041471331192e-05,0,0.513790628564881,-9.37886926055708e-06,0,0,0,-0.834820135929992,0.999318141390275,-1.10387688648267e-05,0,0.969894083516972,0.512771748468821
0.173622704507513,0.50666614954582,1.28583579647972e-05,0,0.516565716309313,-9.34125648598671e-06,0,0,0,-0.829336654393022,0.999318141390669,-1.10455365224819e-05,0,0.970131176136712,0.512771754242029
0.175292153589316,0.509426182372972,1.28132020467146e-05,0,0.519322686131601,-9.3040383667877e-06,0,0,0,-0.823923829734147,0.999318141391064,-1.10518889446353e-05,0,0.9703628064379,0.512771760071177
0.176961602671119,0.512168262425445,1.27686644385597e-05,0,0.522061772676102,-9.26720469565644e-06,0,0,0,-0.818582339956608,0.999318141391459,-1.105783328264e-05,0,0.9705891733064,0.512771765743118
0.178631051752922,0.514892619462851,1.27247269520493e-05,0,0.5247832051154,-9.2307446157252e-06,0,0,0,-0.813308272946128,0.999318141391853,-1.10633764955067e-05,0,0.970810448091015,0.512771771744585
0.180300500834725,0.517599481249837,1.26813752268147e-05,0,0.527487206940268,-9.19464856689103e-06,0,0,0,-0.808102191623983,0.999318141392249,-1.10685253570142e-05,0,0.971026810303128,0.51277177748613
0.181969949916528,0.520289066677081,1.2638590323149e-05,0,0.530173996736999,-9.15890595199045e-06,0,0,0,-0.802960150596254,0.999318141392644,-1.10732864624973e-05,0,0.971238417983603,0.512771783581698
0.183639398998331,0.522961592563188,1.25963624128981e-05,0,0.532843787760266,-9.12350890852199e-06,0,0,0,-0.797883154964935,0.999318141393039,-1.10776662353441e-05,0,0.971445435178529,0.512771787595006
0.185308848080134,0.525617268387258,1.25546720045992e-05,0,0.535496788261041,-9.08844711862875e-06,0,0,0,-0.792867256691886,0.999318141393435,-1.10816709331067e-05,0,0.971648002980831,0.512771794062883
0.186978297161937,0.528256300401602,1.25135095447649e-05,0,0.538133202101042,-9.05371318105335e-06,0,0,0,-0.787913259566947,0.99931814139383,-1.10853066534372e-05,0,0.971846273542025,0.51277179837735
0.18864774624374,0.530878889005709,1.24728579647406e-05,0,0.540753228179333,-9.01929783349477e-06,0,0,0,-0.783017842536642,0.999318141394226,-1.10885793397095e-05,0,0.972040377963365,0.512771805022159
0.190317195325543,0.53348523080887,1.24327075048516e-05,0,0.543357061199487,-8.98519397530842e-06,0,0,0,-0.77818126218605,0.999318141394622,-1.10914947863863e-05,0,0.9722304515064,0.512771805914592
0.191986644407346,0.536075517703619,1.23930439892265e-05,0,0.5459448913573,-8.95139347879381e-06,0,0,0,-0.773401071727232,0.999318141395018,-1.10940586441574e-05,0,0.972416617651732,0.512771813068651
0.193656093489149,0.538649937468391,1.23538558344151e-05,0,0.548516904807024,-8.91788907611189e-06,0,0,0,-0.76867673580168,0.999318141395414,-1.10962764248442e-05,0,0.972598998407379,0.512771816988528
0.195325542570952,0.54120867365594,1.2315132350043e-05,0,0.551073283543558,-8.88467389324989e-06,0,0,0,-0.76400670162084,0.99931814139581,-1.10981535061059e-05,0,0.97277770768472,0.512771819454532
0.196994991652755,0.543751906026266,1.22768603908714e-05,0,0.553614205776223,-8.8517405435901e-06,0,0,0,-0.759389844163345,0.999318141396207,-1.10996951359333e-05,0,0.97295285885504,0.512771824607077
0.198664440734558,0.546279809969052,1.22390311617116e-05,0,0.556139845798658,-8.81908294389572e-06,0,0,0,-0.754825066402942,0.999318141396603,-1.1100906436969e-05,0,0.973124555423747,0.512771830311584
0.200333889816361,0.548792558021661,1.22016338916794e-05,0,0.55865037424617,-8.78669461188456e-06,0,0,0,-0.750311362722048,0.999318141396999,-1.11017924106147e-05,0,0.973292902498225,0.512771832581845
0.202003338898164,0.551290318129367,1.21646568775798e-05,0,0.56114595811285,-8.75456895785137e-06,0,0,0,-0.745847370291476,0.999318141397395,-1.1102357940981e-05,0,0.973457994271117,0.512771837285184
0.203672787979967,0.553773255298953,1.21280922813873e-05,0,0.56362676114736,-8.7227005198549e-06,0,0,0,-0.741432334974994,0.999318141397792,-1.11026077987042e-05,0,0.973619929460013,0.512771840059338
0.20534223706177,0.556241530966624,1.20919303262115e-05,0,0.566092943371814,-8.69108345210456e-06,0,0,0,-0.737065205351903,0.999318141398188,-1.11025466445546e-05,0,0.973778794533052,0.512771844229473
0.207011686143573,0.558695303278748,1.20561601991252e-05,0,0.568544661832322,-8.65971174859188e-06,0,0,0,-0.732744731459354,0.999318141398584,-1.11021790329242e-05,0,0.973934679155684,0.512771847309003
0.208681135225376,0.561134726897398,1.20207758040841e-05,0,0.570982070303228,-8.62858073318442e-06,0,0,0,-0.728470432171224,0.999318141398981,-1.11015094151955e-05,0,0.974087666211273,0.512771850067077
0.210350584307179,0.563559953955354,1.19857656654866e-05,0,0.573405319357279,-8.59768444577867e-06,0,0,0,-0.724240872501076,0.999318141399377,-1.11005421429282e-05,0,0.974237836385187,0.512771854984011
0.212020033388982,0.565971132622231,1.19511238304446e-05,0,0.575814556744351,-8.56701844422329e-06,0,0,0,-0.720055564982868,0.999318141399773,-1.10992814709608e-05,0,0.974385266074968,0.512771856892014
0.213689482470785,0.568368409281149,1.19168409253255e-05,0,0.578209927140625,-8.53657750245448e-06,0,0,0,-0.715913434555178,0.999318141400169,-1.10977315603672e-05,0,0.974530031960857,0.512771860335298
0.215358931552588,0.570751926158731,1.18829090967318e-05,0,0.580591572568274,-8.50635687742115e-06,0,0,0,-0.711813579236114,0.999318141400565,-1.10958964813154e-05,0,0.974672204859432,0.512771862673925
0.217028380634391,0.573121823951708,1.18493220845868e-05,0,0.582959632025959,-8.47635231383457e-06,0,0,0,-0.707755477470604,0.999318141400962,-1.10937802157983e-05,0,0.974811854176072,0.512771866437132
0.218697829716194,0.575478239481703,1.18160700125319e-05,0,0.585314242120465,-8.44655873013361e-06,0,0,0,-0.703737804873428,0.999318141401357,-1.10913866602716e-05,0,0.974949046821486,0.512771868735893
0.220367278797997,0.577821307842461,1.17831488512754e-05,0,0.587655536606989,-8.4169725933472e-06,0,0,0,-0.699760429919427,0.999318141401753,-1.1088719628196e-05,0,0.975083847082203,0.512771872329904
0.2220367278798,0.580151160982583,1.1750548877625e-05,0,0.589983646840774,-8.38758902364227e-06,0,0,0,-0.695821953859051,0.999318141402149,-1.10857828524617e-05,0,0.975216316879992,0.512771873941108
0.223706176961603,0.582467928637182,1.1718265021357e-05,0,0.592298701746153,-8.35840437407381e-06,0,0,0,-0.691922163119085,0.999318141402545,-1.10825799877631e-05,0,0.975346518493612,0.512771877596743
0.225375626043406,0.584771737941942,1.16862901282204e-05,0,0.594600827578192,-8.32941455726471e-06,0,0,0,-0.688059943212359,0.99931814140294,-1.1079114612837e-05,0,0.975474505508801,0.512771879825983
