SessionName;id:Raster;id:delta;id:Radius;id:P_Diff;id:V_Wall;PressureRange;VelocityXMax;Massflux;NipShearRate;NipShearRateCylinder;ShearStressCylinder;NipShearRateSubstrate;ShearStressSubstrate;ViscousDissipation;PositionOfSynchronousFlow;PositionOfStagnatingFlow;dPdXatSynchronousPoint;dPdXatStagnationPoint;dPdXatNip;dPdXatConstantX
J2000_delta1E-06_V0.75_P10280981247.572973_RL60;60;1E-06;0.1;10280981247.572973;0.75;20561977800.237686;175.78558611666665;0.12054087708696822;1.0830325885480534;700144092.319247;13649.430019939198;700144092.319247;13649.430019939198;2394331.9873842183;0.003944766078829914;0.00684823564417728;13186.9043077307;1069849.0599208674;55311247702148.73;432270.1917401124
J2000_delta1E-06_V0.5_P5854150118.050805_RL60;60;1E-06;0.1;5854150118.050805;0.5;11708313146.869875;100.20444511249774;0.06873766251431612;0.6182254268821123;398818775.7091121;7766.5078072996685;398818775.7091121;7766.5078072996685;776334.4264765409;0.0036463341561920027;0.006332299257827073;10472.442318313377;976052.8878529714;31506606093611.44;299476.4936345944
J2000_delta1E-06_V0.3333333_P3702600585.844187_RL60;60;1E-06;0.1;3702600585.844187;0.3333333;7405210466.898231;63.402398856712495;0.04349821419724198;0.3910031230297013;252276891.7027587;4910.784840448575;252276891.7027587;4910.784840448575;310554.11607368756;0.0035518243716448983;0.006168960408920787;6774.555346600959;722217.929135637;19929825642109.72;201168.75912109113
J2000_delta1E-06_V0.1666667_P1523039925.8230493_RL60;60;1E-06;0.1;1523039925.8230493;0.1666667;3046086071.5833435;26.124479870551472;0.017933141904528365;0.16109841289502502;103831511.61235498;2017.713519764766;103831511.61235498;2017.713519764766;52548.184012056576;0.003222459843083634;0.0055999433540882505;4279.900018476255;531762.9019883106;8202669378244.354;104070.0536083526
J2000_delta5E-06_V1.25_P198997543.59571934_RL100;100;5E-06;0.1;198997543.59571934;1.25;398040362.13607424;39.67196209008917;0.13786967360833982;0.002493526485189921;30737947.63192809;1283.3608985403048;30737947.63192809;1283.3608985403048;50251.75864939156;0.003201111624768933;0.005634566611632289;26904.551932400296;3795263.8244862016;485653798945.22095;773784.5771081211
J2000_delta5E-06_V1_P145819687.04645467_RL100;100;5E-06;0.1;145819687.04645467;1;291679658.48506737;29.196525555737786;0.10160195821574336;0.0018895651080813485;22557497.402680337;937.5012994212109;22557497.402680337;937.5012994212109;26994.02270777607;0.003065926525288006;0.005404229075253608;22755.623855608515;3578446.50404267;356404241555.50287;626478.7864003208
J2000_delta5E-06_V0.75_P95320683.75774091_RL100;100;5E-06;0.1;95320683.75774091;0.75;190678680.03172293;19.22990254623392;0.06707506784830519;0.0012457473679130114;14784103.081466755;609.5004229629284;14784103.081466755;609.5004229629284;11544.150544936943;0.0028660271509409886;0.0050642892885854295;19770.81788448954;3464421.1794879735;233586086995.46796;477690.0051688118
J2000_delta5E-06_V0.5_P62184185.58037814_RL100;100;5E-06;0.1;62184185.58037814;0.5;124393961.69774103;12.56106279196515;0.04383102146515431;0.0007888631777805791;9648968.358405052;397.2475292553981;9648968.358405052;397.2475292553981;4913.744065425327;0.002835756916473407;0.005012883877280855;13172.027486178733;2403951.0511057125;152451911960.2979;319219.67810594745
J2000_delta5E-06_V0.3333333_P42681064.831051804_RL100;100;5E-06;0.1;42681064.831051804;0.3333333;85378546.93626592;8.606703530287831;0.030016696033017078;0.0005351843040109482;6618777.255538521;272.9978175225191;6618777.255538521;272.9978175225191;2314.3899285380435;0.002876492653875941;0.005082061338499283;8586.598175739171;1518716.5121678999;104575452536.93651;212130.33508827898
J2000_delta5E-06_V0.1666667_P18989238.49634036_RL100;100;5E-06;0.1;18989238.49634036;0.1666667;37987920.037754335;3.856753975067618;0.013480384376411384;0.00024866386911979473;2952105.889536747;120.82389041339712;2952105.889536747;120.82389041339712;458.5225860798604;0.002716773906630038;0.00481106929712126;4748.43924524865;941365.2940331092;46642729554.83679;107375.77363802631
J2000_delta5E-06_V1.25_P240829082.7541947_RL80;80;5E-06;0.1;240829082.7541947;1.25;481692547.72940195;47.6173218464805;0.16505346574667537;0.002988474204897428;37094314.888537794;1562.2329108622312;37094314.888537794;1562.2329108622312;73549.02203981315;0.003516589104424884;0.006173268336179362;22461.598603384104;2647269.4333751844;586083146459.7706;750469.6013698906
J2000_delta5E-06_V1_P191114376.69953614_RL80;80;5E-06;0.1;191114376.69953614;1;382256538.39239395;37.79966595145523;0.13103624280746506;0.002468370279757949;29440095.74847467;1239.460561009017;29440095.74847467;1239.460561009017;46318.67802199239;0.003502610307932568;0.006149372186538218;18186.23069204313;2150529.8648617566;465147936328.96014;601258.7769814982
J2000_delta5E-06_V0.75_P139219219.87217548_RL80;80;5E-06;0.1;139219219.87217548;0.75;278460020.5375595;27.56786163699956;0.09560207653403806;0.0017614362415884182;21454553.731402617;902.15215397526;21454553.731402617;902.15215397526;24581.410595881913;0.0034526375578690116;0.006063948871629007;13839.223318870267;1704508.9133172857;338977890017.3668;453238.07763054984
J2000_delta5E-06_V1.25_P247160587.52720547_RL70;70;5E-06;0.1;247160587.52720547;1.25;494354415.95124257;48.819909277784376;0.16916792849753912;0.0030737137806234466;38056396.85916355;1604.4421858182839;38056396.85916355;1604.4421858182839;77461.36677801688;0.0035619017253554807;0.006250765154592149;22037.3045859728;2520036.2384161903;601283851613.3278;747037.034826183
J2000_delta5E-06_V1_P205844025.04143807_RL70;70;5E-06;0.1;205844025.04143807;1;411713179.8960763;40.59737212045387;0.14060815210988495;0.0025575308064316577;31678288.65995925;1337.6564945569671;31678288.65995925;1337.6564945569671;53722.51631979529;0.003633333083938962;0.0063729706711664405;16881.14577742931;1867482.5339292844;500510942303.1222;593109.5315300075
J2000_delta5E-06_V0.5_P86399393.98002274_RL80;80;5E-06;0.1;86399393.98002274;0.5;172814831.93594047;17.16042839456432;0.05956702365310169;0.0010704370570344343;13328506.839447431;558.6794039176017;13328506.839447431;558.6794039176017;9469.690147734926;0.0033329249739093127;0.00585947229862404;9939.725698091559;1301048.5755834924;210587892842.23965;305723.6096674172
J2000_delta5E-06_V0.3333333_P58145299.22322657_RL80;80;5E-06;0.1;58145299.22322657;0.3333333;116301128.63942221;11.543934817357977;0.04006596846600053;0.0006971837763089419;8968591.658965975;376.09089230059897;8968591.658965975;376.09089230059897;4288.730535074503;0.003348444097555961;0.005885963556964559;6518.439127910926;852071.611640272;141702056058.00726;203509.2553869957
J2000_delta5E-06_V0.1666667_P21062619.122171447_RL80;80;5E-06;0.1;21062619.122171447;0.1666667;42133592.78851911;4.250565804982224;0.014827749285521592;0.00027389313152188387;3267159.291788381;134.64618438154946;3267159.291788381;134.64618438154946;563.6754843575106;0.002858080264524965;0.005050788510991655;4331.2048408223345;777979.0856186743;51620511095.76066;106220.10704444032
J2000_delta5E-06_V0.5_P95670487.81075323_RL70;70;5E-06;0.1;95670487.81075323;0.5;191354847.68289518;18.921352742638092;0.06559174788417796;0.0011323375819021835;14737263.929239789;620.4856016407532;14737263.929239789;620.4856016407532;11607.104074661856;0.003504657955155082;0.0061528732435590944;9125.98799074726;1072864.9502564198;232845976521.5694;300593.61913654476
J2000_delta5E-06_V0.75_P157292559.258069_RL70;70;5E-06;0.1;157292559.258069;0.75;314603441.4117505;31.000658667846196;0.10734684880390416;0.0019085538615483497;24200825.6830845;1022.6389736766077;24200825.6830845;1022.6389736766077;31367.192585673718;0.0036669895391561506;0.006430569582125533;12429.480673751837;1351660.5378539872;382368444574.069;443150.3922880609
J2000_delta5E-06_V0.3333333_P59914255.58329746_RL70;70;5E-06;0.1;59914255.58329746;0.3333333;119838503.94263831;11.879925195838604;0.041215506421374955;0.000784240928901333;9237387.321851227;387.8837229995219;9237387.321851227;387.8837229995219;4553.177025847974;0.003398255680793378;0.005971036569937263;6382.038348581602;805171.5033970539;145948974458.19025;202531.88382668752
J2000_delta5E-06_V1.25_P529846568.68741196_RL60;60;5E-06;0.1;529846568.68741196;1.25;1059704115.2470748;102.51245474924164;0.35286848331472276;0.006596832540597147;81010970.14773923;3488.982212375181;81010970.14773923;3488.982212375181;355592.0089974065;0.005197220936833327;0.009059753464595074;10692.964244969568;577936.1948054632;1279957627384.1982;589374.6912799907
J2000_delta5E-06_V0.1666667_P24051361.49038089_RL70;70;5E-06;0.1;24051361.49038089;0.1666667;48109513.58376923;4.818238757313594;0.016769952535202245;0.00031582159515684523;3721303.330679733;154.5707814272776;3721303.330679733;154.5707814272776;734.4091546690349;0.00305027561125754;0.005377585039000349;3912.749383886192;608114.6433583334;58795897227.66628;104554.45971924915
J2000_delta5E-06_V0.75_P179870230.18289205_RL60;60;5E-06;0.1;179870230.18289205;0.75;359755545.9463426;35.288995209308354;0.12201871423689645;0.0021633965629385896;27631537.798482105;1173.154126842656;27631537.798482105;1173.154126842656;41006.33340917292;0.003918328205669305;0.006861135800778784;10988.185393154068;1045857.0387241669;436573018534.7438;430566.3443879231
J2000_delta5E-06_V0.5_P101902767.37341161_RL60;60;5E-06;0.1;101902767.37341161;0.5;203818283.38726577;20.10509362867497;0.06964173016032109;0.0012572686689144782;15684268.476902546;662.0334008489716;15684268.476902546;662.0334008489716;13166.27823812791;0.0036155259024294086;0.006342494973530524;8592.328767344654;951585.110784202;247808461235.89398;297078.4750141396
J2000_delta5E-06_V1_P256442656.29880407_RL60;60;5E-06;0.1;256442656.29880407;1;512903607.5709573;50.20792761533428;0.17348914817751995;0.003229294706546845;39366829.158804156;1674.9747580439052;39366829.158804156;1674.9747580439052;83341.46903905483;0.004050387213632796;0.00708761349469976;13770.58769140239;1226149.6340802799;621988363878.46;564816.6192294423
J2000_delta5E-06_V0.3333333_P64332049.133810826_RL60;60;5E-06;0.1;64332049.133810826;0.3333333;128673246.85396202;12.719027934933992;0.04408636376975549;0.0007869943530735664;9908677.90456951;417.33516970389843;9908677.90456951;417.33516970389843;5248.214859937529;0.003519585447167215;0.006178389489242146;5942.1709992979595;703631.1582904499;156555233102.5219;200062.4907399877
J2000_delta5E-06_V0.1666667_P26261170.745882627_RL60;60;5E-06;0.1;26261170.745882627;0.1666667;52528460.73940828;5.237963440665153;0.01820597417521045;0.00033762714440703604;4057087.2747773374;169.30258245111094;4057087.2747773374;169.30258245111094;875.1922508215584;0.0031849359441957796;0.005606993913423623;3550.9724686426925;515908.53301643947;64101217227.99684;103321.80811766184
J2000_delta1E-05_V1.25_P40844813.22207504_RL80;80;1E-05;0.1;40844813.22207504;1.25;81723448.08143465;23.81732780342427;0.16725149518146068;6.114218565862357E-05;9027150.5519233;514.1612021532466;9027150.5519233;514.1612021532466;12025.945861583465;0.003469554282622904;0.006174461321404214;21657.808309026423;2578145.3376911962;71312854175.60635;740426.9985889243
J2000_delta1E-05_V1_P32401883.864655685_RL80;80;1E-05;0.1;32401883.864655685;1;64831083.474650696;18.906683374938343;0.1327940951770815;4.9202824124735815E-05;7162847.422578089;407.6762014468998;7162847.422578089;407.6762014468998;7568.897150144986;0.003455384051505664;0.006150556087140685;17209.791000307538;2093952.2810200583;56585198121.09696;593189.2413415676
J2000_delta1E-05_V0.75_P23573147.353470314_RL80;80;1E-05;0.1;23573147.353470314;0.75;47167514.0566011;13.788777781555556;0.09691846901746394;3.387255922812624E-05;5215637.754602494;296.04728732984256;5215637.754602494;296.04728732984256;4007.767512178636;0.003404674144170292;0.006065083334304928;13450.942282361182;1658497.9513665459;41202596789.001625;447145.1596624002
J2000_delta1E-05_V1.25_P33444848.590940777_RL100;100;1E-05;0.1;33444848.590940777;1.25;66934191.33324868;19.84196012379689;0.14004924326515422;3.664966596082003E-05;7436963.725101302;415.49849929066596;7436963.725101302;415.49849929066596;8088.209930458221;0.003149139700478827;0.005635479736156842;25680.395900560135;3677993.024394976;58750692381.111984;763309.1187178557
J2000_delta1E-05_V0.3333333_P7081745.8073703_RL100;100;1E-05;0.1;7081745.8073703;0.3333333;14179587.106701884;4.304390639650762;0.030594096241925394;3.134425529208202E-06;1588460.9799738082;86.3087264527002;1588460.9799738082;86.3087264527002;364.6385965652847;0.0028183402595654185;0.005082732080875412;8057.842261488258;1461904.451862174;12548567522.394737;209233.8408134287
J2000_delta1E-05_V1_P24389441.082877815_RL100;100;1E-05;0.1;24389441.082877815;1;48818870.75659777;14.602283603109052;0.10334037507438627;6.637949570964753E-05;5441044.468453292;300.8474126834277;5441044.468453292;300.8474126834277;4309.513331400944;0.0030115369181155788;0.005405034259819118;22057.560966932535;3459011.4442782043;42983294929.02005;617969.7843495986
J2000_delta1E-05_V0.75_P15808058.430003723_RL100;100;1E-05;0.1;15808058.430003723;0.75;31652663.907375216;9.617260068328866;0.0683740210939708;4.686941412883384E-05;3546988.952769274;192.516431849587;3546988.952769274;192.516431849587;1817.3646130707027;0.0028076578903174863;0.00506495433293444;18430.995548344916;3333977.8830789286;28020600893.54904;471163.8801985198
J2000_delta1E-05_V0.1666667_P3125016.7339689527_RL100;100;1E-05;0.1;3125016.7339689527;0.1666667;6259440.0964702265;1.9287914653566751;0.013768362540680947;7.149383898101381E-06;704866.6941502512;37.60980925548598;704866.6941502512;37.60980925548598;71.30373839350787;0.0026550456514804464;0.0048116410522395835;4462.186970862458;902386.7288647391;5568327422.842891;105903.71427429038
J2000_delta1E-05_V0.5_P10297637.28967767_RL100;100;1E-05;0.1;10297637.28967767;0.5;20620275.482983537;6.2820013298985335;0.044696514135598615;6.529183696826332E-06;2312855.852260052;125.13015680363455;2312855.852260052;125.13015680363455;771.738512247542;0.0027767300252193065;0.005013526992930076;12598.567177721125;2311712.8011607635;18271163690.932426;314854.8513658732
J2000_delta1E-05_V0.5_P14580864.919805897_RL80;80;1E-05;0.1;14580864.919805897;0.5;29177648.394674584;8.583012960932633;0.06044164844610373;1.5097013476111138E-05;3233283.5149094374;182.23783882873468;3233283.5149094374;182.23783882873468;1535.0186274131804;0.003283125622115932;0.005860494335528918;9475.773488819388;1263652.511189056;25542360443.95172;301601.36491802626
J2000_delta1E-05_V0.1666667_P3491717.2222690233_RL80;80;1E-05;0.1;3491717.2222690233;0.1666667;6991611.922503877;2.125788254123298;0.015116352640336554;2.750642839412921E-07;783667.3796354595;42.498976284447444;783667.3796354595;42.498976284447444;88.68349631026297;0.0027995336692178;0.005051445989837205;4229.219602647412;748542.1780729867;6190837275.651282;104770.0303762933
J2000_delta1E-05_V0.3333333_P9817119.86296767_RL80;80;1E-05;0.1;9817119.86296767;0.3333333;19644701.28193584;5.773873016190413;0.04064932459164811;5.773123547725733E-07;2176268.625497815;122.77909115915517;2176268.625497815;122.77909115915517;695.7413861633172;0.0032988906114711364;0.005887001762725636;6290.787179383056;827779.3689165508;17192131831.554535;200768.8140169606
J2000_delta1E-05_V1.25_P41964937.95184549_RL70;70;1E-05;0.1;41964937.95184549;1.25;83962640.91847706;24.419074956253663;0.17136907095315965;0.00010865723967740305;9267855.43075003;529.0956708054396;9267855.43075003;529.0956708054396;12690.35627195194;0.0035155157536391323;0.006252003598329782;21138.242885588057;2455615.069981024;73214375166.13916;736943.5464892231
J2000_delta1E-05_V1_P35007767.166471876_RL70;70;1E-05;0.1;35007767.166471876;1;70040391.92443544;20.306601451771485;0.14237331583210674;8.317854853193078E-05;7722828.652949122;442.4200848314857;7722828.652949122;442.4200848314857;8827.143286159191;0.0035879282314504627;0.0063742851754015895;16343.975996189198;1821425.4789660277;61008939211.977715;585112.998017472
J2000_delta1E-05_V0.75_P26770586.488019634_RL70;70;1E-05;0.1;26770586.488019634;0.75;53559330.589157924;15.506488179749578;0.10867224746923496;3.78466605038028E-05;5902739.091544095;338.67830094184603;5902739.091544095;338.67830094184603;5160.786003897673;0.0036220293857681185;0.006431919931308877;11955.871400661257;1318865.2811221797;46630561615.01567;437252.3924069527
J2000_delta1E-05_V0.5_P16220985.780484198_RL70;70;1E-05;0.1;16220985.780484198;0.5;32455610.526077155;9.464109531702213;0.06647072872544386;8.821185261125443E-06;3585730.95422524;204.10534258217575;3585730.95422524;204.10534258217575;1896.8791676593783;0.0034574613535496455;0.006154059373627036;8579.075130526937;1044655.0650503793;28326625608.84381;296532.6065924229
J2000_delta1E-05_V0.3333333_P10130045.59376937_RL70;70;1E-05;0.1;10130045.59376937;0.3333333;20270063.917748597;5.9419812299940915;0.041799638814031474;2.196234683392709E-06;2243513.5921047297;126.95128611264457;2243513.5921047297;126.95128611264457;740.4520407862587;0.003349475860189152;0.00597211854842462;6081.102182191244;782810.8896358671;17723353788.16371;199804.48322950173
J2000_delta1E-05_V0.1666667_P4020349.685142993_RL70;70;1E-05;0.1;4020349.685142993;0.1666667;8047481.730075875;2.4097772340847317;0.017059604283159738;2.021777128484206E-08;897265.8115267857;49.54716015960399;897265.8115267857;49.54716015960399;117.12822781450846;0.0029955950498069366;0.0053783801119502905;3671.225640210163;587631.6596066011;7088242452.474305;103132.86281309332
J2000_delta1E-05_V1.25_P91997777.61143966_RL60;60;1E-05;0.1;91997777.61143966;1.25;184006446.18737206;51.297437707854854;0.35528966738223206;0.00019883698583347546;20019469.32377368;1196.1765947655751;20019469.32377368;1196.1765947655751;60699.90895983794;0.005167213256736202;0.009063498713879155;10487.519185635396;570180.3700839768;158150000943.04453;582135.2757361681
J2000_delta1E-05_V1_P43960554.760166794_RL60;60;1E-05;0.1;43960554.760166794;1;87939257.35096243;25.116168012810625;0.17528374116743722;6.501245328679234E-05;9646703.37459635;561.7863613316856;9646703.37459635;561.7863613316856;13891.213916623154;0.004010067737128797;0.007089416307266265;13325.50959853366;1201151.2758067935;76207169459.53662;557427.1107234887
J2000_delta1E-05_V0.75_P30765328.734934825_RL60;60;1E-05;0.1;30765328.734934825;0.75;61545549.300285324;17.652521304046736;0.12335691021533578;6.524360329743452E-05;6761173.8023037985;391.939645136358;6761173.8023037985;391.939645136358;6807.113957324505;0.003876506663354138;0.006862773979104582;10536.247214482253;1023287.0625960876;53412026248.08061;424884.430434016
J2000_delta1E-05_V0.1666667_P4411223.450712186_RL60;60;1E-05;0.1;4411223.450712186;0.1666667;8828454.578845827;2.6197602558860367;0.018496455291036454;2.1125869458806025E-07;981261.1200895304;54.758625613824364;981261.1200895304;54.758625613824364;140.7348417076977;0.003132683912398507;0.0056078904609570155;3375.6263697948016;499823.7353131708;7751788800.939625;101925.10919885793
J2000_delta1E-05_V0.5_P17323565.53885676_RL60;60;1E-05;0.1;17323565.53885676;0.5;34659729.970572725;10.056431272972134;0.0705238092251659;3.0089314520881578E-05;3822665.573997022;218.80588511436125;3822665.573997022;218.80588511436125;2161.802717675475;0.0035698787675503972;0.0063437922966220785;8221.296898091598;927927.1605179231;30198362317.26992;293116.4960189337
J2000_delta1E-05_V0.3333333_P10911588.292802786_RL60;60;1E-05;0.1;10911588.292802786;0.3333333;21832177.16349124;6.361837234839515;0.04467258786746936;4.3676915351807E-06;2411460.192633605;137.37148625914836;2411460.192633605;137.37148625914836;858.2453800430092;0.003472594298631534;0.006179587577282164;5802.974552361731;685282.0665081025;19050098761.448116;197383.40665855567
J2000_delta5E-05_V1.25_P348720.4737220496_RL100;100;5E-05;0.1;348720.4737220496;1.25;737882.2679668693;3.968747405355247;0.15717027075621512;8.286580407305791E-06;217520.72731784426;9.97057406240384;217520.72731784426;9.97057406240384;81.9259577123347;0.0026929364795401;0.0056362395764063735;17557.79747246043;2919919.2529520136;343669420.1813124;686511.4847281958
J2000_delta5E-05_V1_P236623.32507730668_RL100;100;5E-05;0.1;236623.32507730668;1;509885.99008704745;2.9206483876444356;0.1170338536006788;6.326538454395035E-06;153666.0755519116;5.153428221511425;153666.0755519116;5.153428221511425;43.689565818622995;0.0025305730003638126;0.00540569832460509;14674.307112533454;2696549.843895923;242785755.79481846;555560.360553693
J2000_delta5E-05_V0.75_P133012.01589244607_RL100;100;5E-05;0.1;133012.01589244607;0.75;298933.83615621086;1.9235107324805312;0.07864103811195797;3.198043643262085E-06;93888.8423820653;0.901903668084988;93888.8423820653;0.901903668084988;19.049219427316345;0.0022840472915877617;0.005065487366737991;11759.430150196364;2519913.504197068;148343606.12373984;423336.6775187734
