SessionName;id:delta;id:Radius;id:P_Diff;id:V_Wall;PressureRange;VelocityXMax;Massflux;NipShearRate;NipShearRateCylinder;ShearStressCylinder;NipShearRateSubstrate;ShearStressSubstrate;ViscousDissipation;PositionOfSynchronousFlow;PositionOfStagnatingFlow;dPdXatSynchronousPoint;dPdXatStagnationPoint;dPdXatNip;dPdXatConstantX
J2000_delta1E-06_V5_P10000;1E-06;0.1;10000;5;160276525.0271594;7.50013225889676;0.006842758879024131;0.0793607246589648;10000529.706930276;389.96640654726156;10000529.706930276;389.96640654726156;3900.6784294300523;0.0001825796422964507;0.0005477291918266033;245826369.93377185;98747316062.71329;790046028347.7444;3597406.707474112
J2000_delta1E-06_V1_P10000000000;1E-06;0.1;10000000000;1;20000032249.08416;171.38707575771068;0.11761665486092684;1.3874141772686346;681550013.4896629;13255.290778268374;681550013.4896629;13255.290778268374;2265318.2708801124;0.003370529377998486;0.005855708580170416;20508.292553184758;2668807.173987815;53842322108330.21;616565.2361096145
J2000_delta1E-06_V5_P0;1E-06;0.1;0;5;160262709.29850447;7.499962371813196;0.006842642630898061;0.07935149136501783;9999850.156858856;389.9797398336574;9999850.156858856;389.9797398336574;3900.678427166037;0.00018257343893302383;0.0005477229892299377;245798633.48910522;98750671328.14903;789992344379.4746;3597406.809853703
J2000_delta1E-06_V1_P1000000;1E-06;0.1;1000000;1;33434114.71030823;1.516981182702377;0.0013801533388225367;0.01605159344181949;2067924.9952907746;76.66261982133915;2067924.9952907746;76.66261982133915;156.0497886933485;0.0001856490864848235;0.0005508155591140923;53791198.98308039;19418711686.17474;163366900939.32684;719471.1490268996
J2000_delta1E-06_V1_P100000000;1E-06;0.1;100000000;1;211272620.84954935;3.198863307236232;0.0025310097895443746;0.029645713364571148;8795470.425597047;55.33691230761694;8795470.425597047;55.33691230761694;382.54336033269624;0.0003828725469131655;0.0007998639144602073;1002476.7818558812;5774692086.422196;694841704776.5923;718457.1551563216
J2000_delta1E-06_V1_P100;1E-06;0.1;100;1;32052680.00516907;1.4999941732183346;0.0013685296886681553;0.016000691841161575;1999976.786968516;77.99581509580327;1999976.786968516;77.99581509580327;156.0271370825579;0.0001825737491121284;0.0005477232993664498;49159740.504371345;19750100817.81833;157999005811.41534;719481.364797818
J2000_delta1E-06_V1_P0;1E-06;0.1;0;1;32052541.847237;1.4999924743482655;0.0013685285261835554;0.015855360066859368;1999969.991251122;77.99594842775238;1999969.991251122;77.99594842775238;156.02713708234955;0.0001825734389346335;0.000547722989237259;49159468.72279218;19750134370.61534;157998468669.73438;719481.365368786
J2000_delta1E-06_V1_P10000;1E-06;0.1;10000;1;32066357.57586994;1.5001623614308954;0.001368644774309894;0.015864029826948078;2000649.5412848822;77.9826151410496;2000649.5412848822;77.9826151410496;156.02713934738046;0.00018260445362284372;0.0005477540015107524;49187506.757724226;19746779440.237835;158052153196.3597;719481.2627122126
J2000_delta1E-06_V0.5_P10000000000;1E-06;0.1;10000000000;0.5;20000005810.728355;170.63707952068654;0.11693239059792773;1.3980197646627839;680550027.9196147;13294.288052324386;680550027.9196147;13294.288052324386;2265201.250081852;0.004763422214854543;0.008264490424858837;5944.74049284315;336739.9198056862;53763317991602.72;257341.7063173124
J2000_delta1E-06_V0.5_P100000000;1E-06;0.1;100000000;0.5;203103550.77024323;2.4488670700072968;0.0018467455264471458;0.021809760039131137;7795485.424460292;94.33489246188734;7795485.424460292;94.33489246188734;265.52300806085026;0.0005097561881121646;0.0009897287552247235;251324.80825424194;1355801886.9809692;615842415464.422;358711.4586823549
J2000_delta1E-06_V0.5_P100;1E-06;0.1;100;0.5;16026409.053191025;0.7499979360454992;0.000684265425575772;0.007891770019854126;999991.7904916225;38.99784094717341;999991.7904916225;38.99784094717341;39.00678427006764;0.00018257405928383123;0.0005477236094973729;24579461.227827653;9875033523.92904;78999764337.79657;359740.6815404554
J2000_delta1E-06_V0.5_P1000000;1E-06;0.1;1000000;0.5;17407843.762521487;0.7669849455034323;0.0006958890757279954;0.008022815728356435;1067939.9992783382;37.664645576526546;1067939.9992783382;37.664645576526546;39.029435886702075;0.00018867489228346028;0.0005538911437455165;27202055.74894333;9547753596.93941;84367659393.03893;359730.47577563755
J2000_delta1E-06_V0.5_P10000;1E-06;0.1;10000;0.5;16040086.624935642;0.750166124267259;0.0006843805112253154;0.008027941629817218;1000664.544920572;38.984640991546726;1000664.544920572;38.984640991546726;39.006786534949136;0.00018263546299721864;0.0005477850120101466;24607595.677731484;9871712566.395031;79052911800.32625;359740.5808936247
J2000_delta1E-06_V0.1_P100000000;1E-06;0.1;100000000;0.1;200086148.7364758;1.8488700802674523;0.0012993341159649365;0.015395549397597331;6995497.398291065;125.53327204737934;6995497.398291065;125.53327204737934;228.0764956189392;0.0010797831618820702;0.0019229878850003843;6238.374101329595;21906170.80938373;552643083530.3049;70918.90927959491
J2000_delta1E-06_V0.5_P0;1E-06;0.1;0;0.5;16026270.895703996;0.7499962371782654;0.000684264263091648;0.008011425924592575;999984.9947600029;38.997974279397084;999984.9947600029;38.997974279397084;39.00678426984229;0.00018257343893362052;0.0005477229892296657;24579192.177233815;9875067078.204708;78999227433.9596;359740.6825749774
J2000_delta1E-06_V0.1_P1000000;1E-06;0.1;1000000;0.1;4717286.2391776405;0.16698795576362183;0.00014847766525233612;0.001745375181022318;267952.0021073731;6.466266100258919;267952.0021073731;6.466266100258919;1.5829229920748238;0.00021132587052457067;0.0005779080502227253;3602388.347831607;1677788907.396555;21168279245.129364;71937.93651427494
J2000_delta1E-06_V0.1_P10000000000;1E-06;0.1;10000000000;0.1;20000000104.818264;170.03708253113186;0.11638497918789152;1.3954562836065987;679750037.0252721;13325.487929751807;679750037.0252721;13325.487929751807;2265163.803883232;0.010649856016238296;0.018472295831112786;89.10380240713656;2446.0925874369295;53700123505376.35;30099.714219823527
J2000_delta1E-06_V0.1_P10000;1E-06;0.1;10000;0.1;3219069.9139209916;0.15016913451927394;0.00013696910074436792;0.0015862094052450828;200676.54809150746;7.7862615666451465;200676.54809150746;7.7862615666451465;1.5602736359517797;0.00018288334679169416;0.0005480330322292556;4947219.200791627;1971662222.741082;15853531170.803066;71948.03446958073
J2000_delta1E-06_V0_P10000000000;1E-06;0.1;10000000000;0;20000000000.415314;169.88708328410775;0.11624812633449896;1.3729249353103692;679550040.026175;13333.286046662104;679550040.026175;13333.286046662104;2265162.2435110733;NULL;NULL;NULL;NULL;53684323611823.35;102395.38638136172
J2000_delta1E-06_V0.1_P0;1E-06;0.1;0;0.1;3205254.1852946803;0.1499992474359926;0.00013685285261803737;0.0015846817405575154;199996.99805383763;7.799594852695319;199996.99805383763;7.799594852695319;1.5602713708013838;0.00018257343893273245;0.0005477229892307759;4915958.79087181;1975013386.8416731;15799846859.288681;71948.13661240012
J2000_delta1E-06_V0.1_P100;1E-06;0.1;100;0.1;3205392.3425814193;0.1500009463067672;0.00013685401509929372;0.0015864520137263782;200003.79355246824;7.799461519830038;200003.79355246824;7.799461519830038;1.5602713710274851;0.00018257654064106858;0.0005477260905379605;4916235.774733204;1974979833.7782464;15800383712.98115;71948.13559496579
J2000_delta1E-06_V0_P1000000;1E-06;0.1;1000000;0;2000000.00001586;0.0169887083283911;1.1624812633532022E-05;0.000136730870878362;67955.00400482256;1.3333287051437963;67955.00400482256;1.3333287051437963;0.022651622435554717;NULL;NULL;NULL;NULL;5368432363.0584755;10.196277722486771
J2000_delta1E-06_V0_P10000;1E-06;0.1;10000;0;20000.00000032909;0.00016988708328442422;1.162481263354504E-07;1.374223268282761E-06;679.5500400569966;0.013333286693833487;679.5500400569966;0.013333286693833487;2.265162243548209E-06;NULL;NULL;NULL;NULL;53684323.633647695;0.10291257093946397
J2000_delta1E-06_V0_P100000000;1E-06;0.1;100000000;0;200000000.00415164;1.6988708328410809;0.0011624812633449996;0.013729142698113381;6795500.400262348;133.33286046493046;6795500.400262348;133.33286046493046;226.5162243511091;NULL;NULL;NULL;NULL;536843236124.79266;1023.9658054175464
J2000_delta1E-06_V0_P100;1E-06;0.1;100;0;200.0000000008739;1.6988708328479111E-06;1.1624812633598167E-09;1.3894541301182877E-08;6.795500400547321;0.00013333287519171072;6.795500400547321;0.00013333287519171072;2.2651622436428988E-10;NULL;NULL;NULL;NULL;536843.2362716602;0.0010205033832129562
J2000_delta5E-06_V10_P100000000;5E-06;0.1;100000000;10;209039618.84317982;33.99332880146683;0.13340942359212404;0.00735815016357713;19194852.823514525;320.5266378598575;19194852.823514525;320.5266378598575;19588.59070342929;0.0008943147380254689;0.0018437810608685039;1704385.8548855782;2077919238.996674;303277244512.14966;7021862.45385462
J2000_delta5E-06_V10_P10000000000;5E-06;0.1;10000000000;10;20000024735.688972;1914.3702685563308;6.566821810100447;0.3130882320132194;1523515192.7869322;66319.36328152019;1523515192.7869322;66319.36328152019;126631952.27021112;0.007969978582794615;0.013849500969033748;37404.68866026346;849846.0319792983;24071241194855.39;1505886.994597338
J2000_delta1E-06_V0_P0;1E-06;0.1;0;0;0;0;0;0;0;0;0;0;0;4.7106925693396535E-08;4.7106925693396535E-08;0;0;0;0
J2000_delta5E-06_V10_P1000000;5E-06;0.1;1000000;10;30086052.607939895;15.189559403884765;0.06907529972704014;0.00402843613532741;4151649.424195795;339.4617136433145;4151649.424195795;339.4617136433145;6927.354908958939;0.00041592008261788553;0.0012324823283117806;3884055.519378662;7751680130.07501;65597604899.94321;7077021.854971703
J2000_delta5E-06_V10_P0;5E-06;0.1;0;10;28699107.713352524;14.999622339259947;0.06842546009174207;0.0032668626310569187;3999697.8750818516;346.12826275987834;3999697.8750818516;346.12826275987834;6926.088664540966;0.0004082368383675293;0.0012247512351554286;5549691.441927612;7899592098.460267;63196799874.50098;7077579.013870283
J2000_delta5E-06_V10_P100;5E-06;0.1;100;10;28699246.407839373;14.999641332973528;0.06842552507570221;0.0034186107983052204;3999713.0702689947;346.1275961047301;3999713.0702689947;346.1275961047301;6926.088664555041;0.0004082376138727197;0.001224752010698378;5549566.10506022;7899577085.282492;63197040044.75496;7077578.955314025
J2000_delta5E-06_V5_P10000000000;5E-06;0.1;10000000000;5;20000004384.93441;1906.8704574177086;6.5326090801467185;0.3849741469000771;1521515373.8312566;66492.42741198318;1521515373.8312566;66492.42741198318;126626757.82931459;0.011267418954921863;0.019566399923764712;9285.79891570685;106039.73489902075;24039642847740.13;2033733.8560492157
J2000_delta5E-06_V10_P10000;5E-06;0.1;10000;10;28712977.16177523;15.001521710165886;0.06843195848894065;0.003983629842436615;4001217.3907766086;346.06159725759795;4001217.3907766086;346.06159725759795;6926.088791110563;0.00040831438169066183;0.0012248287879704843;5537179.468452454;7898091035.715033;63220808164.94508;7077573.439831741
J2000_delta5E-06_V5_P100000000;5E-06;0.1;100000000;5;202497280.07301384;26.49351763214628;0.09919669354694517;0.00517406968703272;17195004.22526419;493.59079308675405;17195004.22526419;493.59079308675405;14394.024508916324;0.0011970596978131335;0.0023019764989637747;683957.8075834326;469768265.9015797;271678844700.36673;3483073.1832229057
J2000_delta5E-06_V5_P10000;5E-06;0.1;10000;5;14363423.30363816;7.501710540255855;0.03421922844234718;0.0018892438300027966;2001368.4920728048;172.99746509743423;2001368.4920728048;172.99746509743423;1731.522292825945;0.0004083919104529803;0.0012249063377983225;2762360.1074101925;3948294809.679567;31622408357.23686;3538783.968190798
J2000_delta5E-06_V5_P1000000;5E-06;0.1;1000000;5;15770548.129853684;7.6897482344150925;0.03486256968131551;0.0020804915270442306;2151800.5291826315;166.3975814308496;2151800.5291826315;166.3975814308496;1732.7884135889674;0.00042346198437603964;0.0012401647695760168;845483.0438086987;3803908551.6811957;33999204537.115887;3538232.294933436
J2000_delta5E-06_V5_P100;5E-06;0.1;100;5;14349692.549213465;7.499830163322686;0.034212795029966506;0.0019609408493409764;1999864.171706;173.06346393436192;1999864.171706;173.06346393436192;1731.5221662416125;0.0004082383893806188;0.0012247527862509302;2774698.9515956044;3949780631.8371687;31598640420.05095;3538789.4837121717
J2000_delta5E-06_V1_P100000000;5E-06;0.1;100000000;1;200069361.26881573;20.493668696087628;0.0718265095095263;0.0039470806480165314;15595124.966626873;632.0420904109677;15595124.966626873;632.0420904109677;12731.763459051457;0.0025492018745876025;0.004527507935283136;31130.226823279285;7163064.742107233;246400124816.7885;652042.4386194873
J2000_delta5E-06_V5_P0;5E-06;0.1;0;5;14349553.854727333;7.4998111696208705;0.03421273004600406;0.0018991854713436296;1999848.9765211302;173.06413058943215;1999848.9765211302;173.06413058943215;1731.5221662306085;0.0004082368383716505;0.001224751235164781;2774824.284854144;3949795644.5282063;31598400299.13566;3538789.5408403846
J2000_delta5E-06_V1_P1000000;5E-06;0.1;1000000;1;4463008.881730184;1.6898992985907535;0.007492385644319307;0.00044677725777948063;551921.3451164939;27.94627702888103;551921.3451164939;27.94627702888103;70.52713632954696;0.00047955312636144124;0.0012999866637467754;1271816.7354980707;658866177.8122984;8720484490.421003;707200.6610539404
J2000_delta5E-06_V1_P10000000000;5E-06;0.1;10000000000;1;20000000079.85407;1900.8706084870737;6.505238896146657;0.3292110602844811;1519915487.1229932;66630.87929982509;1519915487.1229932;66630.87929982509;126625095.56574975;0.025245772406667574;0.044021117828201985;714.4868197177524;728.1399426231212;24014364133239.445;4863927.852065083
J2000_delta5E-06_V1_P10000;5E-06;0.1;10000;1;2883780.220773278;1.501861604572087;0.0068490444055583286;0.00037529107488434984;401489.3088776259;34.54616066938494;401489.3088776259;34.54616066938494;69.26101326712745;0.00040901161789465594;0.0012255266214998796;542719.8450443819;788460145.090763;6343688088.661429;707752.3297196273
J2000_delta5E-06_V1_P100;5E-06;0.1;100;1;2870049.4663721053;1.4999812276321876;0.006842610993171401;0.0003698039877135451;399984.9885127251;34.61215950613499;399984.9885127251;34.61215950613499;69.260886660546;0.00040824459335920367;0.001224758990576238;554848.0392314196;789944180.7073995;6319920132.68272;707757.8457350539
J2000_delta5E-06_V1_P0;5E-06;0.1;0;1;2869910.771886378;1.499962233927876;0.006842546009208518;0.00038804472923893637;399969.79336161487;34.61282616102529;399969.79336161487;34.61282616102529;69.26088664793095;0.0004082368383727828;0.001224751235162777;554973.3498057052;789959193.3366904;6319680050.6738615;707757.9013510416
J2000_delta5E-06_V0.5_P10000000000;5E-06;0.1;10000000000;0.5;20000000012.17372;1900.1206273429884;6.501817623064216;0.3250706601433577;1519715502.2625115;66648.18571258517;1519715502.2625115;66648.18571258517;126625043.62049112;0.03581333593603432;0.06278422231764513;76.90372092256953;13.635929395796571;24011204282607.547;5217812.274334274
J2000_delta5E-06_V0.5_P100000000;5E-06;0.1;100000000;0.5;200013091.63363343;19.743687579443804;0.06840523650577862;0.004008823400244674;15395140.070550473;649.3485000123093;15395140.070550473;649.3485000123093;12679.817823588075;0.0035820386107175434;0.0062852080115728725;8632.386323901621;986320.8780673248;243240284498.5701;298153.3255722337
J2000_delta5E-06_V0.5_P100;5E-06;0.1;100;0.5;1435094.0799540859;0.7500001106752595;0.003421337988581255;0.00018227234760477583;200000.091837667;17.30574642595655;200000.091837667;17.30574642595655;17.315221674628745;0.0004082523481983676;0.0012247667459670515;277356.344779633;394964563.58034116;3160080093.4900355;353878.8964494659
J2000_delta5E-06_V0.5_P10000;5E-06;0.1;10000;0.5;1448824.8344096472;0.751880487623877;0.0034277714009878836;0.00019735952003086796;201504.41221760132;17.239747589319673;201504.41221760132;17.239747589319673;17.315348284130767;0.00040978495060413605;0.0012263016561035627;265339.95670697093;393482763.08599776;3183848056.3684607;353873.3792689584
J2000_delta5E-06_V0.5_P1000000;5E-06;0.1;1000000;0.5;3049566.4812619835;0.9399181815930819;0.004071112639623263;0.00022669575195065564;351936.44841767167;10.639864015664253;351936.44841767167;10.639864015664253;18.581471633747736;0.0005415580678173224;0.001371097933102371;243663.1210845178;278944844.0956887;5560644465.702393;353321.77762409265
J2000_delta5E-06_V0.1_P1000000;5E-06;0.1;1000000;0.1;2090396.1904127519;0.33993328801870615;0.0013340942359354093;7.520574196459348E-05;191948.53107200444;3.2052665134354856;191948.53107200444;3.2052665134354856;1.958859071372904;0.000894314738039348;0.0018437810609121508;17043.264999297448;20779192.227533504;3032772445.348061;70218.55275258426
J2000_delta5E-06_V0.1_P100000000;5E-06;0.1;100000000;0.1;200000247.36012053;19.143702685768098;0.06566821810182047;0.0037521085806385144;15235152.152745133;663.1936303613879;15235152.152745133;663.1936303613879;12663.195233882969;0.007969978536461699;0.01384950050274816;372.7865545590498;8498.567684928646;240712412478.54114;15050.50173371474
J2000_delta5E-06_V0.1_P10000000000;5E-06;0.1;10000000000;0.1;19999999970.85913;1899.5206424605378;6.49908060469056;0.3687554987563807;1519555514.3200598;66662.0300145879;1519555514.3200598;66662.0300145879;126625027.00038238;0.0831523165442139;NULL;25.0753833107931;NULL;24008676408527.742;5501742.282668535
J2000_delta5E-06_V0.5_P0;5E-06;0.1;0;0.5;1434955.385465469;0.7499811169697128;0.0034212730046174495;0.00018873006570938115;199984.8966806947;17.30641308086275;199984.8966806947;17.30641308086275;17.31522166199356;0.00040823683837099554;0.0012247512351670846;277481.6079865098;394979575.9552604;3159840015.474286;353878.9521594821
J2000_delta5E-06_V0_P10000000000;5E-06;0.1;10000000000;0;19999999960.472733;1899.370646224218;6.498396350048016;0.31885532742335787;1519515517.3313258;66665.49212276589;1519515517.3313258;66665.49212276589;126625026.30689602;NULL;NULL;NULL;NULL;24008044445217.164;5571689.924486799
J2000_delta5E-06_V0.1_P100;5E-06;0.1;100;0.1;287129.7715660771;0.1500152171006057;0.0006843195848902472;3.884985186407173E-05;40012.174496512074;3.460615961366625;40012.174496512074;3.460615961366625;0.6926088791362686;0.00040831438169206755;0.0012248287879854458;55371.21135178488;78980904.89336321;632208085.400883;70775.73453333304
J2000_delta5E-06_V0.1_P0;5E-06;0.1;0;0.1;286991.07708102535;0.14999622339396407;0.0006842546009241588;3.463220305606399E-05;39996.97934294794;3.4612826163377957;39996.97934294794;3.4612826163377957;0.6926088664802981;0.0004082368383704404;0.001224751235168683;55496.23270329647;78995915.48780082;631968001.6503181;70775.79018410563
J2000_delta5E-06_V0.1_P10000;5E-06;0.1;10000;0.1;300860.52601582685;0.15189559404137157;0.0006907529972766254;3.952336038073174E-05;41516.49485515571;3.3946171249694723;41516.49485515571;3.3946171249694723;0.6927354909239957;0.00041592008262741865;0.0012324823283063851;38840.18101399392;77516798.2891685;655976045.7587801;70770.21781209302
J2000_delta5E-06_V0_P100000000;5E-06;0.1;100000000;0;199999999.6070151;18.993706462314737;0.06498396350036435;0.0036820387076671886;15195155.173449446;666.6549065113602;15195155.173449446;666.6549065113602;12662.502630637257;NULL;NULL;NULL;NULL;240080444810.31946;55719.85420329735
J2000_delta5E-06_V0_P100;5E-06;0.1;100;0;199.99999960701535;1.8993706462313578E-05;6.498396350036366E-08;3.692283087261727E-09;15.195155173449276;0.0006666549064809577;15.195155173449276;0.0006666549064809577;1.2662502630637133E-08;NULL;NULL;NULL;NULL;240080.4447753001;0.055719839310354
J2000_delta5E-06_V0_P10000;5E-06;0.1;10000;0;19999.99996026848;0.0018993706462349168;6.498396350080829E-06;3.586387053978237E-07;1519.515517365438;0.06666549165443525;1519.515517365438;0.06666549165443525;0.00012662502630812931;NULL;NULL;NULL;NULL;24008044.48899453;5.571566805588048
J2000_delta5E-06_V0_P1000000;5E-06;0.1;1000000;0;1999999.9960268745;0.18993706462346788;0.000649839635008088;3.5658920534238235E-05;151951.5517365327;6.666549165540017;151951.5517365327;6.666549165540017;1.2662502630812564;NULL;NULL;NULL;NULL;2400804448.016323;557.1568758606363
J2000_delta5E-06_V0_P0;5E-06;0.1;0;0;0;0;0;0;0;0;0;0;0;4.7119482406777456E-08;4.7119482406777456E-08;0;0;0;0
J2000_delta1E-05_V10_P1000000;1E-05;0.1;1000000;10;11754805.24276814;15.536456904706467;0.14052448958393418;0.0008039876812751424;2214588.1579518565;230.00365947292573;2214588.1579518565;230.00365947292573;4877.416012026326;0.0006075463041188686;0.0017628180153823978;549070.8413604498;1872823467.4570994;17495993089.55632;6931298.75311916
J2000_delta1E-05_V10_P100000000;1E-05;0.1;100000000;10;201215046.2873367;68.72068411507503;0.5044482478636962;0.0014902178474069624;23488811.04195104;1089.9496549638043;23488811.04195104;1089.9496549638043;76499.19683180607;0.0019786384894666734;0.0037076452362708153;416081.03495565034;145265073.83307457;185558149881.66788;6624977.1653534
J2000_delta1E-05_V10_P10000000000;1E-05;0.1;10000000000;10;20000001856.395905;5387.143405142136;36.89682407583778;0.07771799043038505;2150911099.448556;133085.28109699566;2150911099.448556;133085.28109699566;716294339.6531342;0.01896785464340612;0.033003236150011286;6483.23267894311;25843.72138928329;16991773745470.014;24007323.03726153
J2000_delta1E-05_V10_P10000;1E-05;0.1;10000;10;10194179.004431568;15.004614631862529;0.13688525200223922;0.0009472114609453727;2001845.9293544344;243.20319261522224;2001845.9293544344;243.20319261522224;4870.253866201119;0.0005776288561532332;0.0017323819490754682;455041.07731595635;1973747441.573172;15815371014.29952;6934361.962509485
J2000_delta1E-05_V5_P10000000000;1E-05;0.1;10000000000;5;20000000329.077812;5379.643783684122;36.828399830207616;0.0232046116067067;2149911246.9948144;133206.94821259542;2149911246.9948144;133206.94821259542;716290687.0288043;0.026866664664087794;0.04689687066365297;2080.461705253812;3126.6322271988315;16983874228370.672;27475295.059101388
J2000_delta1E-05_V10_P0;1E-05;0.1;0;10;10178415.103033394;14.9992424877668;0.13684849202666258;0.0009706110019719476;1999697.0178900638;243.3365212320518;1999697.0178900638;243.3365212320518;4870.253150241171;0.0005773187142494766;0.0017320719936977714;463414.6552375853;1974807333.4459238;15798395124.311161;6934392.906215359
J2000_delta1E-05_V10_P100;1E-05;0.1;100;10;10178572.742137846;14.999296209595244;0.13684885962685234;0.000600964428112225;1999718.5068214636;243.33518794127923;1999718.5068214636;243.33518794127923;4870.25315030885;0.0005773218165021053;0.0017320750934261401;463329.2743072212;1974796730.8445299;15798565184.58035;6934392.603277998
J2000_delta1E-05_V5_P100000000;1E-05;0.1;100000000;5;200257864.0228432;61.22106286724077;0.43602400185399665;0.0019456899642199682;22488962.492922228;1211.6179075512762;22488962.492922228;1211.6179075512762;72846.50860407292;0.0027380619483665597;0.004949293882593918;131133.61164034856;24292565.1516718;177658953679.99994;3157779.995439922
J2000_delta1E-05_V5_P100;1E-05;0.1;100;5;5089365.201678212;7.499674965335705;0.06842461361309492;0.0001719504631891577;999869.9962264687;121.66692748883037;999869.9962264687;121.66692748883037;1217.5632876012594;0.0005773249187337101;0.001732078193150404;231531.92333303392;987393066.1420233;7899366732.3625765;3467196.0328488913
J2000_delta1E-05_V5_P1000000;1E-05;0.1;1000000;5;6665597.707482834;8.03683566036825;0.0721002435719639;0.00010959089998701022;1214739.6471219596;108.33539904678662;1214739.6471219596;108.33539904678662;1224.7261657628217;0.0006363400138862747;0.0017930372050253356;1708206.7192752156;889274298.5054288;9596794911.342562;3464102.1844847575
J2000_delta1E-05_V5_P10000;1E-05;0.1;10000;5;5104971.463904075;7.504993387876726;0.06846100598871642;0.00034622608486087304;1001997.4186630978;121.5349321580141;1001997.4186630978;121.5349321580141;1217.5640036573827;0.0005779388302292387;0.0017326918682608228;223360.86240586638;986344159.4466287;7916173734.510375;3467165.40173379
J2000_delta1E-05_V5_P0;1E-05;0.1;0;5;5089207.562455766;7.499621244122729;0.06842424601354949;5.8925011991787265E-05;999848.507274749;121.66826077652267;999848.507274749;121.66826077652267;1217.5632875322049;0.0005773187142497777;0.0017320719936837034;231616.4697254598;987403668.8389081;7899197592.444842;3467196.343939176
J2000_delta1E-05_V1_P1000000;1E-05;0.1;1000000;1;2673534.8775117565;2.037138665075478;0.017360846761014497;8.096120414719515E-05;414860.84003688104;11.000790549575783;414860.84003688104;11.000790549575783;55.86542290636188;0.0008315384512279783;0.002018570954686818;52128.575983122224;122698765.73689465;3277436963.1106462;690345.109585051
J2000_delta1E-05_V1_P100000000;1E-05;0.1;100000000;1;200005561.7598598;55.221365874360096;0.3812846050420707;0.0009099341502589516;21689083.62351364;1308.95250749753;21689083.62351364;1308.95250749753;71677.64916903581;0.006013487218402591;0.01051521762847082;6256.213397353189;253166.14418614501;171339590383.33658;384019.211822561
