y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0.0552763819095477,0.000292639837224807,9.62131147405734e-08,0,0.00446346939527984,-1.19942735619283e-07,0,0,0,-0.00473508763266644,0.855019509478123,-6.90074899064891e-10,0,0.00560095283686169,1.00044048138676
0.0603015075376884,0.000341364298952714,9.83610385901988e-08,0,0.00452369334244777,-1.23100047379635e-07,0,0,0,-0.00492079091328969,0.855019509478123,-7.5529422576261e-10,0,0.00383538902677248,1.00044048074059
0.0653266331658292,0.000391657655563114,9.99079090096269e-08,0,0.00458204494960122,-1.25413298688047e-07,0,0,0,-0.00505675665577465,0.855019509478123,-8.20031813576922e-10,0,0.00260399769110584,1.00044048149648
0.0703517587939698,0.000443088961714558,1.01000167506946e-07,0,0.00463903454590621,-1.27083025244996e-07,0,0,0,-0.00515467762349097,0.855019509478123,-8.84206676190249e-10,0,0.00176086624495511,1.00044049108031
0.0753768844221105,0.000495330151757449,1.01755082825703e-07,0,0.00469505287236276,-1.28272613754353e-07,0,0,0,-0.00522390052740104,0.855019509478123,-9.4776094093565e-10,0,0.00119109036936616,1.00044047905484
0.0804020100502513,0.000548136615352654,1.02264485409577e-07,0,0.00475039317440032,-1.29111420727825e-07,0,0,0,-0.00527198631572275,0.855019509478123,-1.01065425408106e-09,0,0.0008106629127574,1.00044048153648
0.085427135678392,0.000601331667726384,1.02598685506437e-07,0,0.00480526779056875,-1.29699214445851e-07,0,0,0,-0.00530489639940524,0.855019509478123,-1.07285893824958e-09,0,0.000559646711616327,1.00044048009751
0.0904522613065327,0.0006547901553734,1.02809939664626e-07,0,0.00485982718479488,-1.30110521818654e-07,0,0,0,-0.00532711577242755,0.855019509478123,-1.13435628995765e-09,0,0.000395806582167761,1.00044047979639
0.0954773869346734,0.000708424908929273,1.02936214219984e-07,0,0.00491417610010462,-1.30399675718089e-07,0,0,0,-0.00534192894126035,0.855019509478123,-1.19513384817997e-09,0,0.000289935997892552,1.00044049307335
0.100502512562814,0.000762176200626054,1.03004572264548e-07,0,0.00496838620594467,-1.30605495817497e-07,0,0,0,-0.00535169039414169,0.855019509478123,-1.25518341591044e-09,0,0.000222167282992296,1.00044047810901
0.105527638190955,0.000816003694019631,1.03033967931867e-07,0,0.00502250580396656,-1.30755213603455e-07,0,0,0,-0.00535805391777867,0.855019509478123,-1.31449966326111e-09,0,0.000179170650666707,1.00044048113109
0.110552763819095,0.000869880503187327,1.03037466397055e-07,0,0.00507656700818383,-1.30867620443515e-07,0,0,0,-0.00536216077438678,0.855019509478123,-1.37307916171887e-09,0,0.000152116717922155,1.00044048030956
0.115577889447236,0.000923788921874574,1.03023944270403e-07,0,0.00513059090749956,-1.30955493050565e-07,0,0,0,-0.00536478635198412,0.855019509478123,-1.43091972787948e-09,0,0.000135225854585439,1.000440480326
0.120603015075377,0.000977717418373595,1.02999353087823e-07,0,0.00518459119374218,-1.31027402475206e-07,0,0,0,-0.0053664501672941,0.855019509478123,-1.48801998429483e-09,0,0.000124755538422427,1.0004404815857
0.125628140703518,0.00103165856116636,1.0296763419218e-07,0,0.00523857666113635,-1.3108902703132e-07,0,0,0,-0.00536749578445951,0.855019509478123,-1.54437906954121e-09,0,0.000118308068458871,1.00044048013109
0.130653266331658,0.0010856076051169,1.02931367898104e-07,0,0.00529255290551296,-1.31144085405892e-07,0,0,0,-0.00536814767483136,0.855019509478123,-1.59999644928563e-09,0,0.000114361520677626,1.00044047865163
0.135678391959799,0.00113956154704771,1.02892226566471e-07,0,0.00534652345548066,-1.31194988554494e-07,0,0,0,-0.00536855113608819,0.855019509478123,-1.65487179473286e-09,0,0.000111957124323005,1.0004404820521
0.14070351758794,0.00119351850582295,1.02851283290723e-07,0,0.00540049051251175,-1.31243284036157e-07,0,0,0,-0.00536879929227679,0.855019509478123,-1.70900490510869e-09,0,0.000110496699404224,1.00044048002758
0.14572864321608,0.00124747731261147,1.02809218984266e-07,0,0.00545445543989578,-1.31289954162699e-07,0,0,0,-0.00536895099859965,0.855019509478123,-1.76239565838705e-09,0,0.000109612959253186,1.00044048165482
0.150753768844221,0.00130143724362647,1.02766461853915e-07,0,0.00550841907894129,-1.31335617092004e-07,0,0,0,-0.00536904310214589,0.855019509478123,-1.81504398099968e-09,0,0.000109079898968353,1.00044047853081
0.155778894472362,0.00135539785337023,1.02723279868918e-07,0,0.00556238194279301,-1.31380660234365e-07,0,0,0,-0.005369098710942,0.855019509478123,-1.86694982873986e-09,0,0.000108753948512481,1.00044048185629
0.160804020100503,0.0014093588717068,1.0267984019392e-07,0,0.00561634434353061,-1.31425325325692e-07,0,0,0,-0.00536913236812531,0.855019509478123,-1.91811317535746e-09,0,0.000108552930542548,1.00044048010282
0.165829145728643,0.00146332013988228,1.02636244279393e-07,0,0.00567030646518048,-1.31469759197997e-07,0,0,0,-0.00536915271768256,0.855019509478123,-1.9685340052146e-09,0,0.000108431432557001,1.00044048070262
0.170854271356784,0.00151728155690187,1.02592552407133e-07,0,0.00572426841942411,-1.31514049782001e-07,0,0,0,-0.00536916470559523,0.855019509478123,-2.01821230869261e-09,0,0.000108352910892657,1.00044047994649
0.175879396984925,0.00157124305867572,1.02548803624787e-07,0,0.00577823027969669,-1.31558254042545e-07,0,0,0,-0.00536917185005959,0.855019509478123,-2.06714808048138e-09,0,0.000108297912402015,1.00044048088321
0.180904522613065,0.00162520461467161,1.02505022078992e-07,0,0.00583219208302355,-1.31602407090167e-07,0,0,0,-0.00536917636334689,0.855019509478123,-2.11534131739662e-09,0,0.0001082611939082,1.00044048011013
0.185929648241206,0.0016791662052591,1.02461220141241e-07,0,0.00588615384988204,-1.31646527344411e-07,0,0,0,-0.00536917915590394,0.855019509478123,-2.16279201732007e-09,0,0.00010823496111508,1.00044048108573
0.190954773869347,0.0017331278160981,1.02417405296526e-07,0,0.00594011559586857,-1.31690626102611e-07,0,0,0,-0.00536918084334888,0.855019509478123,-2.20950017904055e-09,0,0.000108214037505735,1.00044048053828
0.195979899497487,0.00178708943960107,1.02373582606494e-07,0,0.00599407733000039,-1.31734710997575e-07,0,0,0,-0.00536918190482402,0.855019509478123,-2.25546580181578e-09,0,0.000108196979138026,1.00044047926387
0.201005025125628,0.00184105107111472,1.02329755163414e-07,0,0.00604803905694754,-1.31778786837248e-07,0,0,0,-0.00536918265636974,0.855019509478123,-2.30068888519439e-09,0,0.000108181726047931,1.00044048127214
0.206030150753769,0.00189501270949211,1.02285924391075e-07,0,0.00610200077842911,-1.31822855903718e-07,0,0,0,-0.00536918320881773,0.855019509478123,-2.34516942884406e-09,0,0.000108168806164789,1.00044048027579
0.21105527638191,0.00194897435218733,1.02242090714406e-07,0,0.00615596249759354,-1.31866919049361e-07,0,0,0,-0.00536918352534208,0.855019509478123,-2.38890743246546e-09,0,0.00010815807946311,1.00044048117117
0.21608040201005,0.0020029359966893,1.02198254911987e-07,0,0.00620992421533091,-1.31910977739825e-07,0,0,0,-0.00536918371948853,0.855019509478123,-2.43190289602605e-09,0,0.000108146005638635,1.00044047974691
0.221105527638191,0.00205689764296091,1.02154417910935e-07,0,0.00626388593213826,-1.31955033433824e-07,0,0,0,-0.00536918394701423,0.855019509478123,-2.47415581934992e-09,0,0.00010813347411195,1.00044048074621
0.226130653266332,0.00211085929207108,1.02110579785197e-07,0,0.00631784764860495,-1.31999086288367e-07,0,0,0,-0.00536918419131741,0.855019509478123,-2.51566620239714e-09,0,0.000108122929323355,1.00044048031972
0.231155778894472,0.00216482094340352,1.02066740126636e-07,0,0.00637180936411612,-1.3204313592466e-07,0,0,0,-0.00536918438068185,0.855019509478123,-2.556434045015e-09,0,0.00010811283392535,1.00044048038637
0.236180904522613,0.00221878259630082,1.02022898896689e-07,0,0.00642577107927524,-1.32087182421348e-07,0,0,0,-0.00536918452426703,0.855019509478123,-2.5964593471459e-09,0,0.000108102813889273,1.00044048066052
0.241206030150754,0.00227274425051886,1.01979056139659e-07,0,0.0064797327946138,-1.32131225929601e-07,0,0,0,-0.00536918462224343,0.855019509478123,-2.63574210870016e-09,0,0.000108093194508539,1.00044048047753
0.246231155778894,0.00232670590532828,1.01935212035372e-07,0,0.00653369451041301,-1.32175266831637e-07,0,0,0,-0.00536918470196657,0.855019509478123,-2.67428232966145e-09,0,0.000108083087215734,1.0004404811233
0.251256281407035,0.00238066756097758,1.01891366970826e-07,0,0.00658765622683538,-1.32219305726467e-07,0,0,0,-0.00536918484521961,0.855019509478123,-2.71208000995377e-09,0,0.000108073153339724,1.00044047944989
0.256281407035176,0.00243462921873257,1.01847520742239e-07,0,0.00664161794300136,-1.3226334236021e-07,0,0,0,-0.00536918502035232,0.855019509478123,-2.7491351495745e-09,0,0.000108064172765877,1.00044048088207
0.261306532663317,0.00248859087812301,1.01803672775677e-07,0,0.00669557965847364,-1.32307376015278e-07,0,0,0,-0.0053691851218348,0.855019509478123,-2.7854477483866e-09,0,0.00010805527671331,1.00044048038983
0.266331658291457,0.00254255253785789,1.01759823167458e-07,0,0.00674954137476955,-1.32351406896498e-07,0,0,0,-0.00536918517837624,0.855019509478123,-2.82101780637834e-09,0,0.000108046106766115,1.00044048057196
0.271356783919598,0.00259651419825726,1.01715972240169e-07,0,0.00680350309180881,-1.32395435492655e-07,0,0,0,-0.00536918525105813,0.855019509478123,-2.85584532350751e-09,0,0.000108037030028314,1.00044047982289
0.276381909547739,0.00265047585946569,1.01672120011856e-07,0,0.00685746480935326,-1.32439461872586e-07,0,0,0,-0.00536918533385183,0.855019509478123,-2.88993029974868e-09,0,0.000108028000341431,1.00044048150069
0.281407035175879,0.00270443752154544,1.01628266411582e-07,0,0.00691142652721071,-1.324834859749e-07,0,0,0,-0.00536918541903444,0.855019509478123,-2.92327273505496e-09,0,0.000108018953061108,1.00044048035518
0.28643216080402,0.00275839918446704,1.015844114111e-07,0,0.00696538824566187,-1.32527507782854e-07,0,0,0,-0.00536918550623313,0.855019509478123,-2.95587262939177e-09,0,0.00010801010284874,1.00044048073299
0.291457286432161,0.00281236084834717,1.01540554924238e-07,0,0.00701934996450266,-1.32571527205278e-07,0,0,0,-0.00536918557252597,0.855019509478123,-2.98772998272478e-09,0,0.000108001396565504,1.00044047868477
0.296482412060302,0.00286632251253991,1.01496697081546e-07,0,0.00707331168413838,-1.3261554446878e-07,0,0,0,-0.00536918564724075,0.855019509478123,-3.01884479500332e-09,0,0.000107992461861733,1.00044048196743
0.301507537688442,0.00292028417783011,1.0145283801401e-07,0,0.00712727340386159,-1.32659559770791e-07,0,0,0,-0.00536918577437552,0.855019509478123,-3.04921706621345e-09,0,0.000107983567968952,1.00044048046012
0.306532663316583,0.0029742458447811,1.01408977291888e-07,0,0.00718123512372012,-1.32703572487813e-07,0,0,0,-0.00536918585696806,0.855019509478123,-3.07884679627991e-09,0,0.000107975520054567,1.00044048065877
0.311557788944724,0.0030282075117575,1.01365114864488e-07,0,0.00723519684472152,-1.32747582610981e-07,0,0,0,-0.00536918588259058,0.855019509478123,-3.1077339851617e-09,0,0.000107967260018429,1.00044049009577
0.316582914572864,0.00308216917896912,1.01321251215221e-07,0,0.00728915856584372,-1.32791590870883e-07,0,0,0,-0.00536918597266911,0.855019509478123,-3.13587863286182e-09,0,0.000107958126095982,1.0004404809381
0.321608040201005,0.00313613084792701,1.01277386004553e-07,0,0.00734312028646332,-1.32835596749096e-07,0,0,0,-0.00536918604536782,0.855019509478123,-3.16328073934704e-09,0,0.000107949335237609,1.00044048121753
0.326633165829146,0.00319009251668401,1.0123351910149e-07,0,0.00739708200922149,-1.32879600073556e-07,0,0,0,-0.00536918606050983,0.855019509478123,-3.18994030455996e-09,0,0.000107940868756518,1.00044047804036
0.331658291457286,0.00324405418570692,1.0118965102084e-07,0,0.00745104373344752,-1.32923601593204e-07,0,0,0,-0.00536918613253623,0.855019509478123,-3.2158573285085e-09,0,0.000107932575462672,1.00044049221924
0.336683417085427,0.00329801585603865,1.01145781507056e-07,0,0.00750500545679198,-1.32967600977173e-07,0,0,0,-0.00536918620090323,0.855019509478123,-3.24103181112296e-09,0,0.000107923960649959,1.00044048051795
0.341708542713568,0.00335197752640839,1.01101910591113e-07,0,0.00755896718105555,-1.33011598284203e-07,0,0,0,-0.0053691862786919,0.855019509478123,-3.26546375240865e-09,0,0.000107914907388877,1.00044048062182
0.346733668341709,0.00340593919824221,1.01058038362191e-07,0,0.00761292890559881,-1.33055593606603e-07,0,0,0,-0.00536918639539455,0.855019509478123,-3.28915315232308e-09,0,0.000107906433476617,1.00044048081335
0.351758793969849,0.00345990087114828,1.01014164393247e-07,0,0.0076668906304176,-1.33099586360303e-07,0,0,0,-0.00536918645998326,0.855019509478123,-3.31210001080624e-09,0,0.000107898209254369,1.00044047822677
0.35678391959799,0.00351386254421823,1.00970288796813e-07,0,0.0077208523561808,-1.33143576731502e-07,0,0,0,-0.00536918650203264,0.855019509478123,-3.33430432783362e-09,0,0.000107889777965106,1.00044048269917
0.361809045226131,0.00356782421789993,1.00926411791612e-07,0,0.00777481408255357,-1.33187565027902e-07,0,0,0,-0.0053691865548987,0.855019509478123,-3.35576610337584e-09,0,0.00010788135849147,1.00044047905751
0.366834170854271,0.00362178589196749,1.00882533498317e-07,0,0.00782877580961497,-1.33231551435228e-07,0,0,0,-0.00536918664952163,0.855019509478123,-3.37648533741289e-09,0,0.000107872749170837,1.00044048166419
0.371859296482412,0.0036757475676425,1.00838653654675e-07,0,0.00788273753654858,-1.33275535559633e-07,0,0,0,-0.00536918674215391,0.855019509478123,-3.39646202989962e-09,0,0.000107864596107611,1.00044048070209
0.376884422110553,0.00372970924372809,1.00794771989849e-07,0,0.00793669926577748,-1.33319516998394e-07,0,0,0,-0.00536918675823507,0.855019509478123,-3.41569618077547e-09,0,0.000107857454721977,1.0004404847446
0.381909547738693,0.00378367091952939,1.00750888923524e-07,0,0.00799066099419332,-1.33363496464123e-07,0,0,0,-0.00536918679172368,0.855019509478123,-3.43418779002799e-09,0,0.000107848644171543,1.0004405245028
0.386934673366834,0.00383763259625519,1.00707004534707e-07,0,0.00804462272026679,-1.3340747407722e-07,0,0,0,-0.00536918685859664,0.855019509478123,-3.45193685769962e-09,0,0.000107838074260451,1.00044042452581
0.391959798994975,0.00389159427331671,1.00663118991441e-07,0,0.00809858445137359,-1.33451449904389e-07,0,0,0,-0.0053691869990864,0.855019509478123,-3.46894338373664e-09,0,0.000107829924378484,1.00044048755663
0.396984924623116,0.00394555595311908,1.0061923166408e-07,0,0.00815254618234574,-1.33495423094067e-07,0,0,0,-0.00536918709236824,0.855019509478123,-3.48520736803668e-09,0,0.000107823274165195,1.00044048090033
0.402010050251256,0.00399951763233734,1.00575341989336e-07,0,0.00820650791220561,-1.33539392992443e-07,0,0,0,-0.00536918700372695,0.855019509478123,-3.50072881056766e-09,0,0.000107814730291683,1.00044047950309
0.407035175879397,0.00405347930972119,1.00531451410775e-07,0,0.00826046964525061,-1.33583361598941e-07,0,0,0,-0.00536918703736957,0.855019509478123,-3.5155077113721e-09,0,0.00010780553407367,1.00044048154711
0.412060301507538,0.0041074409895952,1.00487560037473e-07,0,0.00831443137787412,-1.33627329005143e-07,0,0,0,-0.00536918720334296,0.855019509478123,-3.52954407041052e-09,0,0.000107797255372427,1.00044047863428
0.417085427135678,0.00416140267078496,1.00443666784839e-07,0,0.00836839311032905,-1.3367129370594e-07,0,0,0,-0.00536918727723311,0.855019509478123,-3.54283788762573e-09,0,0.000107789145720048,1.00044048167418
0.422110552763819,0.00421536435204895,1.00399771741511e-07,0,0.00842235484360969,-1.33715255849041e-07,0,0,0,-0.00536918730427211,0.855019509478123,-3.55538916298769e-09,0,0.000107780735165372,1.00044048008095
0.42713567839196,0.00426932603362095,1.00355875319039e-07,0,0.00847631657782824,-1.3375921601018e-07,0,0,0,-0.00536918736149546,0.855019509478123,-3.56719789647367e-09,0,0.000107772269982251,1.00044047994044
0.4321608040201,0.00432328771604625,1.00311977539425e-07,0,0.00853027831250954,-1.33803174216027e-07,0,0,0,-0.00536918744360251,0.855019509478123,-3.57826408805557e-09,0,0.000107763905541565,1.00044048199093
0.437185929648241,0.0043772493993432,1.00268078204635e-07,0,0.00858424004758105,-1.33847130187343e-07,0,0,0,-0.00536918751483843,0.855019509478123,-3.58858773769598e-09,0,0.000107755641570663,1.00044047890259
0.442211055276382,0.00443121108321266,1.00224177273397e-07,0,0.00863820178326718,-1.33891083872605e-07,0,0,0,-0.00536918756961639,0.855019509478123,-3.59816884536672e-09,0,0.000107747350260104,1.00044048166186
0.447236180904523,0.00448517276756069,1.00180274836089e-07,0,0.00869216351956241,-1.33935035403939e-07,0,0,0,-0.0053691876320918,0.855019509478123,-3.60700741103558e-09,0,0.00010773897419622,1.00044048018678
0.452261306532663,0.00453913445271892,1.00136370845684e-07,0,0.00874612525646232,-1.33978984706348e-07,0,0,0,-0.00536918768636878,0.855019509478123,-3.61510343467594e-09,0,0.000107730745309125,1.0004404807594
0.457286432160804,0.00459309613821423,1.0009246523037e-07,0,0.00880008699422939,-1.34022931687522e-07,0,0,0,-0.00536918770555989,0.855019509478123,-3.62245691625662e-09,0,0.000107722464773458,1.00044047908443
0.462311557788945,0.00464705782360584,1.00048558326199e-07,0,0.00885404873284502,-1.34066876840619e-07,0,0,0,-0.00536918776245546,0.855019509478123,-3.62906785575566e-09,0,0.000107713770761561,1.00044048250148
0.467336683417085,0.00470101951017391,1.00004650266424e-07,0,0.00890801047153922,-1.3411082033318e-07,0,0,0,-0.00536918789062448,0.855019509478123,-3.63493625314172e-09,0,0.000107705205971474,1.00044047913449
0.472361809045226,0.00475498119834641,9.99607405625656e-08,0,0.00896197221062615,-1.34154761453425e-07,0,0,0,-0.00536918799216151,0.855019509478123,-3.64006210837673e-09,0,0.000107697244484755,1.00044048086396
0.477386934673367,0.00480894288707025,9.99168289310804e-08,0,0.00901593395012793,-1.34198699828807e-07,0,0,0,-0.00536918801235599,0.855019509478123,-3.64444542142432e-09,0,0.000107689193025368,1.00044048029151
0.482412060301508,0.00486290457549283,9.98729157228732e-08,0,0.00906989569066782,-1.34242635971307e-07,0,0,0,-0.00536918802565815,0.855019509478123,-3.64808619225926e-09,0,0.000107680734890367,1.00044048034242
0.487437185929648,0.00491686626436734,9.98290012319598e-08,0,0.00912385743215668,-1.34286570280438e-07,0,0,0,-0.00536918808782526,0.855019509478123,-3.65098442085986e-09,0,0.00010767231619619,1.00044048128051
0.492462311557789,0.00497082795412155,9.97850853202109e-08,0,0.00917781917401611,-1.34330502559442e-07,0,0,0,-0.00536918815996155,0.855019509478123,-3.65314010719537e-09,0,0.000107663972571992,1.00044047990739
0.49748743718593,0.00502478964448071,9.97411679088066e-08,0,0.00923178091637207,-1.34374432702869e-07,0,0,0,-0.00536918822534989,0.855019509478123,-3.65455325123521e-09,0,0.000107655569904803,1.00044048065223
0.50251256281407,0.00507875133550254,9.96972490493081e-08,0,0.00928574265924488,-1.34418360781831e-07,0,0,0,-0.00536918830600458,0.855019509478123,-3.65522385294777e-09,0,0.000107647172802487,1.00044047988956
0.507537688442211,0.00513271302756972,9.96533285977839e-08,0,0.00933970440272625,-1.34462286580739e-07,0,0,0,-0.00536918836076007,0.855019509478123,-3.65515191230202e-09,0,0.000107639069416814,1.00044048147502
0.512562814070352,0.00518667471963039,9.96094066705086e-08,0,0.00939366614689471,-1.34506210291982e-07,0,0,0,-0.00536918841927904,0.855019509478123,-3.65433742926804e-09,0,0.000107630613002595,1.00044047942843
0.517587939698492,0.00524063641270542,9.9565483499413e-08,0,0.00944762789090471,-1.34550132235025e-07,0,0,0,-0.00536918856185356,0.855019509478123,-3.6527804038129e-09,0,0.000107622049989028,1.00044048123585
0.522613065326633,0.005294598108035,9.95215582606097e-08,0,0.00950158963521009,-1.34594051194812e-07,0,0,0,-0.0053691885959207,0.855019509478123,-3.65048083590614e-09,0,0.000107614501054115,1.00044047996084
0.527638190954774,0.00534855980183713,9.94776309336368e-08,0,0.00955555138170798,-1.34637967212545e-07,0,0,0,-0.0053691885011056,0.855019509478123,-3.64743872551953e-09,0,0.000107606286851954,1.00044048085212
0.532663316582915,0.0054025214946802,9.94337028192305e-08,0,0.00960951312924076,-1.34681882141329e-07,0,0,0,-0.00536918855480648,0.855019509478123,-3.64365407263224e-09,0,0.000107597235952451,1.00044048016913
0.537688442211055,0.00545648318968385,9.93897737474069e-08,0,0.00966347487689412,-1.34725795674642e-07,0,0,0,-0.00536918869892671,0.855019509478123,-3.63912687721777e-09,0,0.000107588934538012,1.00044048096013
0.542713567839196,0.00551044488574216,9.93458429282032e-08,0,0.00971743662474727,-1.3476970671913e-07,0,0,0,-0.00536918878138722,0.855019509478123,-3.63385713924122e-09,0,0.000107580729040027,1.00044047971512
0.547738693467337,0.00556440658230789,9.93019104470993e-08,0,0.00977139837281404,-1.34813615409584e-07,0,0,0,-0.0053691888476905,0.855019509478123,-3.62784485867019e-09,0,0.000107572301298728,1.00044048170332
0.552763819095477,0.00561836827968607,9.9257976366739e-08,0,0.00982536012160872,-1.34857521818085e-07,0,0,0,-0.00536918890397797,0.855019509478123,-3.62109003547392e-09,0,0.000107564066309466,1.00044047917589
0.557788944723618,0.00567232997740324,9.92140406847037e-08,0,0.00987932187134581,-1.34901425950369e-07,0,0,0,-0.00536918894067913,0.855019509478123,-3.61359266962202e-09,0,0.000107555810608255,1.00044048089709
0.562814070351759,0.00572629167543076,9.91701035962918e-08,0,0.00993328362176358,-1.34945328088546e-07,0,0,0,-0.00536918900001626,0.855019509478123,-3.60535276108771e-09,0,0.000107547419100856,1.00044048121823
0.5678391959799,0.00578025337435699,9.91261650571294e-08,0,0.00998724537262603,-1.34989228160648e-07,0,0,0,-0.00536918907417628,0.855019509478123,-3.59637030983806e-09,0,0.000107539118334726,1.00044047957835
0.57286432160804,0.00583421507401707,9.90822247994088e-08,0,0.0100412071240101,-1.350331257889e-07,0,0,0,-0.00536918909536205,0.855019509478123,-3.58664531584658e-09,0,0.000107530861168433,1.00044048040905
0.577889447236181,0.00588817677317927,9.90382832694515e-08,0,0.0100951688770685,-1.35077021616341e-07,0,0,0,-0.0053691891542783,0.855019509478123,-3.57617777908815e-09,0,0.000107522415465328,1.00044048150696
0.582914572864322,0.00594213847394223,9.89943405765619e-08,0,0.0101491306293609,-1.35120915793092e-07,0,0,0,-0.00536918928979884,0.855019509478123,-3.56496769951529e-09,0,0.000107513910759426,1.00044047979057
0.587939698492462,0.00599610017611705,9.89503960702385e-08,0,0.0102030923814525,-1.35164807383655e-07,0,0,0,-0.00536918936406292,0.855019509478123,-3.5530150771236e-09,0,0.000107505649233871,1.00044048143052
0.592964824120603,0.00605006187831599,9.89064498533772e-08,0,0.010257054135537,-1.35208696537119e-07,0,0,0,-0.00536918940418767,0.855019509478123,-3.54031991185645e-09,0,0.000107497567867631,1.00044047841662
0.597989949748744,0.00610402358121121,9.88625021308266e-08,0,0.0103110158899821,-1.35252583552743e-07,0,0,0,-0.00536918945131534,0.855019509478123,-3.52688220369907e-09,0,0.000107489460543448,1.00044048291861
0.603015075376884,0.00615798528437723,9.88185528773482e-08,0,0.0103649776448038,-1.35296468405504e-07,0,0,0,-0.00536918949599079,0.855019509478123,-3.51270195261623e-09,0,0.00010748106969819,1.00044047834753
0.608040201005025,0.00621194698812357,9.87746021869183e-08,0,0.0104189394001467,-1.35340351218576e-07,0,0,0,-0.00536918956060987,0.855019509478123,-3.49777915858483e-09,0,0.000107472646380526,1.00044048115829
0.613065326633166,0.00626590869265791,9.87306499638641e-08,0,0.0104729011564921,-1.35384231844183e-07,0,0,0,-0.00536918961200138,0.855019509478123,-3.48211382157311e-09,0,0.000107464486137908,1.00044048150411
0.618090452261307,0.00631987039742762,9.86866962167834e-08,0,0.0105268629133942,-1.35428110315048e-07,0,0,0,-0.00536918965475858,0.855019509478123,-3.465705941548e-09,0,0.000107456095473797,1.00044047925613
0.623115577889447,0.00637383210272777,9.86427411167689e-08,0,0.0105808246709201,-1.35471986865864e-07,0,0,0,-0.00536918973361179,0.855019509478123,-3.44855551848269e-09,0,0.00010744767427635,1.00044048067096
0.628140703517588,0.00642779380918689,9.85987844560723e-08,0,0.0106347864290328,-1.35515861188801e-07,0,0,0,-0.0053691897986827,0.855019509478123,-3.43066255234773e-09,0,0.000107439543865563,1.00044048084765
0.633165829145729,0.00648175551582314,9.85548261698941e-08,0,0.0106887481876106,-1.35559733215249e-07,0,0,0,-0.00536918983652218,0.855019509478123,-3.41202704311493e-09,0,0.000107431139466895,1.00044048102866
0.638190954773869,0.00653571722290967,9.85108665350087e-08,0,0.010742709946866,-1.35603603329282e-07,0,0,0,-0.00536918991075288,0.855019509478123,-3.39264899074856e-09,0,0.000107422673368075,1.00044047964563
0.64321608040201,0.0065896789311143,9.84669054228258e-08,0,0.0107966717067688,-1.35647471334363e-07,0,0,0,-0.00536918998492309,0.855019509478123,-3.37252839522424e-09,0,0.000107414492931245,1.00044048151614
0.648241206030151,0.00664364063971038,9.84229427388245e-08,0,0.0108506334671237,-1.35691337114922e-07,0,0,0,-0.00536919005010204,0.855019509478123,-3.3516652565111e-09,0,0.000107406147943708,1.00044047902512
0.653266331658292,0.00669760234917245,9.83789785446803e-08,0,0.0109045952283773,-1.357352007416e-07,0,0,0,-0.00536919013146391,0.855019509478123,-3.33005957458123e-09,0,0.000107398050741462,1.00044048177723
