y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0.187290969899666,0.000273782467284537,2.42662619914305e-12,0,0.000273670491441931,4.90282409673568e-12,0,0,0,-0.00188529185289464,0.855019528609695,-3.65862084624118e-10,0,0.477793238255811,0.999999068335888
0.190635451505017,0.000286582382067971,2.55418116742517e-12,0,0.00028646906550114,5.13080339795133e-12,0,0,0,-0.00193915884909597,0.855019528609695,-3.84196412094972e-10,0,0.462626290995677,0.999999068903332
0.193979933110368,0.000299742895732812,2.68770088622613e-12,0,0.000299628374580731,5.36329554860066e-12,0,0,0,-0.00199310390854631,0.855019528609695,-4.03091370943481e-10,0,0.447783758990397,0.999999061636293
0.197324414715719,0.000313264369828127,2.82737161262386e-12,0,0.000313148783916949,5.60008227800475e-12,0,0,0,-0.00204708130676431,0.855019528609695,-4.22546829133117e-10,0,0.433262135053422,0.999999078692053
0.20066889632107,0.000327146862428577,2.97337217038391e-12,0,0.000327030354829563,5.84093811804011e-12,0,0,0,-0.00210104597797583,0.855019528609695,-4.42561919843271e-10,0,0.419057911990593,0.999999067270934
0.204013377926421,0.000341390132847325,3.12587297675813e-12,0,0.000341272849428927,6.08563188820215e-12,0,0,0,-0.00215495360215008,0.855019528609695,-4.63135042704486e-10,0,0.405167582600449,0.999999063365741
0.207357859531773,0.000355993646908814,3.28503512287301e-12,0,0.000355875735885158,6.33392820436701e-12,0,0,0,-0.00220876068586937,0.855019528609695,-4.84263867154644e-10,0,0.391587639674249,0.999999071281521
0.210702341137124,0.00037095658274026,3.45100951382403e-12,0,0.000370838194218141,6.58558899762294e-12,0,0,0,-0.0022624246370377,0.855019528609695,-5.05945337865243e-10,0,0.37831457599636,0.999999066897843
0.214046822742475,0.000386277837040784,3.62393607402539e-12,0,0.000386159122567194,6.84037502957938e-12,0,0,0,-0.00231590383346577,0.855019528609695,-5.28175682178788e-10,0,0.365344884344752,0.999999067666783
0.217391304347826,0.000401956031787473,3.80394302222902e-12,0,0.000401837143899628,7.09804739132154e-12,0,0,0,-0.00236915768540723,0.855019528609695,-5.50950419490863e-10,0,0.352675057491288,0.999999069043558
0.220735785953177,0.000417989521338387,3.99114621991192e-12,0,0.000417870613118025,7.35836897363594e-12,0,0,0,-0.00242214669214717,0.855019528609695,-5.74264372503658e-10,0,0.340301588202327,0.999999063693702
0.224080267558528,0.000434376399893098,4.18564859579847e-12,0,0.000434257624526811,7.62110589694274e-12,0,0,0,-0.002474832492771,0.855019528609695,-5.98111680271612e-10,0,0.32822096923893,0.999999069808601
0.22742474916388,0.0004511145092725,4.3875396483292e-12,0,0.000450996019619649,7.8860288903409e-12,0,0,0,-0.00252717791126468,0.855019528609695,-6.22485812954378e-10,0,0.316429693357449,0.999999069584703
0.230769230769231,0.000468201446980572,4.59689502728596e-12,0,0.000468083395150221,8.15291460986915e-12,0,0,0,-0.00257914699611118,0.855019528609695,-6.47379588187554e-10,0,0.304924253310222,0.999999062759368
0.234113712374582,0.000485634574511903,4.81377619495645e-12,0,0.000485517111450176,8.42154688713404e-12,0,0,0,-0.00263070505457136,0.855019528609695,-6.72785188977526e-10,0,0.293701141845897,0.99999907141957
0.237458193979933,0.000503411025870278,5.03823016651074e-12,0,0.000503294300959283,8.69171790047726e-12,0,0,0,-0.00268181868184921,0.855019528609695,-6.98694183023348e-10,0,0.282756851709961,0.99999906012259
0.240802675585284,0.000521527716264771,5.27028932837225e-12,0,0.000521411876934269,8.96322926217138e-12,0,0,0,-0.00273245578535183,0.855019528609695,-7.25097543365777e-10,0,0.272087875645109,0.999999074532865
0.244147157190635,0.000539981350951477,5.50997133295699e-12,0,0.000539866542304159,9.23589301599286e-12,0,0,0,-0.00278258560426054,0.855019528609695,-7.51985670261389e-10,0,0.261690706392149,0.999999061516797
0.247491638795987,0.000558768434190242,5.75727906805721e-12,0,0.00055865479864146,9.50953254006847e-12,0,0,0,-0.00283217872463144,0.855019528609695,-7.79348414178154e-10,0,0.251561836690679,0.99999907203802
0.250836120401338,0.000577885278287205,6.01220069789281e-12,0,0.000577772955220107,9.78398335182346e-12,0,0,0,-0.00288120709027145,0.855019528609695,-8.07175099807915e-10,0,0.241697759278524,0.999999064133103
0.254180602006689,0.00059732801269614,6.27470977221935e-12,0,0.000597217138132618,1.0059093813173e-11,0,0,0,-0.00292964400961963,0.855019528609695,-8.35454550990682e-10,0,0.232094966892897,0.999999066666677
0.25752508361204,0.000617092593152506,6.54476540091906e-12,0,0.000616983299440335,1.03347257334537e-11,0,0,0,-0.00297746415883792,0.855019528609695,-8.64175116445753e-10,0,0.222749952271908,0.999999067456652
0.260869565217391,0.000637174810815323,6.82231249041802e-12,0,0.000637067226332305,1.06107548694255e-11,0,0,0,-0.00302464358136998,0.855019528609695,-8.93324696205319e-10,0,0.213659208153474,0.999999065696803
0.264214046822742,0.000657570301394786,7.10728203705616e-12,0,0.000657464550269978,1.08870713237607e-11,0,0,0,-0.00307115968420787,0.855019528609695,-9.2289076864725e-10,0,0.204819227276018,0.999999063216108
0.267558528428094,0.000678274554244074,7.39959147378696e-12,0,0.000678170756096226,1.11635798425705e-11,0,0,0,-0.00311699123106256,0.855019528609695,-9.52860418025124e-10,0,0.19622650237949,0.999999069789649
0.270903010033445,0.00069928292139525,7.69914506582822e-12,0,0.000699181191088828,1.14402000140208e-11,0,0,0,-0.00316211833267649,0.855019528609695,-9.83220362395519e-10,0,0.187877526205207,0.99999907092612
0.274247491638796,0.000720590626521397,8.00583435092824e-12,0,0.000720491073939967,1.17168663706502e-11,0,0,0,-0.00320652243449271,0.855019528609695,-1.0139569818448e-09,0,0.179768791496846,0.999999061644935
0.277591973244147,0.000742192773807569,8.31953862004333e-12,0,0.000742095503644755,1.19935283984147e-11,0,0,0,-0.00325018630188727,0.855019528609695,-1.04505634692017e-09,0,0.171896791000264,0.999999066417615
0.280936454849498,0.000764084356715364,8.64012543357833e-12,0,0.000763989468283207,1.22701504568475e-11,0,0,0,-0.00329309400318243,0.855019528609695,-1.07650424717273e-09,0,0.164258017463677,0.999999066109728
0.284280936454849,0.000786260266626901,8.9674511687315e-12,0,0.000786167853681407,1.25467116147962e-11,0,0,0,-0.00333523089062572,0.855019528609695,-1.10828621972321e-09,0,0.15684896363822,0.999999061933114
0.287625418060201,0.000808715301355205,9.30136159394131e-12,0,0.000808625451938867,1.28232054061353e-11,0,0,0,-0.00337658357952123,0.855019528609695,-1.1403875777646e-09,0,0.149666122278353,0.99999907477185
0.290969899665552,0.000831444173509301,9.64169246647398e-12,0,0.000831356969810349,1.30996395102646e-11,0,0,0,-0.0034171399256998,0.855019528609695,-1.17279343891944e-09,0,0.142705986141938,0.999999057529905
0.294314381270903,0.000854441518703528,9.98827014828863e-12,0,0.000854357036931681,1.33760353637823e-11,0,0,0,-0.00345688900151059,0.855019528609695,-1.2054887533731e-09,0,0.13596504799011,0.999999074624642
0.297658862876254,0.000877701903602004,1.03409122368098e-11,0,0.000877620213880117,1.3652427708263e-11,0,0,0,-0.00349582107048598,0.855019528609695,-1.23845833170864e-09,0,0.129439800587992,0.999999061633366
0.301003344481605,0.00090121983378948,1.06994282068559e-11,0,0.000901141000060945,1.39288640798873e-11,0,0,0,-0.00353392756084023,0.855019528609695,-1.27168687237251e-09,0,0.123126736704288,0.999999062029791
0.304347826086957,0.000924989761461719,1.10636200594639e-11,0,0.000924913841413092,1.42054042476711e-11,0,0,0,-0.00357120103796616,0.855019528609695,-1.3051589887046e-09,0,0.117022349111425,0.999999070027111
0.307692307692308,0.000949006092929187,1.14332829746647e-11,0,0.000948933137927359,1.44821196056531e-11,0,0,0,-0.00360763517604406,0.855019528609695,-1.33885923547033e-09,0,0.111123130586428,0.999999065886101
0.311036789297659,0.0009732631959282,1.18082059654612e-11,0,0.000973193250971862,1.4759092524362e-11,0,0,0,-0.00364322472889932,0.855019528609695,-1.37277213483678e-09,0,0.105425573910599,0.999999065989254
0.31438127090301,0.000997755406735183,1.21881725297473e-11,0,0.000997688510420201,1.5036415667768e-11,0,0,0,-0.00367796550026398,0.855019528609695,-1.40688220173893e-09,0,0.0999261718687418,0.999999070284322
0.317725752508361,0.0010224770370807,1.25729612964968e-11,0,0.00102241322157868,1.53141912826567e-11,0,0,0,-0.00371185431355074,0.855019528609695,-1.44117396858659e-09,0,0.0946214172494126,0.999999061398242
0.321070234113712,0.00104742238086025,1.29623466639152e-11,0,0.00104736167190957,1.5592530465731e-11,0,0,0,-0.00374488898122134,0.855019528609695,-1.47563200926645e-09,0,0.089507802845802,0.999999064551696
0.324414715719064,0.00107258572063926,1.33560994281728e-11,0,0.00107252813754804,1.58715524126193e-11,0,0,0,-0.00377706827384027,0.855019528609695,-1.51024096239833e-09,0,0.0845818214562701,0.999999065718428
0.327759197324415,0.00109796133395029,1.37539874012056e-11,0,0.00109790688961121,1.61513836531782e-11,0,0,0,-0.00380839188895128,0.855019528609695,-1.54498555380853e-09,0,0.0798399658826642,0.999999069469544
0.331103678929766,0.00112354349938207,1.41557760132818e-11,0,0.00112349220029861,1.64321572812615e-11,0,0,0,-0.00383886041990791,0.855019528609695,-1.57985061818765e-09,0,0.0752787289292934,0.999999062103213
0.334448160535117,0.00114932650246112,1.45612288985478e-11,0,0.00114927834878341,1.67140121838606e-11,0,0,0,-0.00386847532464638,0.855019528609695,-1.61482111990372e-09,0,0.070894603405622,0.999999068107169
0.337792642140468,0.00117530464132382,1.49701084646111e-11,0,0.00117525962689445,1.69970922706473e-11,0,0,0,-0.00389723889445907,0.855019528609695,-1.64988217294574e-09,0,0.0666840821258887,0.999999063352468
0.341137123745819,0.00120147223218027,1.53821764443293e-11,0,0.00120143034458985,1.72815457087752e-11,0,0,0,-0.0039251542229428,0.855019528609695,-1.68501905997668e-09,0,0.0626436579072195,0.999999066080106
0.344481605351171,0.00122782361457175,1.57971944268541e-11,0,0.00122778483522328,1.75675241693056e-11,0,0,0,-0.00395222517517096,0.855019528609695,-1.72021725047846e-09,0,0.0587698235695826,0.999999067101375
0.347826086956522,0.00125435315642326,1.62149243665241e-11,0,0.00125431746060442,1.78551820894945e-11,0,0,0,-0.00397845635709049,0.855019528609695,-1.75546241797491e-09,0,0.0550590719367968,0.99999906368519
0.351170568561873,0.00128105525889246,1.663512907096e-11,0,0.00128102261585528,1.81446759513502e-11,0,0,0,-0.00400385308517824,0.855019528609695,-1.79074045632247e-09,0,0.0515078958373227,0.999999067336483
0.354515050167224,0.0013079243610163,1.70575726679616e-11,0,0.0013078947340646,1.84361635791059e-11,0,0,0,-0.00402842135647598,0.855019528609695,-1.82603749506141e-09,0,0.0481127881022764,0.999999065808115
0.357859531772575,0.00133495494415976,1.74820210488076e-11,0,0.00133492829074309,1.87298034609246e-11,0,0,0,-0.00405216781906249,0.855019528609695,-1.86133991382395e-09,0,0.0448702415655068,0.999999061579611
0.361204013377926,0.0013621415362686,1.79082422879967e-11,0,0.00136211780808212,1.90257540967165e-11,0,0,0,-0.00407509974292649,0.855019528609695,-1.89663435579798e-09,0,0.0417767490642742,0.999999070770843
0.364548494983278,0.00138947871592866,1.83360070399677e-11,0,0.00138945785901907,1.93241733731172e-11,0,0,0,-0.00409722499132934,0.855019528609695,-1.93190774024883e-09,0,0.0388288034379915,0.999999065816969
0.367892976588629,0.00141696111623613,1.87650889116366e-11,0,0.00141694307111254,1.96252179689298e-11,0,0,0,-0.00411855199269059,0.855019528609695,-1.96714727410337e-09,0,0.0360228975289653,0.999999061821917
0.37123745819398,0.00144458342848162,1.91952648112073e-11,0,0.00144456813023112,1.99290427919392e-11,0,0,0,-0.00413908971297937,0.855019528609695,-2.00234046260402e-09,0,0.0333555241825724,0.999999069606547
0.374581939799331,0.00147234040565135,1.96263152743492e-11,0,0.00147232778405908,2.02358004470138e-11,0,0,0,-0.00415884762868603,0.855019528609695,-2.03747511904219e-09,0,0.0308231762463566,0.999999060521704
0.377926421404682,0.00150022686574992,2.00580247667862e-11,0,0.00150021684542337,2.05456407380986e-11,0,0,0,-0.00417783570042372,0.855019528609695,-2.07253937358328e-09,0,0.0284223465693784,0.999999068988091
0.381270903010033,0.00152823769494934,2.04901819627754e-11,0,0.00152823019544558,2.08587102060152e-11,0,0,0,-0.00419606434711763,0.855019528609695,-2.10752168119713e-09,0,0.0261495280034198,0.999999060898027
0.384615384615385,0.00155636785056721,2.09225800020495e-11,0,0.00155636278652325,2.11751516995087e-11,0,0,0,-0.00421354442077481,0.855019528609695,-2.14241082870982e-09,0,0.0240012134028338,0.999999073884796
0.387959866220736,0.00158461236387764,2.13550167249467e-11,0,0.00158460964514465,2.14951039808153e-11,0,0,0,-0.0042302871819923,0.855019528609695,-2.17719594099497e-09,0,0.0219738956217023,0.999999057881249
0.391304347826087,0.00161296634276274,2.17872948827969e-11,0,0.00161296587454183,2.18187013706921e-11,0,0,0,-0.00424630427615003,0.855019528609695,-2.21186648632359e-09,0,0.0200640675161384,0.999999070267469
0.394648829431438,0.00164142497420667,2.22192223277469e-11,0,0.00164142665718602,2.21460734277298e-11,0,0,0,-0.00426160771013725,0.855019528609695,-2.24641228089342e-09,0,0.0182682219459644,0.999999065806865
0.397993311036789,0.00166998352663474,2.2650612185485e-11,0,0.00166998725712985,2.24773446576153e-11,0,0,0,-0.00427620982981784,0.855019528609695,-2.28082349256012e-09,0,0.0165828517710114,0.999999058839841
0.40133779264214,0.00169863735210568,2.30812830053949e-11,0,0.00169864302220162,2.28126342604973e-11,0,0,0,-0.00429012329834467,0.855019528609695,-2.31509064379381e-09,0,0.0150044498500438,0.999999073573248
0.404682274247492,0.00172738188836289,2.35110588876831e-11,0,0.00172738938605612,2.31520559175105e-11,0,0,0,-0.00430336107506832,0.855019528609695,-2.34920461388537e-09,0,0.0135295090448195,0.999999058395469
0.408026755852843,0.00175621266074489,2.39397695950543e-11,0,0.00175622187008633,2.34957176060196e-11,0,0,0,-0.00431593639504556,0.855019528609695,-2.38315664042761e-09,0,0.0121545222191183,0.999999069621974
0.411371237458194,0.00178512528396087,2.43672506480526e-11,0,0.00178513608520112,2.38437214449958e-11,0,0,0,-0.00432786274941616,0.855019528609695,-2.41693832009808e-09,0,0.0108759822354087,0.999999064232174
0.414715719063545,0.00181411546373984,2.47933434000483e-11,0,0.00181412773347396,2.41961635763383e-11,0,0,0,-0.00433915386652676,0.855019528609695,-2.4505416087701e-09,0,0.00969038195679702,0.999999067128112
0.418060200668896,0.00184317899835461,2.52178950942223e-11,0,0.00184319260966736,2.45531340788073e-11,0,0,0,-0.00434982369370722,0.855019528609695,-2.48395882097934e-09,0,0.00859421424712345,0.99999906355874
0.421404682274247,0.00187231178002713,2.56407589054337e-11,0,0.00187232660263771,2.49147169104945e-11,0,0,0,-0.00435988637974731,0.855019528609695,-2.51718262877389e-09,0,0.0075839719719356,0.99999906542614
0.424749163879599,0.00190150979621818,2.60617939702659e-11,0,0.00190152569662538,2.52809898750328e-11,0,0,0,-0.00436935625808577,0.855019528609695,-2.55020605997598e-09,0,0.00665614799703774,0.9999990640722
0.42809364548495,0.00193076913080673,2.64808654012671e-11,0,0.00193078597243539,2.56520246170009e-11,0,0,0,-0.00437824783089275,0.855019528609695,-2.58302249588381e-09,0,0.00580723518537061,0.999999065105382
0.431438127090301,0.00196008596516838,2.68978442821438e-11,0,0.00196010360851358,2.60278866510023e-11,0,0,0,-0.00438657575384974,0.855019528609695,-2.61562566844181e-09,0,0.00503372640118727,0.999999065046807
0.434782608695652,0.00198945657915265,2.73126076530769e-11,0,0.00198947488192265,2.64086354111294e-11,0,0,0,-0.0043943548214337,0.855019528609695,-2.64800965690767e-09,0,0.0043321145112782,0.999999068583084
0.438127090301003,0.00201887735196172,2.77250384875649e-11,0,0.0020188961692231,2.67943243184819e-11,0,0,0,-0.00440159995311918,0.855019528609695,-2.68016888404479e-09,0,0.00369889237936371,0.999999062752051
