y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0.336683417085427,0.00990584363736857,3.26959673943931e-07,0,0.0184744778872845,-3.77385956356996e-07,0,0,0,-0.0115061277478105,0.855019425689441,-4.16862522255279e-09,0,-0.0123630095994774,0.999977630779904
0.341708542713568,0.0100205106557081,3.24224951920467e-07,0,0.018590646755022,-3.74354610718212e-07,0,0,0,-0.0113125385265415,0.855019425689441,-4.16598652765636e-09,0,-0.0124820125232639,0.999977627946774
0.346733668341709,0.0101332313242057,3.21468106384695e-07,0,0.0187049126104364,-3.71291751726251e-07,0,0,0,-0.0111188028382714,0.855019425689441,-4.1617531506807e-09,0,-0.0126044330856273,0.999977596589484
0.351758793969849,0.0102440041800026,3.18688387155992e-07,0,0.0188172760471964,-3.68196310205123e-07,0,0,0,-0.0109249053837304,0.855019425689441,-4.15595169343275e-09,0,-0.0127304692355372,0.999977419181499
0.35678391959799,0.0103528274406727,3.15884998945767e-07,0,0.0189277381891756,-3.65067147696981e-07,0,0,0,-0.0107308276769586,0.855019425689441,-4.14860876577129e-09,0,-0.0128602924479667,0.999977031781395
0.361809045226131,0.0104596992465898,3.13057155139232e-07,0,0.0190363001289533,-3.61903139387641e-07,0,0,0,-0.0105365598540772,0.855019425689441,-4.13975098364977e-09,0,-0.0129941121537475,0.999977843870146
0.366834170854271,0.0105646176547856,3.10203951109117e-07,0,0.0191429626896421,-3.58703000427611e-07,0,0,0,-0.0103420828006302,0.855019425689441,-4.12940497226367e-09,0,-0.0131322133792625,0.999977597017642
0.371859296482412,0.0106675804163316,3.07324385772528e-07,0,0.0192477272241539,-3.55465303603894e-07,0,0,0,-0.0101473704327685,0.855019425689441,-4.11759736437008e-09,0,-0.0132748626488634,0.999977636428379
0.376884422110553,0.0107685850403873,3.0441742264754e-07,0,0.0193505953171691,-3.52188569581173e-07,0,0,0,-0.00995240096093596,0.855019425689441,-4.10435480235707e-09,0,-0.0134223466889957,0.999977631506943
0.381909547738693,0.0108676288610857,3.01481904442571e-07,0,0.0194515684899478,-3.48871152320423e-07,0,0,0,-0.00975714674012386,0.855019425689441,-4.08970393812351e-09,0,-0.0135750203435931,0.999977622860957
0.386934673366834,0.0109647088447012,2.98516506131155e-07,0,0.0195506486198433,-3.45511165696059e-07,0,0,0,-0.00956156817432658,0.855019425689441,-4.07367143605433e-09,0,-0.0137332675775468,0.999977488567747
0.391959798994975,0.0110598215131455,2.95519773311024e-07,0,0.0196478380012097,-3.42106541729509e-07,0,0,0,-0.00936562136331937,0.855019425689441,-4.05628397156484e-09,0,-0.0138975244760888,0.999977639586742
0.396984924623116,0.0111529629522037,2.92490099258406e-07,0,0.0197431391744391,-3.38654998514359e-07,0,0,0,-0.00916925714252727,0.855019425689441,-4.03756823504681e-09,0,-0.0140683046509873,0.999977622832716
0.402010050251256,0.0112441287070646,2.89425663075925e-07,0,0.0198365551242906,-3.3515395066312e-07,0,0,0,-0.0089724154042621,0.855019425689441,-4.01755093085183e-09,0,-0.0142461945094254,0.999977478486462
0.407035175879397,0.0113333136604458,2.86324389291506e-07,0,0.0199280893947937,-3.31600451886425e-07,0,0,0,-0.00877502256738177,0.855019425689441,-3.99625878182076e-09,0,-0.0144318617581208,0.999977495254686
0.412060301507538,0.0114205118787464,2.83183925799863e-07,0,0.0200177461737046,-3.27991166687174e-07,0,0,0,-0.00857699126526657,0.855019425689441,-3.973718529209e-09,0,-0.0146260902778526,0.999977641227715
0.417085427135678,0.0115057164830176,2.80001632931374e-07,0,0.0201055303683013,-3.24322353817537e-07,0,0,0,-0.00837822285599603,0.855019425689441,-3.94995693648113e-09,0,-0.0148298010630888,0.999977632609012
0.422110552763819,0.0115889195651278,2.76774491668184e-07,0,0.0201914476509364,-3.20589735540956e-07,0,0,0,-0.0081786031494651,0.855019425689441,-3.92500078834841e-09,0,-0.0150440692322126,0.999977623182292
0.42713567839196,0.0116701119754476,2.73498986265184e-07,0,0.0202755046737906,-3.16788331527838e-07,0,0,0,-0.0079779904856588,0.855019425689441,-3.89887689769082e-09,0,-0.0152701400352014,0.999977488799881
0.4321608040201,0.0117492829418983,2.70171131547082e-07,0,0.0203577095010076,-3.1291249668712e-07,0,0,0,-0.00777622324459244,0.855019425689441,-3.8716121055992e-09,0,-0.0155094595719841,0.999977640489299
0.437185929648241,0.0118264200562212,2.66786442294771e-07,0,0.0204380713846327,-3.08955878834886e-07,0,0,0,-0.00757312414311925,0.855019425689441,-3.84323328194861e-09,0,-0.0157637248355758,0.99997763262579
0.442211055276382,0.0119015090029334,2.63339808912581e-07,0,0.0205166010420194,-3.04911238681441e-07,0,0,0,-0.0073684902609274,0.855019425689441,-3.81376733175962e-09,0,-0.0160349017979007,0.999977633239907
0.447236180904523,0.0119745332902558,2.59825446655851e-07,0,0.0205933109332538,-3.00770377443245e-07,0,0,0,-0.00716209467738261,0.855019425689441,-3.78324119197666e-09,0,-0.016325253561,0.999977633509058
0.452261306532663,0.0120454740315492,2.5623686906488e-07,0,0.0206682153788149,-2.96524095747864e-07,0,0,0,-0.00695369064979506,0.855019425689441,-3.75168183674213e-09,0,-0.0166373750489353,0.999977632278199
0.457286432160804,0.0121143097707109,2.52566840840592e-07,0,0.0207413306722421,-2.92162123055732e-07,0,0,0,-0.00674301306140004,0.855019425689441,-3.71911627514217e-09,0,-0.0169742235528881,0.999977633182061
0.462311557788945,0.0121810162762907,2.48807377476635e-07,0,0.0208126752829452,-2.87673111871753e-07,0,0,0,-0.00652978526282963,0.855019425689441,-3.68557155242781e-09,0,-0.0173391323319693,0.999977630903896
0.467336683417085,0.0122455665108829,2.44949754534752e-07,0,0.0208822697863813,-2.83044642907848e-07,0,0,0,-0.00631372788078891,0.855019425689441,-3.65107474421165e-09,0,-0.0177358338745645,0.999977611498388
0.472361809045226,0.0123079306165583,2.40984481953723e-07,0,0.0209501368350685,-2.78263182273195e-07,0,0,0,-0.0060945632409681,0.855019425689441,-3.61565295932707e-09,0,-0.0181684594580441,0.999977469715414
0.477386934673367,0.0123680759377625,2.36901421667368e-07,0,0.0210163014097436,-2.7331423171353e-07,0,0,0,-0.00587203188637533,0.855019425689441,-3.57933333018866e-09,0,-0.018641482630078,0.999977001395011
0.482412060301508,0.0124259673663327,2.32689894169194e-07,0,0.0210807902451676,-2.68182470770308e-07,0,0,0,-0.0056459084149204,0.855019425689441,-3.54214300963924e-09,0,-0.0191597236767137,0.999977795357075
0.487437185929648,0.0124815676799322,2.28338788109462e-07,0,0.0211436314228281,-2.62851900905239e-07,0,0,0,-0.00541601784117986,0.855019425689441,-3.50410916244177e-09,0,-0.0197283235357675,0.999977612165307
0.492462311557789,0.0125348382098342,2.23836762333279e-07,0,0.0212048541929647,-2.57306106947138e-07,0,0,0,-0.00518225554343871,0.855019425689441,-3.46525895406372e-09,0,-0.0203525806581686,0.999977627997189
0.49748743718593,0.0125857395830347,2.1917248952514e-07,0,0.0212644883080604,-2.51528587343659e-07,0,0,0,-0.004944609753949,0.855019425689441,-3.42561954440752e-09,0,-0.0210378563263841,0.999977565950858
0.50251256281407,0.0126342328489522,2.1433491995541e-07,0,0.0213225630644906,-2.45503108416829e-07,0,0,0,-0.00470318316059183,0.855019425689441,-3.38521807497759e-09,0,-0.0217894285892678,0.99997734725147
0.507537688442211,0.0126802806584044,2.09313570256499e-07,0,0.0213791062923643,-2.39214094806096e-07,0,0,0,-0.00445821274677627,0.855019425689441,-3.3440816626696e-09,0,-0.022612335004015,0.99997769908378
0.512562814070352,0.0127238487987279,2.04098795546533e-07,0,0.0214341431970736,-2.3264700104087e-07,0,0,0,-0.00421008329816421,0.855019425689441,-3.30223738797841e-09,0,-0.0235111476028767,0.999977627177192
0.517587939698492,0.0127649076245826,1.98682144924523e-07,0,0.0214876952468103,-2.25788806461781e-07,0,0,0,-0.00395934400056229,0.855019425689441,-3.25971228715698e-09,0,-0.0244897648851538,0.999977633903813
0.522613065326633,0.0128034339575429,1.93056663204449e-07,0,0.0215397789075738,-2.18628420942785e-07,0,0,0,-0.00370671395266671,0.855019425689441,-3.21653335229455e-09,0,-0.0255511005985788,0.999977634198208
0.527638190954774,0.0128394125938801,1.87217252091482e-07,0,0.0215904039460094,-2.11157211386702e-07,0,0,0,-0.00345309176833905,0.855019425689441,-3.1727275235262e-09,0,-0.0266969543048073,0.999977633725872
0.532663316582915,0.0128728384872072,1.81160725366119e-07,0,0.021639572145138,-2.03369078629772e-07,0,0,0,-0.00319952767272704,0.855019425689441,-3.1283216996434e-09,0,-0.0279276224839192,0.999977634472024
0.537688442211055,0.0129037175465295,1.74886174108676e-07,0,0.0216872761277927,-1.95261010151416e-07,0,0,0,-0.00294722745220719,0.855019425689441,-3.08334274098673e-09,0,-0.0292418651426581,0.999977642398846
0.542713567839196,0.0129320690611135,1.68394892037936e-07,0,0.0217334984649079,-1.868329666159e-07,0,0,0,-0.00269751189266346,0.855019425689441,-3.03781748674973e-09,0,-0.0306363772832688,0.999977846022603
0.547738693467337,0.0129579255511312,1.61690587230381e-07,0,0.0217782128534018,-1.78088236822198e-07,0,0,0,-0.00245179274380538,0.855019425689441,-2.9917727967531e-09,0,-0.032105566736006,0.99998388218482
0.552763819095477,0.0129813347932128,1.54779059371738e-07,0,0.0218213726942489,-1.69033131317094e-07,0,0,0,-0.00221152580946475,0.855019425689441,-2.94523552654434e-09,0,-0.033643082701473,1.00001487320637
0.557788944723618,0.0130023586348657,1.47668128512344e-07,0,0.0218629188673715,-1.59676843939634e-07,0,0,0,-0.00197818295662464,0.855019425689441,-2.8982324786334e-09,0,-0.0352406913937006,0.999971402710961
0.562814070351759,0.0130210745039865,1.40367832275185e-07,0,0.0219027936407658,-1.50031628383914e-07,0,0,0,-0.00175322743700532,0.855019425689441,-2.85079053683173e-09,0,-0.0368852957456896,0.999978124242444
0.5678391959799,0.0130375738995229,1.32889207399274e-07,0,0.0219409194595502,-1.40111399797553e-07,0,0,0,-0.00153800237811836,0.855019425689441,-2.80293676365709e-09,0,-0.0385631700291387,0.999977608961197
0.57286432160804,0.0130519610728093,1.25245325185176e-07,0,0.0219772014294258,-1.299332730764e-07,0,0,0,-0.0013338122817785,0.855019425689441,-2.75469829875436e-09,0,-0.0402598874356917,0.999977636364388
0.577889447236181,0.0130643540935199,1.17448890832344e-07,0,0.0220115385796993,-1.19513982058962e-07,0,0,0,-0.0011417563884334,0.855019425689441,-2.70610238456703e-09,0,-0.0419580133863246,0.999977634057089
0.582914572864322,0.0130748789704483,1.09514997603651e-07,0,0.0220438191689416,-1.08874120714863e-07,0,0,0,-0.000962883824395087,0.855019425689441,-2.65717640175903e-09,0,-0.0436395391864813,0.99997763490138
0.587939698492462,0.0130836753244611,1.01456550328158e-07,0,0.0220739229935583,-9.80313863558913e-08,0,0,0,-0.000797973227205204,0.855019425689441,-2.60794788772181e-09,0,-0.0452840230965884,0.999977635148544
0.592964824120603,0.0130908843222245,9.32891665302978e-08,0,0.0221017227411512,-8.70079611912816e-08,0,0,0,-0.000647753661107963,0.855019425689441,-2.55844452160185e-09,0,-0.0468716095401812,0.99997763355215
0.597989949748744,0.013096660671611,8.50249278229157e-08,0,0.0221270855183325,-7.58212058924954e-08,0,0,0,-0.000512701278515748,0.855019425689441,-2.50869413629478e-09,0,-0.0483796809782251,0.999977637783247
0.603015075376884,0.0131011546895434,7.66785155941846e-08,0,0.0221498745297635,-6.44929036857486e-08,0,0,0,-0.000393219966950065,0.855019425689441,-2.4587246897633e-09,0,-0.049787404083693,0.999977636118101
0.608040201005025,0.0131045293953155,6.82606908504961e-08,0,0.0221699504353318,-5.30394774205076e-08,0,0,0,-0.000289553740745531,0.855019425689441,-2.40856425374722e-09,0,-0.0510711045828973,0.999977638094371
0.613065326633166,0.0131069398563133,5.97840809186991e-08,0,0.0221871730977308,-4.14807273171104e-08,0,0,0,-0.000201839162732441,0.855019425689441,-2.35824098047144e-09,0,-0.052209553145825,0.999977641490051
0.618090452261307,0.0131085517222389,5.12572474410777e-08,0,0.0222014028111096,-2.98308895138005e-08,0,0,0,-0.000130163594828857,0.855019425689441,-2.30778306273874e-09,0,-0.0531790087276676,0.999977644177887
0.623115577889447,0.0131095218976843,4.26910590545707e-08,0,0.0222125015767141,-1.81082109655148e-08,0,0,0,-7.45085651899454e-05,0.855019425689441,-2.25721869538049e-09,0,-0.0539582711768157,0.99997765029926
0.628140703517588,0.0131100154068146,3.40904315923669e-08,0,0.0222203385163747,-6.32254180970727e-09,0,0,0,-3.48716797544075e-05,0.855019425689441,-2.206576050716e-09,0,-0.0545234310052549,0.999977711843672
0.633165829145729,0.0131101898770953,2.54648778639356e-08,0,0.0222247828551559,5.50882095242619e-09,0,0,0,-1.08852684286771e-05,0.855019425689441,-2.15588325173742e-09,0,-0.0548534236069078,1.00001950027796
0.638190954773869,0.0131102073203705,1.68137966481725e-08,0,0.022225706650245,1.73796569741119e-08,0,0,0,2.79078250438324e-07,0.855019425689441,-2.10516835545202e-09,0,-0.0549266192707403,1.00001936132715
0.64321608040201,0.0131101852024719,8.13955978436332e-09,0,0.0222230570427202,2.92817079461752e-08,0,0,0,1.18873772306394e-05,0.855019425689441,-2.05446008159486e-09,0,-0.0547210376686644,1.00001870222613
0.648241206030151,0.0131099967175499,-5.45483952022589e-10,0,0.0222169002680179,4.11956278245644e-08,0,0,0,3.69959974314711e-05,0.855019425689441,-2.00378716104124e-09,0,-0.0542594082481608,1.00001869269946
