h_mm,r_mm,regular_chi,regular_T_K,regular_b,fluct_chi,fluct_T_K,fluct_sigmaT_K,fluct_b,uncert_regular_chi,uncert_regular_T_K,uncert_regular_b,uncert_fluct_chi,uncert_fluct_T_K,uncert_fluct_sigmaT_K,uncert_fluct_b
-80.0000,0.5000,0.2434,1688.2195,1.0511,0.2434,1688.1885,0.5103,1.0511,0.0373,125.7926,0.1332,0.0373,125.8059,287.0037,0.1332,
-85.0000,0.5000,0.2468,1719.0270,1.0560,0.2468,1719.0240,0.0000,1.0560,0.0382,129.5124,0.1368,0.0382,129.5134,6.6207,0.1368,
-90.0000,0.5000,0.2453,1712.2722,1.0576,0.2452,1711.8785,1.1329,1.0578,0.0384,129.3261,0.1358,0.0406,138.2807,46.0943,0.1384,
-95.0000,0.5000,0.2504,1811.0225,1.0296,0.2505,1811.2347,1.5387,1.0295,0.0409,142.7774,0.1544,0.0409,142.6133,399.3661,0.1544,
-100.0000,0.5000,0.2313,1739.9631,1.0399,0.2313,1739.9558,1.2900,1.0399,0.0389,141.8696,0.1528,0.0389,141.8716,11725.5543,0.1528,
-15.0000,1.0000,0.2438,1760.3490,0.9979,0.2438,1760.3253,0.0205,0.9977,0.0160,10.8470,0.1240,0.0161,13.6078,16.0316,0.1241,
-20.0000,1.0000,0.2308,1731.0891,1.0231,0.2310,1731.8873,2.3594,1.0226,0.0370,134.3431,0.1487,0.0369,133.9004,163.9082,0.1486,
-25.0000,1.0000,0.2542,1864.2169,0.9583,0.2541,1864.1871,0.0243,0.9584,0.0393,138.0979,0.1652,0.0418,149.0083,93.1844,0.1689,
-30.0000,1.0000,0.2499,1841.6641,1.0018,0.2500,1842.0193,0.4178,1.0016,0.0388,139.4582,0.1608,0.0385,137.9360,85.0252,0.1603,
-35.0000,1.0000,0.2610,1829.5872,1.0095,0.2610,1829.5339,0.3275,1.0093,0.0398,133.7492,0.1489,0.0349,14.9508,19017.6976,0.1333,
-40.0000,1.0000,0.2504,1759.3200,0.9704,0.2504,1759.3177,0.0000,0.9704,0.0382,128.5366,0.1422,0.0382,128.5377,277.4566,0.1422,
-45.0000,1.0000,0.2395,1749.9862,1.0471,0.2397,1750.8974,1.0838,1.0465,0.0383,136.9760,0.1461,0.0327,112.1383,63.4671,0.1389,
-50.0000,1.0000,0.2447,1679.5686,1.0603,0.2448,1680.0053,0.3822,1.0599,0.0370,124.8413,0.1266,0.0364,122.2399,92.4288,0.1259,
-55.0000,1.0000,0.2592,1760.3335,1.0435,0.2591,1760.2811,0.0187,1.0435,0.0160,7.2085,0.1166,0.0164,15.4222,16.7596,0.1168,
-60.0000,1.0000,0.2328,1687.5929,1.0368,0.2328,1687.5278,1.3653,1.0369,0.0361,126.7106,0.1371,0.0361,126.7368,163.7471,0.1371,
-65.0000,1.0000,0.2389,1683.9865,1.0762,0.2389,1683.9844,0.0000,1.0762,0.0366,127.0571,0.1569,0.0366,127.0580,59.9805,0.1569,
-70.0000,1.0000,0.2306,1718.1062,0.9980,0.2306,1718.1030,0.0000,0.9980,0.0362,131.5513,0.1480,0.0362,131.5526,334.7411,0.1480,
-75.0000,1.0000,0.2156,1710.2544,1.0068,0.2155,1709.8606,1.7918,1.0068,0.0377,145.1536,0.1468,0.0377,145.3393,466.2937,0.1469,
-80.0000,1.0000,0.2434,1688.2195,1.0511,0.2434,1688.2203,0.0000,1.0511,0.0365,122.8385,0.1301,0.0365,122.8383,91.2636,0.1301,
-85.0000,1.0000,0.2468,1719.0270,1.0560,0.2468,1719.0240,0.0000,1.0560,0.0373,126.4716,0.1336,0.0373,126.4726,73.0380,0.1336,
-90.0000,1.0000,0.2453,1712.2722,1.0576,0.2452,1711.8785,1.1329,1.0578,0.0375,126.2880,0.1326,0.0396,135.0338,45.0151,0.1351,
-95.0000,1.0000,0.2504,1811.0225,1.0296,0.2505,1811.2347,1.5387,1.0295,0.0399,139.4249,0.1508,0.0399,139.2646,33.3902,0.1508,
-100.0000,1.0000,0.2313,1739.9631,1.0399,0.2313,1739.9562,1.2900,1.0399,0.0380,138.5384,0.1492,0.0380,138.5401,192.0508,0.1492,
-15.0000,1.5000,0.2438,1760.3490,0.9979,0.2438,1760.4074,0.0246,0.9976,0.0156,10.5788,0.1209,0.0280,90.7530,66.4622,0.1320,
-20.0000,1.5000,0.2308,1731.0891,1.0231,0.2310,1731.8873,2.3594,1.0226,0.0360,131.0245,0.1450,0.0360,130.5927,24.2029,0.1449,
-25.0000,1.5000,0.2542,1864.2169,0.9583,0.2541,1864.0198,0.3006,0.9584,0.0383,134.6933,0.1611,0.0394,139.5659,125.9456,0.1628,
-30.0000,1.5000,0.2499,1841.6641,1.0018,0.2499,1841.6175,0.0021,1.0018,0.0379,136.0245,0.1568,0.0379,136.0406,266.5330,0.1568,
-35.0000,1.5000,0.2610,1829.5872,1.0095,0.2610,1829.5339,0.3275,1.0093,0.0389,130.4533,0.1452,0.0340,14.5803,18546.4035,0.1301,
-40.0000,1.5000,0.2504,1759.3200,0.9704,0.2504,1759.3192,0.3387,0.9704,0.0372,125.3664,0.1387,0.0372,125.3681,55.0063,0.1387,
-45.0000,1.5000,0.2395,1749.9862,1.0471,0.2395,1749.9817,0.0000,1.0471,0.0374,133.5960,0.1425,0.0374,133.5980,177.9852,0.1425,
-50.0000,1.5000,0.2447,1679.5686,1.0603,0.2447,1679.4435,0.0221,1.0603,0.0361,121.7601,0.1235,0.0167,31.9720,30.8585,0.1067,
-55.0000,1.5000,0.2592,1760.3335,1.0435,0.2591,1760.2814,0.0187,1.0435,0.0156,7.0306,0.1137,0.0160,14.7350,15.8339,0.1139,
-60.0000,1.5000,0.2328,1687.5929,1.0368,0.2328,1687.5278,1.3653,1.0369,0.0352,123.5836,0.1337,0.0352,123.6091,9783.0965,0.1337,
-65.0000,1.5000,0.2389,1683.9865,1.0762,0.2390,1684.0859,2.0029,1.0761,0.0357,123.9242,0.1530,0.0357,123.8762,126.8979,0.1530,
-70.0000,1.5000,0.2306,1718.1062,0.9980,0.2309,1719.3628,2.3961,0.9973,0.0353,128.3087,0.1443,0.0352,127.5740,28.3964,0.1442,
-75.0000,1.5000,0.2156,1710.2544,1.0068,0.2156,1710.2038,1.4460,1.0068,0.0368,141.5748,0.1432,0.0368,141.6078,379.5613,0.1432,
-80.0000,1.5000,0.2434,1688.2195,1.0511,0.2434,1688.2203,0.0000,1.0511,0.0356,119.8116,0.1269,0.0356,119.8113,51.2714,0.1269,
-85.0000,1.5000,0.2468,1719.0270,1.0560,0.2468,1719.1162,2.0418,1.0560,0.0364,123.3560,0.1303,0.0363,123.3147,361.5672,0.1303,
-90.0000,1.5000,0.2453,1712.2722,1.0576,0.2452,1711.8785,1.1329,1.0578,0.0366,123.1751,0.1294,0.0387,131.7031,43.9007,0.1318,
-95.0000,1.5000,0.2504,1811.0225,1.0296,0.2505,1811.2347,1.5387,1.0295,0.0390,135.9898,0.1471,0.0389,135.8335,333.8977,0.1471,
-100.0000,1.5000,0.2313,1739.9631,1.0399,0.2315,1740.4851,0.7212,1.0395,0.0370,135.1250,0.1455,0.0370,134.8391,355.4436,0.1455,
-15.0000,2.0000,0.2438,1760.3490,0.9979,0.2439,1760.7993,0.2490,0.9974,0.0152,10.3043,0.1178,0.0245,75.2356,37.7041,0.1256,
-20.0000,2.0000,0.2308,1731.0891,1.0231,0.2307,1731.0657,2.7093,1.0231,0.0351,127.6195,0.1413,0.0326,116.5176,69.3538,0.1376,
-25.0000,2.0000,0.2542,1864.2169,0.9583,0.2542,1864.2074,0.0006,0.9584,0.0373,131.2004,0.1570,0.0278,87.6445,60.5682,0.1445,
-30.0000,2.0000,0.2499,1841.6641,1.0018,0.2500,1842.0193,0.4178,1.0016,0.0369,132.5020,0.1527,0.0366,131.0619,80.7889,0.1523,
-35.0000,2.0000,0.2610,1829.5872,1.0095,0.2610,1829.5339,0.3275,1.0093,0.0379,127.0719,0.1414,0.0331,14.2043,18069.4180,0.1267,
-40.0000,2.0000,0.2504,1759.3200,0.9704,0.2504,1759.3177,0.0000,0.9704,0.0363,122.1139,0.1351,0.0363,122.1150,75.8395,0.1351,
-45.0000,2.0000,0.2395,1749.9862,1.0471,0.2395,1749.9814,0.0000,1.0471,0.0364,130.1281,0.1388,0.0364,130.1302,77.5835,0.1388,
-50.0000,2.0000,0.2447,1679.5686,1.0603,0.2447,1679.6668,0.0009,1.0601,0.0352,118.5989,0.1203,0.0352,118.5461,322.5497,0.1203,
-55.0000,2.0000,0.2592,1760.3335,1.0435,0.2592,1760.3960,0.0227,1.0435,0.0152,6.8481,0.1108,0.0224,60.3362,44.4600,0.1151,
-60.0000,2.0000,0.2328,1687.5929,1.0368,0.2328,1687.5278,1.3653,1.0369,0.0343,120.3754,0.1303,0.0343,120.4003,115.8687,0.1303,
-65.0000,2.0000,0.2389,1683.9865,1.0762,0.2390,1684.0859,2.0029,1.0761,0.0348,120.7100,0.1491,0.0347,120.6632,42.0633,0.1490,
-70.0000,2.0000,0.2306,1718.1062,0.9980,0.2309,1719.3628,2.3961,0.9973,0.0344,124.9822,0.1406,0.0343,124.2664,46.5162,0.1404,
-75.0000,2.0000,0.2156,1710.2544,1.0068,0.2156,1710.2558,0.0000,1.0068,0.0358,137.9032,0.1395,0.0358,137.8986,676.0041,0.1395,
-80.0000,2.0000,0.2434,1688.2195,1.0511,0.2434,1688.2203,0.0000,1.0511,0.0346,116.7061,0.1236,0.0346,116.7059,226.7851,0.1236,
-85.0000,2.0000,0.2468,1719.0270,1.0560,0.2468,1719.0240,0.0000,1.0560,0.0354,120.1595,0.1269,0.0354,120.1605,23.5311,0.1269,
-90.0000,2.0000,0.2453,1712.2722,1.0576,0.2453,1712.2718,0.0000,1.0576,0.0356,119.9813,0.1260,0.0356,119.9815,312.2794,0.1260,
-95.0000,2.0000,0.2504,1811.0225,1.0296,0.2504,1811.0149,0.0002,1.0296,0.0380,132.4656,0.1433,0.0380,132.4684,804.2715,0.1433,
-100.0000,2.0000,0.2313,1739.9631,1.0399,0.2315,1740.4851,0.7212,1.0395,0.0361,131.6232,0.1418,0.0360,131.3447,283.4829,0.1417,
-15.0000,2.5000,0.2438,1760.3490,0.9979,0.2439,1760.8026,0.2487,0.9974,0.0148,10.0214,0.1146,0.0248,77.7038,40.0629,0.1231,
-20.0000,2.5000,0.2308,1731.0891,1.0231,0.2310,1731.8873,2.3594,1.0226,0.0341,124.1213,0.1374,0.0341,123.7122,88.4375,0.1373,
-25.0000,2.5000,0.2542,1864.2169,0.9583,0.2542,1864.2987,0.0006,0.9583,0.0363,127.6119,0.1527,0.0164,11.0369,13.0445,0.1302,
-30.0000,2.5000,0.2499,1841.6641,1.0018,0.2499,1841.6201,0.0021,1.0018,0.0359,128.8831,0.1486,0.0359,128.8972,242.7772,0.1486,
-35.0000,2.5000,0.2610,1829.5872,1.0095,0.2610,1829.5339,0.3275,1.0093,0.0368,123.5980,0.1376,0.0322,13.8143,17573.3605,0.1232,
-40.0000,2.5000,0.2504,1759.3200,0.9704,0.2502,1758.4108,0.3556,0.9710,0.0353,118.7724,0.1314,0.0353,119.1072,279.2823,0.1315,
-45.0000,2.5000,0.2395,1749.9862,1.0471,0.2397,1750.8974,1.0838,1.0465,0.0354,126.5653,0.1350,0.0302,103.6160,58.6439,0.1283,
-50.0000,2.5000,0.2447,1679.5686,1.0603,0.2448,1679.8525,0.2411,1.0600,0.0342,115.3510,0.1170,0.0332,111.0468,56.0406,0.1158,
-55.0000,2.5000,0.2592,1760.3335,1.0435,0.2592,1760.3960,0.0227,1.0435,0.0148,6.6605,0.1077,0.0218,58.6830,43.2418,0.1120,
-60.0000,2.5000,0.2328,1687.5929,1.0368,0.2328,1687.5907,0.0000,1.0368,0.0334,117.0793,0.1267,0.0334,117.0801,622.8839,0.1267,
-65.0000,2.5000,0.2389,1683.9865,1.0762,0.2389,1683.9844,0.0000,1.0762,0.0338,117.4078,0.1450,0.0338,117.4086,23.7477,0.1450,
-70.0000,2.5000,0.2306,1718.1062,0.9980,0.2306,1718.1158,0.6973,0.9980,0.0335,121.5646,0.1367,0.0335,121.5602,15.1671,0.1367,
-75.0000,2.5000,0.2156,1710.2544,1.0068,0.2156,1710.2624,0.0062,1.0068,0.0348,134.1310,0.1357,0.0348,134.1270,1712.7941,0.1357,
-80.0000,2.5000,0.2434,1688.2195,1.0511,0.2434,1688.1885,0.5103,1.0511,0.0337,113.5158,0.1202,0.0337,113.5278,632.8036,0.1202,
-85.0000,2.5000,0.2468,1719.0270,1.0560,0.2468,1719.0241,0.0000,1.0560,0.0344,116.8757,0.1234,0.0344,116.8767,231.5747,0.1234,
-90.0000,2.5000,0.2453,1712.2722,1.0576,0.2452,1711.8785,1.1329,1.0578,0.0346,116.7002,0.1226,0.0366,124.7812,41.5956,0.1249,
-95.0000,2.5000,0.2504,1811.0225,1.0296,0.2504,1811.0145,0.0002,1.0296,0.0369,128.8451,0.1394,0.0369,128.8479,360.6760,0.1394,
-100.0000,2.5000,0.2313,1739.9631,1.0399,0.2315,1740.4851,0.7212,1.0395,0.0351,128.0256,0.1379,0.0351,127.7547,86.7871,0.1378,
-15.0000,3.0000,0.2444,1761.5963,0.9991,0.2444,1761.5870,0.0010,0.9991,0.0343,120.6497,0.1319,0.0343,120.6533,24.7290,0.1319,
-20.0000,3.0000,0.2310,1732.2741,1.0214,0.2310,1732.2539,0.6816,1.0214,0.0332,120.4861,0.1338,0.0332,120.4950,187.3413,0.1338,
-25.0000,3.0000,0.2539,1862.9126,0.9590,0.2539,1862.8751,0.4039,0.9590,0.0353,124.2492,0.1484,0.0353,124.2673,109.4340,0.1484,
-30.0000,3.0000,0.2502,1844.4639,1.0000,0.2502,1844.4669,0.0000,1.0000,0.0349,124.9226,0.1449,0.0349,124.9219,43.4999,0.1449,
-35.0000,3.0000,0.2609,1829.3747,1.0086,0.2601,1826.3526,1.4515,1.0104,0.0357,119.9701,0.1338,0.0359,121.1861,443.7874,0.1339,
-40.0000,3.0000,0.2502,1759.6959,0.9702,0.2500,1758.7889,0.3529,0.9708,0.0343,115.5755,0.1281,0.0343,115.8900,24.0451,0.1282,
-45.0000,3.0000,0.2394,1749.9820,1.0462,0.2394,1749.9616,0.2245,1.0462,0.0345,123.1834,0.1315,0.0345,123.1923,308.2119,0.1315,
-50.0000,3.0000,0.2451,1681.5931,1.0603,0.2451,1681.5512,1.2586,1.0603,0.0333,111.9516,0.1139,0.0332,183.6225,135324.9518,0.1234,
-55.0000,3.0000,0.2592,1761.2129,1.0425,0.2593,1761.5616,0.4919,1.0421,0.0350,116.6033,0.1218,0.0350,116.6395,90.1013,0.1219,
-60.0000,3.0000,0.2331,1689.1763,1.0356,0.2330,1688.7506,0.3511,1.0359,0.0325,113.6291,0.1234,0.0325,113.7780,786.3061,0.1234,
-65.0000,3.0000,0.2385,1684.7239,1.0746,0.2385,1684.7216,0.0000,1.0746,0.0329,114.2580,0.1416,0.0329,114.2588,109.2172,0.1416,
-70.0000,3.0000,0.2312,1719.6265,0.9975,0.2314,1720.5816,2.4129,0.9970,0.0326,117.9274,0.1329,0.0325,117.4130,361.5674,0.1328,
-75.0000,3.0000,0.2162,1713.1596,1.0065,0.2162,1713.1606,0.0000,1.0065,0.0339,129.7979,0.1322,0.0339,129.7972,54.7624,0.1322,
-80.0000,3.0000,0.2438,1690.0915,1.0504,0.2437,1689.9807,0.2655,1.0505,0.0328,110.1320,0.1171,0.0328,110.1683,20.5034,0.1171,
-85.0000,3.0000,0.2476,1721.3804,1.0550,0.2476,1721.3865,0.0001,1.0550,0.0336,113.2319,0.1201,0.0336,113.2300,1039.1575,0.1201,
-90.0000,3.0000,0.2449,1710.8061,1.0578,0.2449,1710.7208,1.2507,1.0578,0.0337,113.8383,0.1193,0.0337,113.8741,143.9285,0.1193,
-95.0000,3.0000,0.2503,1812.5033,1.0282,0.2503,1812.5810,1.5350,1.0281,0.0359,125.2093,0.1360,0.0359,125.1510,36.9305,0.1360,
-100.0000,3.0000,0.2315,1741.8133,1.0391,0.2315,1741.8127,0.0001,1.0391,0.0342,124.2758,0.1344,0.0342,124.2760,74.4977,0.1344,
-15.0000,3.5000,0.2460,1765.3852,1.0013,0.2460,1765.3715,0.6661,1.0014,0.0335,116.3947,0.1278,0.0335,116.4006,383.4008,0.1278,
-20.0000,3.5000,0.2315,1734.6181,1.0181,0.2315,1734.6191,0.0000,1.0181,0.0323,116.7265,0.1304,0.0323,116.7262,593.5458,0.1304,
-25.0000,3.5000,0.2530,1858.6480,0.9611,0.2531,1859.0748,1.2195,0.9603,0.0343,121.8513,0.1443,0.0343,121.7048,77.1865,0.1444,
-30.0000,3.5000,0.2509,1849.9787,0.9964,0.2509,1850.1521,0.3883,0.9963,0.0340,120.6596,0.1418,0.0340,120.5828,153.5570,0.1417,
-35.0000,3.5000,0.2600,1826.0228,1.0085,0.2594,1823.7652,2.6756,1.0098,0.0347,117.4886,0.1303,0.0348,118.4051,25.7212,0.1304,
-40.0000,3.5000,0.2498,1760.2275,0.9700,0.2498,1760.0767,0.0002,0.9700,0.0334,112.6036,0.1252,0.0334,112.6671,0.0000,0.1252,
-45.0000,3.5000,0.2392,1749.9696,1.0446,0.2394,1750.8918,1.0636,1.0440,0.0335,119.9653,0.1282,0.0324,114.7074,69.6842,0.1267,
-50.0000,3.5000,0.2462,1686.3155,1.0600,0.2462,1686.3177,0.0022,1.0600,0.0325,108.1276,0.1110,0.0325,108.1265,61.8003,0.1110,
-55.0000,3.5000,0.2598,1764.7745,1.0395,0.2598,1764.8737,2.0752,1.0394,0.0341,112.8138,0.1189,0.0341,112.7703,73.8691,0.1189,
-60.0000,3.5000,0.2334,1690.9632,1.0341,0.2334,1690.9724,0.1454,1.0341,0.0128,3.0391,0.1010,0.0128,0.7813,64.5529,0.1010,
-65.0000,3.5000,0.2377,1686.1920,1.0713,0.2377,1686.0677,2.1528,1.0714,0.0320,111.2442,0.1387,0.0320,111.2937,15.4982,0.1387,
-70.0000,3.5000,0.2323,1722.6325,0.9965,0.2323,1722.6339,0.0001,0.9965,0.0318,114.0931,0.1290,0.0318,114.0927,21.2710,0.1290,
-75.0000,3.5000,0.2168,1716.4087,1.0068,0.2168,1716.4087,0.0000,1.0068,0.0333,129.0544,0.1292,0.0333,129.0541,108.9254,0.1292,
-80.0000,3.5000,0.2441,1692.2058,1.0500,0.2441,1692.2979,0.8169,1.0498,0.0322,109.7247,0.1147,0.0326,111.3385,18.8338,0.1152,
-85.0000,3.5000,0.2490,1725.5745,1.0532,0.2488,1725.0440,0.1787,1.0536,0.0152,26.0439,0.1014,0.0328,109.5371,106.1014,0.1168,
-90.0000,3.5000,0.2441,1707.8873,1.0582,0.2441,1707.8872,0.0024,1.0582,0.0327,111.3552,0.1162,0.0327,111.3562,103.1101,0.1162,
-95.0000,3.5000,0.2501,1815.4432,1.0253,0.2501,1815.4214,0.4430,1.0253,0.0350,121.5574,0.1332,0.0350,121.5676,53.5124,0.1332,
-100.0000,3.5000,0.2318,1745.4793,1.0376,0.2318,1745.4834,0.6399,1.0376,0.0333,120.3878,0.1313,0.0333,120.3873,49.9790,0.1313,
-15.0000,4.0000,0.2480,1769.7488,1.0037,0.2480,1769.7580,0.0000,1.0037,0.0327,112.1439,0.1239,0.0327,112.1406,69.9244,0.1239,
-20.0000,4.0000,0.2320,1737.1824,1.0142,0.2317,1736.0626,0.3561,1.0149,0.0131,2.7258,0.1063,0.0315,113.4113,205.4216,0.1273,
-25.0000,4.0000,0.2520,1853.1447,0.9639,0.2520,1853.1476,0.0000,0.9639,0.0334,119.7657,0.1403,0.0334,119.7648,916.2595,0.1403,
-30.0000,4.0000,0.2509,1852.7501,0.9944,0.2509,1852.7208,0.1928,0.9945,0.0149,1.9920,0.1189,0.0151,10.4012,10.8590,0.1190,
-35.0000,4.0000,0.2588,1821.6862,1.0086,0.2588,1821.7283,1.4615,1.0086,0.0338,115.3620,0.1270,0.0338,115.3424,10.3166,0.1270,
-40.0000,4.0000,0.2492,1760.3143,0.9702,0.2492,1760.2935,0.0187,0.9703,0.0134,2.7347,0.1043,0.0135,6.1614,4.6110,0.1043,
-45.0000,4.0000,0.2389,1749.6981,1.0428,0.2389,1749.6737,0.2190,1.0428,0.0326,116.9201,0.1251,0.0326,116.9304,1314.7231,0.1251,
-50.0000,4.0000,0.2471,1690.9392,1.0602,0.2471,1690.9646,0.0475,1.0601,0.0126,4.0254,0.0932,0.0128,8.3287,5.5978,0.0932,
-55.0000,4.0000,0.2604,1768.7293,1.0361,0.2603,1768.3177,0.5536,1.0364,0.0332,109.1120,0.1162,0.0332,109.2577,23.3468,0.1162,
-60.0000,4.0000,0.2339,1693.9609,1.0320,0.2339,1693.9574,0.0000,1.0320,0.0310,109.7509,0.1178,0.0310,109.7520,58.6514,0.1178,
-65.0000,4.0000,0.2368,1688.5404,1.0674,0.2367,1688.1470,0.8765,1.0677,0.0311,108.2382,0.1362,0.0311,108.3933,40.5012,0.1362,
-70.0000,4.0000,0.2334,1725.4753,0.9961,0.2333,1725.0750,0.4166,0.9963,0.0311,110.6200,0.1253,0.0299,172.3665,53047.3380,0.1301,
-75.0000,4.0000,0.2182,1723.4918,1.0061,0.2182,1723.4934,0.0000,1.0061,0.0325,124.0150,0.1261,0.0325,124.0143,287.9004,0.1261,
-80.0000,4.0000,0.2449,1696.3985,1.0485,0.2449,1696.4028,0.0022,1.0485,0.0314,106.1803,0.1119,0.0314,106.1791,459.8754,0.1119,
-85.0000,4.0000,0.2503,1729.5358,1.0518,0.2503,1729.5526,0.7220,1.0518,0.0321,108.3805,0.1141,0.0321,108.3756,559.1985,0.1141,
-90.0000,4.0000,0.2432,1704.8894,1.0586,0.2435,1705.7288,1.4082,1.0581,0.0318,108.9984,0.1133,0.0318,108.6597,12.1362,0.1133,
-95.0000,4.0000,0.2495,1818.0887,1.0226,0.2494,1818.0419,0.1046,1.0221,0.0144,2.4194,0.1127,0.0482,175.7045,395.6566,0.1532,
-100.0000,4.0000,0.2319,1748.7467,1.0365,0.2319,1748.7290,0.0935,1.0366,0.0133,3.0523,0.1081,0.0138,14.9178,30.4393,0.1084,
-15.0000,4.5000,0.2492,1771.7761,1.0040,0.2489,1770.7915,0.2952,1.0047,0.0319,108.9369,0.1205,0.0319,109.1366,50.0923,0.1205,
