ID,drag coefficient based on volume equivalent diameter,drag coefficient based on convex hull volume equivalent diameter,drag coefficient based on streamwise projected area,drag coefficient based on convex hull streamwise projected area,area equivalent diameter from streamwise projection,area equivalent diameter from convex hull streamwise projection,volume equivalent diameter,convex hull volume equivalent diameter,maximum Feret diameter of streamwise projection,maximum Feret diameter from side view 1,maximum Feret diameter from side view 2,maximum Feret diameter,streamwise projected area,streamwise projected area of convex hull,projected area from side view 1,projected area from side view 2,perimeter from streamwise projection,perimeter from streamwise projection of convex hull,surface area,convex hull surface area,volume,convex hull volume,sphericity,convex hull sphericity,crosswise sphericity,convex hull crosswise sphericity,relative velocity,fluid density,fluid kinematic viscosity,Reynolds number based on area equivalent diameter,Reynolds number based on convex hull area equivalent diameter,Reynolds number based on volume equivalent diameter,Reynolds number based on convex hull volume equivalent diameter,Reynolds number based on maximum Feret diameter of projection,Reynolds number based on maximum Feret diameter,mass,number of monomers,liquid water path
24,2.9910517179294,1.0117644408336,1.30668869954811,0.771505705985308,0.017468972033681,0.0227344182733766,0.0115462632757774,0.0198524317347295,0.0366168702875011,0.0359640053150584,0.0234847664132453,0.0376437819175985,0.000239676017898899,0.000405936005024369,0.000266000157306939,0.000198170225198941,0.1559466341924,0.0889751954431524,0.00206378559570761,0.0015276960851477,8.0597763402036e-07,4.09675277214401e-06,0.202940257785523,0.81047631849442,0.436865966481076,0.763185473076396,0.112594366154992,1139.8,6.2278e-06,315.82707111847,411.022739232684,208.748546034687,358.918392981008,662.007980442655,680.573840632128,0.000688,30,0.3
39,2.54102421693501,1.00223377723948,1.13673073098828,0.846578267058115,0.0204424256022416,0.0236879604227123,0.0136727799522858,0.0217709163339549,0.028715557270649,0.0258202593430848,0.0293080643748192,0.029355893947812,0.000328212209737881,0.000440702200389713,0.000306520865710662,0.000268379592762578,0.141895120580259,0.0790016258256136,0.00270899131575005,0.00163375058245817,1.33834812697458e-06,5.40292263302356e-06,0.216798318092864,0.911417860381612,0.44735139610728,0.844756478143883,0.122913892326233,1139.8,6.2278e-06,403.458380063739,467.513313983321,269.850445238373,429.677906502322,566.73960539072,579.377498930872,0.001198,25,0.5
41,2.23814751870775,1.15442597037891,1.27292770691076,0.920773966177839,0.0177875904943821,0.0209142587386008,0.0134145045890852,0.0186782398626949,0.0239738575867204,0.023709128962238,0.0224729814808795,0.025928398306928,0.000248498703094901,0.000343538040735391,0.000213060502582698,0.000232844527757479,0.121331410760786,0.0692509815894252,0.00204768796433632,0.00122102122398854,1.26392858933855e-06,3.41197992315467e-06,0.276080270502342,0.897632474705453,0.568741647398521,0.797825343547198,0.121331469638423,1139.7,6.2039e-06,347.877060560264,409.026217242811,262.351352579037,365.295748287329,468.8636783151,507.089197432258,0.00117,25,0.5
45,3.40332719381405,1.12210510758057,1.54005337029285,0.953400804058531,0.0102313269885535,0.0130035548399544,0.00688252818444693,0.0119862430797948,0.0156664413534877,0.0165791934484817,0.01477573100616,0.0166499237967341,8.2215520543291e-05,0.000132804890623213,8.05523371343878e-05,8.08157522453301e-05,0.10083003388392,0.0433571531398647,0.000642142122009412,0.000502290595507106,1.70703575547866e-07,9.01670508162309e-07,0.231747314862333,0.89858877184384,0.452514049513688,0.849693042579014,0.0869165570393155,1139.8,6.2517e-06,142.244783944927,180.786700571167,95.6868777321654,166.643149916357,217.808459059696,231.48168520228,0.000139,20,0.1
46,2.00739724859869,0.751260809334474,1.2382830023567,0.918590062590284,0.0104132809911491,0.0120902887132779,0.00817863602191164,0.0133691001407585,0.0149267393974098,0.0204894678736851,0.0200727607180219,0.0206915557816359,8.51657658992852e-05,0.000114805640285717,0.000126589084831586,0.000120179078545733,0.0694335322997834,0.0413300565892582,0.000801162883511762,0.000663505212479252,2.86445012787724e-07,1.25113781729102e-06,0.26229548423178,0.846271833374208,0.616859967911738,1.2239480044466,0.117434421315176,1139.8,6.2517e-06,195.607215187537,227.1087957799,153.630754575659,251.1304986699,280.38981449162,388.678420162052,0.000242,20,0.1
47,8.62940818482931,2.81435794523027,2.35620399426105,1.50496011805971,0.0146459482286974,0.0183257367242913,0.00765303029338761,0.0134009094388175,0.0247579378244057,0.0220078799371296,0.0198379512802673,0.0254579911022991,0.000168470890182964,0.000263762328052647,9.34891353623204e-05,7.6550387922005e-05,0.109574670813433,0.0636656509558338,0.000841098113853061,0.000743939080022567,2.3469234241011e-07,1.26008963498021e-06,0.21876108991726,0.758369824277641,0.273043520922246,0.534815514798652,0.0520612278060409,1139.8,6.2517e-06,121.964593177807,152.608147274639,63.7308497705559,111.596493610123,206.172503652476,212.002219278109,0.000205,20,0.1
48,2.31446978186263,0.998225268027965,1.23378575701608,0.7831597635198,0.019526655600584,0.0245088288694532,0.0142567976377391,0.0217086823152126,0.0326330724045706,0.0260527573611465,0.0332494925165784,0.0333714365702482,0.000299464684803776,0.000471775083515087,0.000254156948155007,0.000325972176068021,0.153817524686433,0.083620641686441,0.00266795404323621,0.00169950893317817,1.51727596409408e-06,5.3567208132444e-06,0.239340116879101,0.871150815324818,0.533074904103161,0.786145578756924,0.125908153924226,1139.7,6.2039e-06,396.293486191536,497.406695433134,289.341715926916,440.577719569288,662.288222462496,677.27332361246,0.001389,20,0.5
49,3.4980027201412,1.20212080070212,1.10580801629428,0.705612331889985,0.0241046919275725,0.0301757707124912,0.0135528733789712,0.0231189122349833,0.0378638936070987,0.0304437935677479,0.0367474864433883,0.0378559944563698,0.000456344743081345,0.00071516561188982,0.000271057271396673,0.000282125450702727,0.205156324786733,0.101501382794184,0.00296566499313335,0.00198888160448144,1.30344516323153e-06,6.46994831292139e-06,0.194576570105724,0.844259068734079,0.316125544993756,0.586980107546176,0.108884990183725,1139.7,6.2039e-06,423.062774047849,529.616611779034,237.867226233587,405.761300434334,664.551279634837,664.412641205852,0.001138,20,0.5
54,6.59032159832558,1.44717144662104,1.4496237220811,0.88285233952346,0.0150666609605542,0.0193063699166522,0.00706628834629729,0.0150794210119174,0.0272135724488819,0.019768653164472,0.0232093709303352,0.0273988178382636,0.0001782887387051,0.000292746106496515,0.000111009813302122,9.27687606673546e-05,0.144837963379018,0.0669996841421073,0.000884681418085972,0.000881308744199614,1.84744997743343e-07,1.79536445416337e-06,0.177315082216746,0.810571121643489,0.219962516313227,0.610064090644966,0.0532487453313624,1139.8,6.2517e-06,128.330021031484,164.441667860724,60.1869873138439,128.438704545641,231.791127035381,233.368951397233,0.000168,10,0.1
55,6.03032899743594,1.79333191910295,1.5235075761926,1.02133841340124,0.0110809889041155,0.0135336828801966,0.00556968104949906,0.0102134035003444,0.0152269881398303,0.0148578215364935,0.0144005579975957,0.0152258909380718,9.64377171608119e-05,0.000143853977092601,4.53523602006637e-05,4.40024499250375e-05,0.0883714756731138,0.0444282970734617,0.000441664978432892,0.000403337964761461,9.04668772879996e-08,5.57840564905397e-07,0.220656924540247,0.812496969810404,0.252640871972389,0.56952212681164,0.0497366091104429,1139.8,6.2517e-06,88.1569514981761,107.669833043337,44.3106753729028,81.25470793286,121.141250706222,121.132521705314,8.2e-05,10,0.1
56,7.21842400953424,1.98276194271014,2.25946739900149,1.39762184901155,0.0117046282534467,0.0148821550121119,0.00654846438781642,0.0124946868861705,0.0192896569390439,0.0148328927219397,0.0189322028741909,0.0193719902328437,0.000107598230920387,0.000173948836823628,8.44146230363157e-05,7.11884457946495e-05,0.102417258754199,0.0505116339229703,0.000627017325603694,0.000565625781793157,1.47033749561206e-07,1.02135037846439e-06,0.214856883243101,0.8671044807554,0.313013948199378,0.704904853303678,0.0549134382749354,1139.8,6.2517e-06,102.81065648171,130.7212919135,57.5201457133212,109.750342640941,169.435735186728,170.158931156952,0.000125,10,0.1
57,3.55982938514979,1.72897444404222,1.50204343170008,1.1362365447564,0.0163169316807078,0.0187605412454175,0.01059900625738,0.015208467477109,0.0231789997661089,0.0232059597800555,0.018035649375842,0.0234967019039031,0.000209106181608791,0.000276427094395829,0.000130714136896001,0.000126496279259982,0.107095475193108,0.0631819388066795,0.00136113515584777,0.000850506254659569,6.23439145479164e-07,1.84185307068255e-06,0.25928591083097,0.854364643896277,0.421942534090542,0.657210713808346,0.0899238738217479,1139.7,6.2039e-06,236.509567467891,271.929035571272,153.629765361234,220.442674839005,335.973411931511,340.578419580233,0.000563,10,0.5
58,2.17949605149471,1.08351010906968,1.09072808926395,0.745675287110545,0.0133242056019963,0.0161147918144654,0.00942587185126809,0.0133685126246777,0.0189090101179423,0.0163690587004789,0.0188131928168793,0.0189071166140487,0.000139435234837289,0.000203957312115669,0.00010020018478454,0.000111125504202707,0.0931047075576246,0.0540200400738876,0.00104095393933768,0.0006453053500813,4.38493555990171e-07,1.25097287770422e-06,0.268139886821885,0.870063175468108,0.500449674371249,0.688205311040109,0.110438520568557,1139.7,6.2039e-06,237.190405138019,286.866933261313,167.79434586677,237.979135136203,336.608117932499,336.574410785592,0.000392,10,0.5
59,2.0560015016115,0.96256343935504,1.08783373514307,0.785391357075341,0.0130991538638045,0.0154163458934268,0.00952824226620538,0.0139254687740969,0.0249061735849837,0.0216802719256645,0.0185280650248282,0.0249931847895387,0.000134764768073015,0.000186660649748523,0.000137488883361226,0.000115753979472719,0.0910019825647517,0.0574111324198884,0.00106729790610612,0.000732866804212897,4.52936161676947e-07,1.41393060050328e-06,0.267232821683665,0.831274521914065,0.529101624823922,0.816018410130868,0.115808224140906,1139.7,6.2039e-06,244.52195340281,287.776985550978,177.863733463397,259.946776875482,464.92363400798,466.547872483756,0.000402,10,0.5
61,1.77937850108435,0.950251005005254,1.04476475351692,0.712614246437415,0.0142454547605598,0.0172487776566562,0.0109156953104036,0.0149371040215159,0.0227655781771911,0.0213038122496053,0.020454777676847,0.0234253890625069,0.000159383190833399,0.000233671921264939,0.000153922524594985,0.000145704901241002,0.0951549415052108,0.0593077024443262,0.00135034810195754,0.000801365422448654,6.81008976480618e-07,1.74500967246813e-06,0.277208755924144,0.874685816162128,0.587151498616088,0.750088860167496,0.1310384045233,1139.6,6.1802e-06,302.04551042565,365.724783033782,231.444823426063,316.710507617555,482.697168763079,496.687098813708,0.00061,10,0.7
62,2.59133021744532,1.46917402421914,1.28296023432328,0.943662690770068,0.0171713602131704,0.0200217900991791,0.0120823083988511,0.0160462914447615,0.0239279373085431,0.0212936164501172,0.0233250364735927,0.0241293706244022,0.000231579055794864,0.000314844194427662,0.000143785618420087,0.000167981862518598,0.106864215778743,0.0678214691897175,0.00164653068259317,0.000952361442289684,9.23524396971065e-07,2.16332938812457e-06,0.278535066060164,0.849370983663036,0.495097161174655,0.64247284845815,0.115308032936414,1139.6,6.1802e-06,320.377296693196,373.559631112604,225.427529012433,299.386152943249,446.43917401928,450.197447120404,0.000823,10,0.7
66,2.98764564262768,1.59007367759039,1.47522334848669,1.11848933112831,0.0103871358907982,0.0119291302114433,0.00729894614535049,0.0100049766161771,0.0160607636106846,0.0139741117090981,0.0130991063650646,0.016330096134977,8.4738643611913e-05,0.000111765416170112,6.49660898737747e-05,5.9497086760498e-05,0.0666015279636123,0.0408066156153166,0.000529830656969881,0.000369709589885655,2.03600621834412e-07,5.24380889738468e-07,0.315887984924275,0.850592037062344,0.493774538532355,0.704023209366895,0.0894167675461944,1139.8,6.2278e-06,149.135186649898,171.274649658774,104.795942517582,143.648265582359,230.595325217727,234.46231576291,0.000174,5,0.3
67,4.50693538286096,2.61519976765874,1.79045620778054,1.42415079651366,0.0126847594516159,0.0142228326132514,0.00799509119252625,0.0104957059029778,0.016176642788438,0.0151922948063796,0.0148508055077077,0.0162494126024174,0.00012637301677496,0.000158877383585068,5.13200481699324e-05,5.59766480942563e-05,0.0734515815630635,0.045915273157273,0.000648057655487722,0.00042305733187504,2.67589388696655e-07,6.05387683696871e-07,0.309872524850741,0.818038893395985,0.397266891065115,0.544568450132655,0.0794529452138788,1139.7,6.2039e-06,162.452892174353,182.15089547008,102.392614726181,134.417825253515,207.173215753679,208.105174044968,0.000222,5,0.3
68,2.10745446529614,1.091989710872,1.05826628931678,0.866750193567728,0.0105574690768784,0.0116656871513903,0.00748131944621021,0.0103931698769742,0.0132658666385322,0.0129219999861794,0.0136393590284894,0.0142428682361098,8.75405997010777e-05,0.000106883466883225,5.46329659169237e-05,8.59963016937993e-05,0.0613214571561197,0.0376393287799852,0.000609746644030722,0.00038703735448745,2.19246777995086e-07,5.8781775537433e-07,0.288374498535462,0.876784860109733,0.502153810079153,0.811189654504015,0.103689872778211,1139.6,6.1802e-06,177.13061477645,195.724024562,125.519734246576,174.374043284326,222.57144170773,238.963333775451,0.000192,5,0.3
69,2.0167811267773,1.27757027899874,1.21397690916016,1.03715420898784,0.00898420675827696,0.0097199332844728,0.00697036574661804,0.00875775015180861,0.0131618660307041,0.00915254097883873,0.0126646505190768,0.013209272682922,6.33941754395152e-05,7.4202143222196e-05,4.62495272740249e-05,5.77443370034725e-05,0.0487472765871237,0.0334204518194483,0.000454739335801578,0.000266547997726665,1.77323103154305e-07,3.51703164283544e-07,0.335659144443265,0.903981516066823,0.601937856836265,0.812400712141648,0.095861651592967,1139.6,6.1802e-06,139.354858758798,150.766780690433,108.117985288154,135.842269472012,204.154916628696,204.890245578908,0.000161,5,0.5
71,2.80944168795803,1.58848509432772,1.18456960851552,0.964331403730821,0.0151661479903093,0.0168090213030594,0.00984794402297189,0.0130967642671623,0.0212728939646102,0.018343562617369,0.0179682866636041,0.0213439039379209,0.000180651037595449,0.000221908908135172,9.74619521363448e-05,9.56483773338011e-05,0.0995145277523977,0.0563951638836379,0.00109043184344749,0.000643129515878177,5.00075221904619e-07,1.17622567221696e-06,0.27941035032088,0.837875424129623,0.421638795207206,0.607165388600886,0.0973875327672903,1139.6,6.1567e-06,239.900228102689,265.887425558786,155.776141638803,207.166429940349,336.497581177184,337.620826763716,0.000452,5,0.5
72,1.86710200690016,1.30914896634013,1.04175225936032,0.908799659444043,0.0123032473745856,0.0131724907998554,0.00919005179031996,0.0109750737718583,0.0169535766714376,0.0130479759417479,0.0158307570967559,0.0171954431164017,0.00011888563828084,0.000136277980518087,6.99456956228687e-05,8.41728503644556e-05,0.0663409038913086,0.0447710160798521,0.00080006767372573,0.000428074752366847,4.06398876686224e-07,6.92183060456476e-07,0.331634013638925,0.883985527532041,0.557951443204689,0.694228963385531,0.111312407039508,1139.6,6.1567e-06,222.441255813606,238.157074023046,166.155048256088,198.428034333607,306.518658896256,310.891575583935,0.000374,5,0.7
73,1.93571834901815,1.42848813891673,1.24827969060617,1.07593189611305,0.0111306000804469,0.0119889773595384,0.00893826955770693,0.0104048593022748,0.0153500060665297,0.0129936104753829,0.0130159304040268,0.0154448925344737,9.73031812145086e-05,0.000112889659076229,7.27196672155434e-05,7.41505851052824e-05,0.0592065411414389,0.0399474053849335,0.000702366050287681,0.000376600808384462,3.73903013890978e-07,5.89803381405927e-07,0.357349564472808,0.903110826496534,0.644866383190164,0.753292220851398,0.117902852008845,1139.5,6.1332e-06,213.971416887524,230.4726119088,171.826692897261,200.019987362055,295.084049696229,296.908119543561,0.000328,5,0.7
74,2.86342762545255,2.06387313071816,1.58754433547115,1.34562809100042,0.016038908331333,0.0174210855798565,0.0119424829877186,0.0140668299703957,0.0236392138240405,0.0235962676305276,0.0136829822821563,0.0237540124310443,0.000202040991834266,0.000238363805173686,0.00015964943668797,9.40502023746539e-05,0.0935515932943096,0.0600740714461803,0.001590265443189,0.000727975372560601,8.91830901158417e-07,1.45742876369649e-06,0.281753625796293,0.853936665841154,0.554420974834397,0.652541503147941,0.112135056270343,1139.5,6.1332e-06,293.243965344176,318.514708763399,218.347844817623,257.187890542566,432.202532502682,434.301428390006,0.000782,5,0.7
114,6.21626720749955,1.5258286259823,1.75697118576282,1.10965772248331,0.0122555572206537,0.0154212955892206,0.00651554193575063,0.0131511127864527,0.0197677167715661,0.0177357460953379,0.0172003577835821,0.0200516446557826,0.000117965769606973,0.000186780530524271,8.55554928573112e-05,8.91930854283468e-05,0.0980592983179727,0.0521111510784845,0.000668714030010677,0.000637768116428152,1.44827240359059e-07,1.19092970928802e-06,0.199439201349781,0.851946010276443,0.282640872265455,0.727258113979701,0.0554641837250228,1139.5,6.1332e-06,110.830313268582,139.458940168006,58.9218050923765,118.929064073618,178.764800567788,181.332437092741,0.000128,15,0.1
115,6.94410189453407,1.88078499607458,1.88397004742461,1.08174632141663,0.0134474520704513,0.0177465643601473,0.00700436806884124,0.0134588336764372,0.0250739662688371,0.0252875344481104,0.0136458889753961,0.0255596700501834,0.000142026665708611,0.000247353726870272,9.44621099261411e-05,6.90154316560091e-05,0.147651382198024,0.0619936524041047,0.000747671870782979,0.000696924020257781,1.79930795847751e-07,1.27650024008476e-06,0.206146872300956,0.816543435718796,0.271305069545069,0.575179245940927,0.0532292526046161,1139.5,6.1332e-06,116.708703963106,154.020145632029,60.7900080336623,116.807483455062,217.613722742378,221.829083283091,0.000161,15,0.1
116,5.63264535973424,1.468699091156,1.37638269144248,0.895749763624135,0.0136957689562318,0.0169770673334319,0.00677017380542819,0.0132583539579454,0.0219813579827254,0.0165457972074736,0.0202545736813263,0.0220690643029764,0.000147320343668324,0.000226368098945458,7.37500408114048e-05,8.66457813579578e-05,0.110274748863167,0.0579913761816502,0.000768236620922506,0.000657800270740336,1.6247931397623e-07,1.22030235632292e-06,0.187436645554336,0.839527725176863,0.244358130778435,0.610017090658158,0.059108623806984,1139.5,6.1332e-06,131.992769676723,163.616233998184,65.247449385794,127.777189134551,211.845010723205,212.69027908054,0.000144,15,0.1
117,2.63344482590554,0.946335671476181,1.10629060978159,0.819667998443558,0.0162805936194659,0.0189141077683732,0.0105521932744538,0.017602819820402,0.0233245652221797,0.0229682963028094,0.0235314118717801,0.0236597951782343,0.000208175853238463,0.000280971066405298,0.000172831277862696,0.000239985260186892,0.100343880311022,0.0641539185380704,0.00166841339939569,0.00113536889630815,6.15214883907527e-07,2.85591549791908e-06,0.209667770875011,0.857387934189349,0.420092571865896,0.875067037308316,0.107330520389415,1139.6,6.1802e-06,282.742400800277,328.478209359079,183.258210963531,305.705286502842,405.073901031262,410.895784729761,0.000547,15,0.3
118,3.16941793905482,1.2262313601693,1.15550655409498,0.884887652000132,0.016171257242228,0.0184793173936686,0.00976428026178527,0.0156979804126733,0.0221940186592526,0.022480739771841,0.0199703403863307,0.0226868942411692,0.000205389128758725,0.000268201826394713,0.000145773237462931,0.000130142567559638,0.116726271724498,0.0615494238089628,0.00133999005792163,0.000887821570055061,4.8743794192869e-07,2.02548938197605e-06,0.22352637203596,0.871990485339075,0.364580051073849,0.723499802912226,0.0972920698159696,1139.6,6.1567e-06,255.548441311555,292.02186853611,154.301336256811,248.069421326285,350.723928873087,358.512660746723,0.000425,15,0.3
119,4.71564688588469,1.59700154191107,1.59387921687034,0.994897823439592,0.0154099952212787,0.0195047760208192,0.0089590006764379,0.0153949236783486,0.0275932124983591,0.0192864379871887,0.0267353161704027,0.027826078242713,0.000186506893931908,0.000298793961588316,0.000107211254451203,0.000131680669614782,0.131299394739231,0.068637984222669,0.00111231179928686,0.000908068071579008,3.76510706584424e-07,1.9104304994597e-06,0.226695274489352,0.819948446325633,0.337998000155882,0.623241166623892,0.0765090317184155,1139.6,6.1567e-06,191.499311833522,242.38496714757,111.333095151444,191.312018452963,342.899600475894,345.793412521455,0.000328,15,0.3
120,1.85957406621052,0.678975802143441,0.97973241620653,0.701494277982826,0.0184879336967928,0.0218489236659843,0.0134194702972132,0.022208282098659,0.0296431757434533,0.0386604422217703,0.0367138389281767,0.0405624374107131,0.000268451992235367,0.000374929813746323,0.000288171554222247,0.000343111703787587,0.12438831733332,0.0763888297287289,0.00240883222303487,0.00191738295718016,1.2653327315581e-06,5.73513332594456e-06,0.234862709792208,0.808110855377145,0.526858507014485,1.0488733279789,0.143817368455112,1139.6,6.1567e-06,431.868691416722,510.37970101166,313.471974305513,518.774130514384,692.449449879948,947.517827169419,0.001126,15,0.5
121,2.73393382057662,0.976593147160079,1.10494610811209,0.7803039824975,0.0213260633991702,0.0253775289869178,0.0135577382639412,0.022684249115406,0.0338126738795993,0.0338980211768324,0.0272074386172052,0.0346142029208336,0.000357199854486162,0.000505811322107348,0.00031930195303754,0.000254775022978687,0.157188079918017,0.0894694761829289,0.00243980986543488,0.00189369620640786,1.30484930545108e-06,6.11183816868065e-06,0.236683716753884,0.853666776329743,0.404159786091327,0.799040050634248,0.116661822318405,1139.6,6.1567e-06,404.10242809054,480.872671650716,256.90231006665,429.838361415681,640.708196314904,655.896176660141,0.001175,15,0.5
122,3.40375299301798,1.44663742605107,1.29607920276698,0.862463363225375,0.0189246591927884,0.0231992267809155,0.0116779018290705,0.0179128211549809,0.0310426341358903,0.0300991576518795,0.0214209229140627,0.0310602913655685,0.000281284638891487,0.000422704529919619,0.000177646870173817,0.000143694878656524,0.14854491243368,0.0799443930741016,0.00171808949988106,0.00122775704139431,8.33859886665664e-07,3.00947397368688e-06,0.249363984674217,0.82104208509425,0.380779452981925,0.596188619048265,0.0986958952820931,1139.6,6.1567e-06,303.374564611033,371.898656259809,187.204342592055,287.154144414843,497.633564727234,497.916621574456,0.000744,15,0.5
