ï»¿Pump ID;Nominal Rotational Speed;Size;Number of Stages;Number of Reduced Stages;"Regression Coefficients Head Flow Characteristic ""alpha_1 alpha_2 alpha_3""";"Regression Coefficients Power Flow Characteristic ""beta_1 beta_2 beta_3 beta_4""";Highest Efficiency;Maximal Hydraulic Power in W;Maximal Electrical Power in W;Nominal Electrical Power of Pump in kW;Nominal Electrical Power of Associated Frequency Converter in kW;Price of Pump in Euro;Price of Frequency Converter in Euro;Efficiency of Frequency Converter;Minimal Relative Rotational Speed;in Use in Test Case 
11;2900;2;12;0;-5.77700992155999 2.00440230251102 92.89429603;-15.5300817958575 45.8626321943542 176.381797842311 344.76;0.530606271;420.6480767;870.0509339;1.1;1.1;1461.58;1506.78;0.96;0.3;none
12;2900;2;14;0;-6.73984051505408 2.33845135983089 108.3766787;-18.1170295467228 53.4993491904142 205.788591480303 402.22;0.530604512;490.7559718;1015.064212;1.1;1.1;1586.16;1506.78;0.96;0.3;none
13;2900;2;16;0;-7.70267111707073 2.67250044410043 123.8590614;-20.7102552359019 61.1662216286335 235.158898044966 459.68;0.5306048;560.8638672;1160.065061;1.5;1.5;1807.47;1701.52;0.97;0.3;none
14;2900;2;18;0;-8.66552797551866 3.00665721135165 139.341444;-23.2959399791654 68.7981943758766 264.568407533749 517.14;0.530605715;630.9724675;1305.079449;1.5;1.5;1932.02;1701.52;0.97;0.3;none
15;2900;2;20;0;-9.62835892800828 3.34070715945294 154.8238267;-25.8856843296046 76.4477798272217 293.959249646623 574.6;0.530605778;701.0803631;1450.082491;1.5;1.5;2056.59;1701.52;0.97;0.3;none
16;2900;2;22;0;-10.5911893727499 3.67475584552043 170.3062094;-28.4721543699058 84.0842827196867 323.362840125046 632.06;0.530606063;771.1882583;1595.098628;2.2;2.2;2196.33;1860.54;0.97;0.3;none
17;2900;2;24;0;-11.5540200949499 4.0088052229188 185.7885921;-31.0642413027322 91.7440232928857 352.744090773773 689.52;0.530605183;841.2961537;1740.098776;2.2;2.2;2320.89;1860.54;0.97;0.3;none
18;2900;2;26;0;-12.5168506622344 4.34285421971553 201.2709747;-33.6488534685151 99.3709304579146 382.159174736667 746.98;0.530605571;911.4040484;1885.114067;2.2;2.2;2445.48;1860.54;0.97;0.3;none
19;2900;2;28;0;-13.4796811315602 4.67690297305338 216.7533574;-36.2403370975251 107.028854142803 411.54069551307 804.44;0.530605431;981.5119437;2030.115995;2.2;2.2;2570.04;1860.54;0.97;0.3;none
20;2900;2;30;0;-14.4425381672005 5.01106017925849 232.2357401;-38.8272851119035 114.665572352249 440.94748783123 861.9;0.530604979;1051.620545;2175.129273;2.2;2.2;2694.59;1860.54;0.97;0.3;none
21;2900;4;2;0;-0.311891635585251 0.283050066851727 17.61699804;-0.623237990787471 2.33259237824525 41.6597403044753 89.35;0.594152123;154.1448416;288.8151667;0.37;0.37;810.92;1192.02;0.93;0.3;B3 (40m)
22;2900;4;3;0;-0.467837451792224 0.424575092011132 26.42549706;-0.903245454257349 3.38419443091898 62.4651779762726 134.03;0.594304332;231.2172623;436.1351708;0.55;0.55;898.11;1216.53;0.95;0.3;B3 (40m)
23;2900;4;4;0;-0.623783272262866 0.566100140735223 35.23399608;-1.20421471071156 4.51110424633282 83.2886614837261 178.71;0.594304399;308.2896832;549.9954636;0.55;0.55;974.23;1216.53;0.95;0.3;none
24;2900;4;5;0;-0.757435599558257 0.791546289774904 44.21901084;-1.70246305752462 6.31181803456124 110.595775808612 213.61;0.594038354;399.0375853;736.7405826;0.75;0.75;1078.19;1334.67;0.96;0.3;B3 (40m)
25;2900;4;6;0;-0.908922272416016 0.949853037532854 53.06281301;-2.04302550619601 7.57457559727586 132.71531490582 256.33;0.594037299;478.845079;884.0879719;1.1;1.1;1170.92;1506.78;0.96;0.3;none
26;2900;4;7;0;-1.04151210567164 1.06476177894021 62.0392975;-2.38303056659992 8.83168466707459 154.848153172234 299.05;0.596706838;563.3250555;1031.432572;1.1;1.1;1247.05;1506.78;0.96;0.3;none
27;2900;4;8;0;-1.17410412512767 1.17968279785123 71.01578199;-2.72358637529747 10.094694244522 176.966254524822 341.77;0.598744436;647.8817223;1178.781579;1.5;1.5;1419.91;1701.52;0.97;0.3;B3 (40m)
28;2900;4;9;0;-1.30669393331095 1.29459141842328 79.99226649;-3.06426536005565 11.3593507989713 199.077180522725 384.5;0.600350508;732.4914195;1326.130871;1.5;1.5;1496.05;1701.52;0.97;0.3;B3 (40m)
29;2900;4;10;0;-1.43928592267114 1.40951225423902 88.96875098;-3.40494452540693 12.6230547330535 221.194848712259 427.22;0.601648521;817.1393695;1473.475285;2.2;2.2;1587.33;1860.54;0.97;0.3;none
30;2900;4;11;0;-1.5718815576122 1.52447198924956 97.94523547;-3.74526029949109 13.8837564464821 243.317838957618 469.94;0.60272212;901.8167699;1620.823432;2.2;2.2;1663.47;1860.54;0.97;0.3;none
31;2900;4;12;0;-1.70447136547096 1.63938058701001 106.92172;-4.08589968067335 15.1473365195872 265.435572497969 512.66;0.603621209;986.5141138;1768.172826;2.2;2.2;1739.6;1860.54;0.97;0.3;none
32;2900;4;14;0;-1.96965320706285 1.86921028991306 124.8746889;-4.76681165131994 17.671735927764 309.672338249519 598.11;0.605048439;1155.955577;2062.869904;2.2;2.2;1891.84;1860.54;0.97;0.3;none
33;2900;4;16;0;-2.25103534539235 2.13626568074223 142.7139302;-5.40799424255631 20.0484277870542 351.328085713236 678.56;0.609500345;1321.092751;2340.34325;3;3;2182.39;2024.34;0.97;0.3;none
34;2900;4;18;0;-2.51250847547417 2.38440762688138 160.3169369;-6.08390828730496 22.5540070461178 395.243801147205 763.38;0.609433992;1488.304763;2632.886191;3;3;2334.61;2024.34;0.97;0.3;none
35;2900;4;20;0;-2.77398169644526 2.6325500706048 177.9199437;-6.75996840565473 25.0609368571844 439.157340976482 848.2;0.609387159;1655.550107;2925.43199;3;3;2486.86;2024.34;0.97;0.3;none
36;2900;4;22;0;-3.03545114264833 2.8806529162282 195.5229504;-7.43590896777662 27.5662529979998 483.075317731092 933.02;0.609353263;1822.818704;3217.973632;4;4;2739.44;2230.17;0.97;0.3;none
37;2900;4;24;0;-3.29692422362098 3.12879458546143 213.1259571;-8.11119612728994 30.0630307762866 527.027645853791 1017.83;0.609322118;1990.107434;3510.54389;4;4;2891.69;2230.17;0.97;0.3;none
38;2900;4;26;0;-3.55839750143621 3.3769373462904 230.7289638;-8.78676263482262 32.5640973604156 570.961356662462 1102.65;0.609300788;2157.410758;3803.107111;4;4;3043.94;2230.17;0.97;0.3;none
39;2900;6;2;0;-0.129896774650247 0.037198359436207 19.18485999;-0.348601042371895 1.3437292182719 48.100441089309 108.380995;0.650524055;240.3002124;369.9909368;0.37;0.37;837.98;1192.02;0.93;0.3;B3 (40m)
40;2900;6;3;0;-0.194847189687108 0.0558192881313692 28.77728998;-0.522901569161285 2.0155938961184 72.1506614302395 162.571493;0.650525708;373.6533539;601.4259472;0.75;0.75;967.48;1334.67;0.96;0.3;B3 (40m)
41;2900;6;4;0;-0.250127557010867 0.0435065073203979 38.34933199;-0.697202094867249 2.68745855388809 96.2008818303997 216.76199;0.653077737;503.1469176;801.9012974;1.1;1.1;1074.01;1506.78;0.96;0.3;B3 (40m)
42;2900;6;5;0;-0.305403866520528 0.0311502123135705 47.921374;-0.87150261503253 3.3593231754784 120.251102253994 270.952488;0.654730431;632.8019826;1002.376372;1.1;1.1;1164.02;1506.78;0.96;0.3;none
43;2900;6;6;0;-0.360684242915329 0.0188374954381842 57.493416;-1.0458031425612 4.03118784381013 144.301322687637 325.142985;0.655891513;762.5450618;1202.851098;1.5;1.5;1350.73;1701.52;0.97;0.3;B3 (40m)
44;2900;6;7;0;-0.415960550472136 0.00648119197188213 67.06545801;-1.22010366986586 4.70305252810004 168.35154300971 379.333483;0.656749897;892.3371607;1403.327043;1.5;1.5;1440.67;1701.52;0.97;0.3;none
45;2900;6;8;0;-0.471240923296061 -0.0058315549656561 76.63750001;-1.3944041857557 5.37491709151467 192.401763608239 433.523981;0.65741259;1022.16403;1603.802151;2.2;2.2;1545.76;1860.54;0.97;0.3;none
46;2900;6;9;0;-0.526521289195868 -0.0181443453265359 86.20954202;-1.56870471697256 6.04678180024439 216.451983981779 487.714478;0.657938933;1152.013183;1804.277915;2.2;2.2;1635.8;1860.54;0.97;0.3;none
47;2900;6;10;0;-0.581797615034073 -0.0305005263775824 95.78158402;-1.74300525023165 6.7186465634364 240.502204024886 541.904976;0.658366107;1281.876166;2004.752948;2.2;2.2;1725.75;1860.54;0.97;0.3;B3 (40m)
48;2900;6;11;0;-0.628372489847224 -0.0706798583294484 105.3352768;-1.91740738754897 7.39213779647979 264.544691304958 596.095473;0.65981578;1416.881919;2205.217021;3;3;1953.99;2024.34;0.97;0.3;none
49;2900;6;12;0;-0.674947365895424 -0.110859184256025 114.8889697;-2.09170791975064 8.06400253165438 288.59491152841 650.285971;0.661079116;1552.03435;2405.693749;3;3;2043.96;2024.34;0.97;0.3;none
50;2900;6;14;0;-0.768097180509197 -0.191217359010107 133.9963553;-2.44030896549561 9.40773180185402 336.695352410017 758.666966;0.663182688;1822.665011;2806.644398;3;3;2223.15;2024.34;0.97;0.3;none
51;2900;6;16;0;-0.861251042500563 -0.271532155918531 153.1037409;-2.78891000276004 10.7514609670943 384.795793596265 867.047961;0.664866766;2093.609613;3207.594553;4;4;2504.02;2230.17;0.97;0.3;none
52;2900;6;18;0;-0.954400861662359 -0.351890331195336 172.2111265;-3.13751105329768 12.0951902754365 432.8962344265 975.428956;0.666246141;2364.769385;3608.544714;4;4;2684.09;2230.17;0.97;0.3;none
53;2900;6;20;0;-1.04755057829789 -0.432249228553775 191.3185122;-3.48601047586568 13.4372928369313 481.004408855324 1083.809951;0.66739643;2636.088504;4009.503817;5.5;5.5;3239.67;2560.58;0.97;0.3;none
54;2900;6;22;0;-1.1407003409242 -0.512607803189104 210.4258978;-3.8348147679744 14.7842754883699 529.089382963127 1192.190946;0.668376657;2907.526266;4410.436187;5.5;5.5;3419.61;2560.58;0.97;0.3;none
55;2900;6;24;0;-1.23385017321631 -0.592965831548288 229.5332834;-4.18361907996811 16.1312583680137 577.174356472263 1300.571941;0.669218908;3179.054234;4811.3659;5.5;5.5;3599.53;2560.58;0.97;0.3;none
56;2900;6;26;0;-1.61059174918621 2.36249101845885 241.45;-4.53242337966376 17.4782411076345 625.259330364957 1408.952937;0.671795618;3438.838057;5212.297576;5.5;5.5;3779.47;2560.58;0.97;0.3;none
57;2900;10;1;0;-0.0285147389939207 -0.0185930240965425 11.205087;-0.0716112411465923 0.144458709003157 29.0955123442925 103.361;0.659200547;226.0063899;349.8340084;0.75;0.75;1422.44;1334.67;0.96;0.3;none
58;2900;10;2;0;-0.0570294762880975 -0.0371860602959665 22.410173;-0.143220108444756 0.288873331738208 58.1912667553315 206.721;0.659201139;452.0127517;699.6677503;0.75;0.75;1567.77;1334.67;0.96;0.3;none
59;2900;10;3;0;-0.0855442143378731 -0.0557791131771831 33.61526;-0.214833135650203 0.433357664826344 87.2867248152252 310.082;0.659200767;678.0191354;1049.501635;1.1;1.1;1729.71;1506.78;0.96;0.3;none
60;2900;10;4;0;-0.11406070687896 -0.0743435385340569 44.820347;-0.286441300719669 0.577743923551599 116.382673149149 413.442;0.659203314;904.0285785;1399.334774;1.5;1.5;1971.2;1701.52;0.97;0.3;none
61;2900;10;5;0;-0.142575436121802 -0.0929366706202167 56.025433;-0.358051694146791 0.722189784547349 145.478224540144 516.803;0.659202766;1130.034938;1749.1689;2.2;2.2;2131.72;1860.54;0.97;0.3;none
62;2900;10;6;0;-0.171090176276199 -0.111529682106521 67.23052;-0.429657382373491 0.866548945583516 174.57417035005 620.164;0.659202428;1356.041328;2099.003531;2.2;2.2;2277.06;1860.54;0.97;0.3;none
63;2900;10;7;0;-0.198556196775374 -0.104122939589781 78.243942;-0.48435678932583 0.61531094963871 204.194034621602 738.381;0.66159908;1589.211402;2441.736619;3;3;2559.44;2024.34;0.97;0.3;none
64;2900;10;8;0;-0.226020468659644 -0.0967447324570519 89.257364;-0.539052898882617 0.363987844117817 233.814364526068 856.598;0.663581459;1822.474404;2784.521075;3;3;2704.78;2024.34;0.97;0.3;none
65;2900;10;9;0;-0.25348647965448 -0.0893380906671153 100.270786;-0.593714006734009 0.111889931279928 263.43986270051 974.815;0.665234567;2055.803948;3127.351661;4;4;2950.47;2230.17;0.97;0.3;none
66;2900;10;10;0;-0.280952499985211 -0.0819313628657918 111.284208;-0.648312409425748 -0.141684226434304 293.075742985954 1093.033;0.66662499;2289.178514;3470.232172;4;4;3095.79;2230.17;0.97;0.3;none
67;2900;10;11;0;-0.308418509650092 -0.0745247364096023 122.29763;-0.702941345465951 -0.394540455617275 322.706553280376 1211.25;0.667812592;2522.586182;3813.118003;4;4;3241.11;2230.17;0.97;0.3;none
68;2900;10;13;0;-0.363348783476011 -0.0597399845777469 144.324474;-0.812517437057837 -0.892805621376902 381.916153783624 1447.684;0.669738854;2989.467943;4498.825884;5.5;5.5;3911.71;2560.58;0.97;0.3;none
69;2900;10;15;0;-0.418280816022931 -0.04492658455222 166.351318;-0.921782572763073 -1.39838866187404 441.177228009575 1684.119;0.671206531;3456.416139;5184.671853;5.5;5.5;4202.38;2560.58;0.97;0.3;B1 (100m) 
70;2900;10;17;0;-0.47321111151395 -0.0301416107649283 188.378162;-1.03135846858814 -1.89668304875448 500.38712221852 1920.553;0.672378057;3923.404648;5870.442459;7.5;7.5;4535.95;2917.28;0.97;0.3;none
71;2900;10;19;0;-0.528143145546352 -0.0153282297962273 210.405006;-1.14061812878198 -2.40236606463329 559.648610441454 2156.988;0.67331756;4390.424309;6556.330516;7.5;7.5;4826.61;2917.28;0.97;0.3;none
72;2900;10;21;0;-0.547132298456054 -0.3017931692202 232.43185;-1.25296142951966 -2.86176150061365 618.75777246914 2393.422;0.678255567;4900.222411;7241.7065;7.5;7.5;5117.26;2917.28;0.97;0.3;none
73;2900;12;1;0;-0.000256557114957241 -0.0817010988669633 37.15807;-0.000572673002536367 0.282733360356583 -12.5690715307217 8891.61;0.73892689;7880.303128;14541.45031;15;15;8840.34;3914.43;0.98;0.3;none
74;2900;12;2;0;-0.000372787512212725 -0.160209394763582 73.08602;-0.00183318017412897 0.631598479429325 -28.6847748343859 17839.71;0.782787581;16589.37905;22709.53563;30;30;12313.69;7180.93;0.98;0.3;none
75;2900;12;3;0;-0.000559182098956641 -0.240313982677061 109.62903;-0.00274988306492858 0.947428856612442 -43.0296198597494 26759.57;0.782788491;24884.06766;34064.1452;37;37;14744.35;8853.46;0.98;0.3;none
76;2900;12;2;1;-0.000823156072198135 -0.0641976989301626 61.32534;-0.00244680822703527 0.590529458899067 -0.915184515864359 13517.32;0.770867367;13826.98484;18466.32387;22;22;11651.16;5855.37;0.98;0.3;none
77;2900;12;3;1;-0.00100953867005141 -0.144304696481705 97.86835;-0.00336350557583037 0.906359260294394 -15.2600575988544 22437.17;0.774355735;22040.89257;29512.34939;37;37;14005.09;8853.46;0.98;0.3;none
78;2900;12;2;2;-0.000973053200024408 0.00103318160954305 49.56466;-0.00338516636604357 0.608856578126732 24.4528602109946 9194.92;0.773945493;11757.24888;15268.27625;18.5;18.5;10825.27;4874.94;0.98;0.3;none
79;2900;12;3;2;-0.00129734420990765 -0.0653428414740304 86.10767;-0.00398393303361177 0.86656809310757 12.4562703018494 18114.78;0.771550856;19701.22488;26038.52544;37;37;13040.43;8853.46;0.98;0.3;none
80;2900;12;4;2;-0.00164630116758137 -0.128397678432526 122.65068;-0.00489362790445075 1.18106224176165 -1.8305673363813 27034.64;0.770866203;27653.93018;36932.65418;45;45;16322.41;10094.28;0.98;0.3;none
81;1450;15;1;0;-0.0114511525835981 -0.00750426585237962 3.5604;-0.0352611555614528 0.0697144081379964 10.4854319565228 25.7;0.628316057;63.64526454;102.6835157;0.55;0.55;1609.26;1216.53;0.95;0.3;none
82;2900;15;1;0;-0.0114518920731249 -0.0150077167078469 14.241786;-0.0342472890940904 0.123834855872052 41.8170622246217 206.043;0.629253673;509.1571607;822.0048385;1.1;1.1;1601.65;1506.78;0.96;0.3;none
83;1450;15;2;0;-0.0229036676838871 -0.0150093540115501 7.1209;-0.0711591057276944 0.147569664990691 20.9365472426322 51.5;0.628309249;127.2893511;205.2574199;0.55;0.55;1830.72;1216.53;0.95;0.3;none
84;2900;15;2;0;-0.0229037922787241 -0.030015288988972 28.483572;-0.0711327233655458 0.2959639473541 83.7279973933798 412.086;0.628248576;1018.314302;1642.383825;2.2;2.2;1934.48;1860.54;0.97;0.3;none
85;1450;15;3;0;-0.0343552130810249 -0.0225090018356757 10.6813;-0.106716984749257 0.223345767083536 31.3821798830039 77.3;0.628275381;190.9348056;307.9462382;0.55;0.55;2052.18;1216.53;0.95;0.3;B3 (40m)
86;2900;15;3;0;-0.0343556844270634 -0.0450230043467553 42.725358;-0.106696343910374 0.443831042637371 125.59341657989 618.129;0.628247409;1527.471463;2463.580349;3;3;2293;2024.34;0.97;0.3;none
87;1450;15;4;0;-0.0431565490352023 -0.0400895723350484 14.2122;-0.132492032683083 0.264675250586313 40.5981102314477 103.2;0.644293698;258.3474437;405.6294667;0.55;0.55;2273.66;1216.53;0.95;0.3;none
88;2900;15;4;0;-0.04315609795935 -0.080185758268466 56.848818;-0.132563238780417 0.533472003276589 162.330510240722 825.724;0.644309867;2066.783433;3245.027379;4;4;2614.81;2230.17;0.97;0.3;none
89;1450;15;5;0;-0.0519547521670824 -0.0576947389731614 17.7431;-0.158285669852488 0.310203312434686 49.7641795513098 129.2;0.654392682;325.9673933;503.5008428;0.55;0.55;2495.09;1216.53;0.95;0.3;B3 (40m)
90;2900;15;5;0;-0.0519559440030778 -0.115364532860979 70.972278;-0.158423968813839 0.622863611885614 199.070591688799 1033.319;0.654399134;2607.732745;4027.760881;5.5;5.5;3216.19;2560.58;0.97;0.3;none
91;1450;15;6;0;-0.0607575719551418 -0.0752497303922834 21.2739;-0.184139691743347 0.354882565661738 58.9531790768759 155.1;0.6613261;393.6970953;601.4358631;0.75;0.75;2743.54;1334.67;0.96;0.3;none
92;2900;15;6;0;-0.0607563610728056 -0.150527222323479 85.095737;-0.184297054285448 0.712756159434791 235.804642292572 1240.914;0.661325557;3149.581475;4811.195462;5.5;5.5;3437.65;2560.58;0.97;0.3;B2 (80m) 
93;1450;15;7;0;-0.0695560215555417 -0.0928561786046521 24.8048;-0.210457954070641 0.406310554379457 68.1080580913971 181.1;0.666380459;461.4956851;699.3484246;1.1;1.1;2989.91;1506.78;0.96;0.3;none
94;2900;15;7;0;-0.0695562049238807 -0.18570602910034 99.219197;-0.210169477106746 0.802625748996029 272.538871220686 1448.509;0.666370552;3691.968278;5595.086391;7.5;7.5;3701.99;2917.28;0.97;0.3;B1 (100m) 
95;1450;15;8;0;-0.0783552012071434 -0.110452233285312 28.3357;-0.235976273808904 0.444465543130099 77.3290530236922 207;0.67022152;529.3395382;797.3866449;1.1;1.1;3211.38;1506.78;0.96;0.3;none
96;2900;15;8;0;-0.0783560495123942 -0.220884827386088 113.342657;-0.236043149714001 0.892532004556322 309.272856798442 1656.104;0.670208875;4234.710275;6379.277569;7.5;7.5;3923.46;2917.28;0.97;0.3;none
97;1450;15;9;0;-0.0871566781706425 -0.128019220836953 31.8665;-0.262345588034083 0.499110847092999 86.4622161516937 233;0.673221329;597.2130596;895.443315;1.1;1.1;3432.86;1506.78;0.96;0.3;B3 (40m)
98;2900;15;9;0;-0.0871564633339536 -0.256047584004637 127.466116;-0.261916087912398 0.98241925455208 346.006938490237 1863.699;0.673227641;4777.705555;7163.673961;11;11;4479.18;3397.12;0.98;0.3;B2 (80m) 
99;1450;15;10;0;-0.0959567984068218 -0.145609108426482 35.3974;-0.287763235132023 0.535633129801921 95.6901391334945 258.9;0.675656089;665.1087506;993.5425385;1.5;1.5;3762.96;1701.52;0.97;0.3;none
100;2900;15;10;0;-0.0959563054158052 -0.291226422280051 141.589576;-0.287788706051998 1.07229590342341 382.74111922758 2071.294;0.675662702;5320.871359;7948.230143;11;11;4700.63;3397.12;0.98;0.3;B1 (100m) 
101;1450;15;11;0;-0.105384691050507 -0.141517443123036 38.8979;-0.34247517122041 1.05484094706368 103.222106759814 284.7;0.679083565;736.7584091;1092.052646;1.5;1.5;3984.43;1701.52;0.97;0.3;none
102;2900;15;11;0;-0.105384715839472 -0.283033527194057 155.591603;-0.342533309256397 2.11295121468446 412.838539350716 2277.908;0.679072382;5894.068473;8736.596926;11;11;4922.11;3397.12;0.98;0.3;B1 (100m) 
103;1450;15;13;0;-0.124241541254192 -0.133324888945016 45.8989;-0.452196447926631 2.10124554921088 118.234722198804 336.4;0.684702099;880.2120492;1289.360276;1.5;1.5;4427.33;1701.52;0.97;0.3;B3 (40m)
104;2900;15;13;0;-0.124240967650489 -0.266663797446147 183.595657;-0.452022289525337 4.19424810519185 473.03354973277 2691.136;0.684706713;7041.697601;10314.76495;15;15;5626.2;3914.43;0.98;0.3;B1 (100m) B2 (80m) 
105;1450;15;15;0;-0.143098807390852 -0.125125800950796 52.8999;-0.560994264092879 3.12824913134528 133.352703209375 388;0.68931207;1023.806314;1486.749418;2.2;2.2;4900.68;1860.54;0.97;0.3;none
106;2900;15;15;0;-0.143097789736122 -0.250277992707297 211.599712;-0.561572265358285 6.27801982854377 533.198613378898 3104.365;0.689307402;8190.451518;11893.96424;15;15;6069.12;3914.43;0.98;0.3;none
107;1450;15;17;0;-0.161955631701205 -0.116934892486859 59.9009;-0.671011218835001 4.17913319923761 148.348427427912 439.7;0.693265912;1167.491903;1684.24202;2.2;2.2;5343.62;1860.54;0.97;0.3;none
108;2900;15;17;0;-0.161954037213491 -0.233908337071908 239.603766;-0.671062050159092 8.3593400560994 593.393477091949 3517.593;0.69326703;9339.940023;13473.90769;15;15;6512.06;3914.43;0.98;0.3;none
109;1450;25;1;0;-0.00705842608281149 0.00290285929628797 5.073547;-0.0221112635261922 0.423443532697743 5.03750159699312 100.972;0.73290927;144.291414;200.3765673;1.1;1.1;2191.54;1506.78;0.96;0.3;none
110;2900;25;1;0;-0.00705805297056636 0.00578757688272848 20.294188;-0.0221115637399905 0.846924572550423 20.1487951605546 807.773;0.732905437;1154.314109;1603.000026;2.2;2.2;2248;1860.54;0.97;0.3;none
111;1450;25;2;0;-0.0141161076512076 0.00578760616768573 10.147094;-0.0442205599305856 0.846841450407365 10.0752367454606 201.943;0.73290118;288.5785291;400.7526572;1.1;1.1;1968.03;1506.78;0.96;0.3;none
112;2900;25;2;0;-0.014116108209388 0.0115752084553383 40.588377;-0.044218611199992 1.69354311851236 40.3039709861446 1615.545;0.732896705;2308.628261;3206.040181;4;4;2982.97;2230.17;0.97;0.3;none
113;1450;25;3;0;-0.0211745288429946 0.00869038679585721 15.220641;-0.0663309995823091 1.27026218420151 15.1128636223696 302.915;0.732904435;432.8699416;601.1288249;1.1;1.1;2287.33;1506.78;0.96;0.3;none
114;2900;25;3;0;-0.0211741624028676 0.0173628246768756 60.882565;-0.0663333517588819 2.54068907272316 60.4480272115827 2423.318;0.732904188;3462.942374;4809.009884;5.5;5.5;3970.53;2560.58;0.97;0.3;none
115;1450;25;4;0;-0.0282322118822394 0.0115751537650655 20.294188;-0.0884506002929997 1.69400791315255 20.1470731540394 403.886;0.732910593;577.1570547;801.4947568;1.1;1.1;2606.65;1506.78;0.96;0.3;none
116;2900;25;4;0;-0.0282322165443361 0.0231504376946459 81.176754;-0.0884481917408086 3.38784267483472 80.5919538797724 3231.09;0.73290804;4617.256567;6411.979131;7.5;7.5;4779.76;2917.28;0.97;0.3;B1 (100m) B2 (80m) 
117;1450;25;5;0;-0.03414554595796 0.0102737586197595 25.186569;-0.112005641088597 2.11339704219438 24.970181457924 504.749;0.73842913;722.9443367;989.73523;1.1;1.1;2925.95;1506.78;0.96;0.3;none
118;2900;25;5;0;-0.0341457578601625 0.0205571557689659 100.746276;-0.112005212067334 4.2267782640405 99.8808690483129 4037.993;0.738429951;5783.562683;7917.886221;11;11;5802.75;3397.12;0.98;0.3;B2 (80m) 
119;1450;25;6;0;-0.0413003929896236 0.0234233397161246 30.07895;-0.135559509815419 2.53277028768972 29.7933084057114 605.612;0.740890176;865.3463053;1178.216061;1.5;1.5;3341.78;1701.52;0.97;0.3;none
120;2900;25;6;0;-0.0412999747817577 0.0468274919428641 120.315799;-0.135562210892053 5.06571124168445 119.169833115084 4844.896;0.7408901;6922.754126;9425.70441;11;11;6492.46;3397.12;0.98;0.3;B1 (100m) 
121;1450;25;7;0;-0.0484544019447076 0.0365537174907063 34.97133;-0.159113922037046 2.95215272460402 34.6163823121233 706.475;0.742704902;1007.745326;1366.827298;1.5;1.5;3661.1;1701.52;0.97;0.3;none
122;2900;25;7;0;-0.0484541910698923 0.0730978118865377 139.885321;-0.159119314927292 5.90464964436863 138.458738533104 5651.799;0.742706925;8061.954654;10934.57354;15;15;7443.36;3914.43;0.98;0.3;B2 (80m) 
