,He,H2,O2,H2O,CO,CO2,MeOH,Fald,DME,MF,DMM
1.68193333333333,99.9054,0.00648025,0,0.0382945,0.00895338,9.31699E-4,0.0250681,0.0141267,7.13422E-4,0,0
1.70273333333334,99.9102,0.00586066,0,0.0361326,0.0073454,9.34788E-4,0.0261139,0.0133933,0,0,0
1.7238,99.9115,0.00592828,0,0.0357212,0.00645007,0.00104143,0.0249058,0.0142309,1.97332E-4,0,0
1.74485,99.907,0.00550477,0,0.0378071,0.00990181,5.65329E-4,0.0249681,0.0142331,0,0,0
1.76565,99.905,0.00555048,0,0.0377786,0.00751055,2.12706E-4,0.0280315,0.0144458,0.00147369,0,0
1.78696666666667,99.9106,0.00592445,0,0.0355402,0.00740204,0,0.0267477,0.0137889,0,0,0
1.80803333333333,99.9096,0.00581591,0,0.0343834,0.00899299,0,0.0254008,0.0142211,0.0015667,0,0
1.82883333333333,99.9114,0.00583193,0,0.0341989,0.00788587,9.7238E-4,0.0280558,0.0115239,1.50882E-4,0,0
1.8499,99.9098,0.00595864,0,0.0349778,0.00911745,2.56537E-4,0.0278964,0.011837,0,0,1.84081E-4
1.87095,99.9137,0.00621149,0,0.0336207,0.00556504,0.00117812,0.0253527,0.0144102,0,0,0
1.89201666666667,99.9142,0.0056247,0,0.0341523,0.00527154,0.00111171,0.0250366,0.013477,0.0010837,0,0
1.91333333333333,99.9182,0.00626793,0,0.0312398,0.00723587,7.71355E-4,0.0225451,0.013168,0,1.57691E-4,4.44671E-4
1.93413333333333,99.9195,0.00622968,0,0.0316818,0.0079156,3.60069E-4,0.0217352,0.0120899,0,5.29319E-4,0
1.9552,99.9175,0.00562583,0,0.0306449,0.00758714,8.55535E-4,0.0248375,0.0124492,5.24362E-4,0,0
1.97651666666667,99.9185,0.00622361,0,0.0310421,0.00691561,4.71992E-4,0.0243746,0.0122329,2.81908E-4,0,0
1.99731666666667,99.9157,0.00639249,0,0.0326182,0.00595882,8.35521E-4,0.0250333,0.0124848,9.73017E-4,0,0
2.01836666666667,99.9207,0.00692444,0,0.0291932,0.00642667,6.8886E-4,0.0226527,0.013218,0,0,1.67911E-4
2.03943333333334,99.9165,0.0065158,0,0.0314726,0.00885498,7.23091E-4,0.0230216,0.0120388,0,8.24044E-4,0
2.06023333333333,99.9175,0.00618087,0,0.0304244,0.00888036,7.33636E-4,0.0233081,0.012391,6.12952E-4,0,0
2.08155,99.9184,0.00574969,0,0.0290324,0.00653675,2.61096E-4,0.0274666,0.0123143,2.2754E-4,0,0
2.10261666666667,99.9183,0.00664323,0,0.0305344,0.00691091,8.01199E-4,0.022612,0.0136136,0,2.71864E-4,3.05621E-4
2.12341666666667,99.9216,0.00678625,0,0.0292245,0.00561002,9.26553E-4,0.0229147,0.0123899,0,5.107E-4,6.2237E-5
2.14473333333333,99.9181,0.00560203,0,0.0284225,0.00896182,0.00105475,0.0267952,0.0110205,0,0,0
2.1658,99.9199,0.00589675,0,0.0284163,0.00787731,5.01634E-4,0.0236101,0.0131898,0,0,5.93579E-4
2.1866,99.9226,0.00607016,0,0.0262411,0.00706271,0.00126921,0.0215802,0.0142361,9.31948E-4,0,0
2.20765,99.9203,0.00643005,0,0.0275285,0.00764695,8.76693E-4,0.0231134,0.0132139,8.70404E-4,0,0
2.22871666666667,99.9243,0.00598898,0,0.0275006,0.0066019,1.07385E-4,0.0224652,0.0121273,8.70163E-4,0,0
2.24976666666667,99.9199,0.00535145,0,0.0282359,0.00928476,2.83504E-4,0.0266154,0.0103356,0,0,1.16616E-5
2.27056666666667,99.9242,0.00565729,0,0.0247036,0.00750815,2.26906E-4,0.0259677,0.0115376,0,0,2.16124E-4
2.29163333333333,99.9212,0.00631505,0,0.0283333,0.00539517,0.00120821,0.0257684,0.0118149,0,0,0
2.3127,99.9202,0.00545708,0,0.0273824,0.00760262,5.64841E-4,0.0266668,0.0119047,0,0,2.32835E-4
2.3335,99.9234,0.00659722,0,0.0266702,0.00687481,1.04347E-4,0.0226947,0.0136325,0,0,0
2.35455,99.9279,0.0056461,0,0.025187,0.00792764,2.0247E-4,0.0216315,0.0105039,9.05973E-4,1.16129E-4,0
2.37561666666667,99.9246,0.00622599,0,0.0283252,0.00539697,4.81362E-4,0.0218407,0.0113973,0.00170883,0,0
2.39666666666667,99.925,0.00586865,0,0.0265506,0.00754811,6.83793E-5,0.0231616,0.0117583,0,0,0
2.41746666666667,99.9265,0.0057191,0,0.0245041,0.00672067,5.36333E-4,0.0217588,0.0138944,0,0,4.1758E-4
2.43853333333333,99.9295,0.00638227,0,0.0259822,0.00488385,3.90749E-4,0.0189557,0.0132649,0,6.02912E-4,0
2.45985,99.925,0.00619669,0,0.0249482,0.00971321,4.6496E-4,0.0234158,0.00991879,2.9174E-4,9.4389E-5,0
2.48065,99.9275,0.00539594,0,0.0251463,0.00577316,0.00107303,0.0228529,0.0122687,0,0,0
2.50171666666667,99.9268,0.00543475,0,0.0250204,0.00369164,5.96431E-4,0.0246795,0.0136716,0,0,1.51208E-4
2.52276666666667,99.9259,0.00637965,0,0.0255691,0.00646681,3.89447E-4,0.0214601,0.0132137,4.81844E-5,5.57081E-4,0
2.54383333333333,99.9303,0.00595262,0,0.0252676,0.00355654,0,0.0241474,0.0106814,0,0,1.28171E-4
2.56463333333333,99.9264,0.00546031,0,0.0232948,0.00830365,5.65267E-4,0.0236507,0.0122919,0,0,0
2.58595,99.9306,0.00611858,0,0.024353,0.00447687,6.03931E-4,0.02268,0.0111662,0,0,0
2.60675,99.9292,0.00635986,0,0.0222256,0.00634832,0.00108628,0.0238575,0.0109569,0,0,0
2.62781666666667,99.9314,0.0053053,0,0.0243838,0.00462469,0.00100983,0.0204744,0.0127128,0,0,4.75978E-5
2.64886666666667,99.9315,0.00605115,0,0.021691,0.00756792,3.97686E-4,0.0205201,0.0122612,0,0,0
2.66993333333333,99.9264,0.0052537,0,0.0247241,0.00709757,8.67999E-4,0.0222288,0.0121674,0.00128922,0,0
2.69073333333333,99.9271,0.00634277,0,0.0231101,0.00741478,2.80478E-4,0.0240109,0.0116331,1.25216E-4,0,0
2.7118,99.9336,0.00616457,0,0.0205818,0.00341905,0.00125518,0.0224467,0.0121393,0,0,4.09253E-4
2.73285,99.9315,0.00581196,0,0.0221751,0.00876193,4.50768E-4,0.0178906,0.0127147,0,5.92545E-4,7.5701E-5
2.75416666666667,99.9306,0.0050366,0,0.0227448,0.00444632,9.02325E-4,0.0233939,0.0128252,0,0,7.81349E-5
2.77523333333333,99.9311,0.00616433,0,0.0220719,0.0059446,6.51352E-4,0.0226473,0.0110234,0,0,3.77902E-4
2.79655,99.9269,0.00628231,0,0.0234185,0.00726551,5.93106E-4,0.0253173,0.0102052,0,0,0
2.81761666666667,99.9307,0.00612721,0,0.0228178,0.00477061,8.01549E-4,0.0224442,0.0122969,0,0,0
2.83841666666667,99.931,0.00585357,0,0.0207179,0.00595939,0.00110868,0.0249282,0.0104596,0,0,0
2.85946666666667,99.9275,0.0063023,0,0.0237178,0.00587844,2.06779E-5,0.0239902,0.0118121,8.17951E-4,0,0
2.88053333333333,99.9378,0.00574604,0,0.0220391,0.0031532,3.04941E-4,0.0200915,0.0108865,0,0,0
2.90133333333333,99.9349,0.00639137,0,0.0198989,0.00680233,0,0.0207819,0.010571,6.28657E-4,0,0
2.9224,99.9284,0.00527707,0,0.0232318,0.0084211,2.4139E-4,0.0231689,0.010068,0.00116764,0,0
2.94345,99.9352,0.00527384,0,0.0201715,0.00549749,1.95506E-4,0.023482,0.00985014,3.36209E-4,0,0
2.96451666666667,99.9298,0.00527189,0,0.0198197,0.00766238,4.42966E-4,0.0264135,0.0106219,0,0,0
2.98531666666667,99.9354,0.00618381,0,0.0183693,0.00879331,1.60064E-4,0.0200146,0.0110767,0,0,0
3.00636666666667,99.9383,0.00544252,0,0.0180217,0.00609433,2.44732E-4,0.018043,0.011421,0.00128141,0.00113799,0
3.02743333333333,99.93,0.00540536,0,0.0199968,0.00578811,2.8699E-4,0.0251827,0.0105267,0.00284341,0,0
3.0485,99.9319,0.00593788,0,0.0192376,0.00702309,7.45825E-4,0.0243152,0.00996903,0,0,9.11456E-4
3.0693,99.9318,0.00561921,0,0.0175178,0.00672189,8.56408E-4,0.0209839,0.0160487,0,0,5.00771E-4
3.09061666666667,99.8943,0.00526186,0,0.0186259,0.0198073,4.16897E-4,0.0196961,0.0415059,3.78082E-4,0,0
3.11166666666667,99.7675,0.00431338,0,0.0204586,0.0543531,0.00116597,0.0171825,0.13392,0,2.21577E-4,8.81849E-4
3.13246666666667,99.5296,0.00362413,0,0.0185298,0.108734,0.00184788,0.0161562,0.319389,0,0.00102898,0.00104417
3.1538,99.2321,0.00330517,0,0.0242091,0.161247,0.00246167,0.0164463,0.557667,0.00186352,0,7.07132E-4
3.1746,98.9745,0.00191161,0,0.0384566,0.178012,0.00310048,0.0209333,0.77753,0.00550362,1.8116E-5,0
3.19565,98.8149,0.00290205,0,0.068582,0.220111,0.00313005,0.028121,0.858035,0.0042346,0,0
3.21671666666667,98.7665,0.00242053,0,0.100091,0.227466,0.00429521,0.0336179,0.857016,0.00857807,0,0
3.23776666666667,98.8067,0.00338476,0,0.141127,0.212511,0.00481365,0.0446102,0.777667,0.00916597,0,0
3.25883333333333,98.8814,0.00378533,0,0.166652,0.207793,0.00575647,0.0371001,0.695109,0.00235689,0,1.93954E-5
3.2799,98.9963,0.00574487,0,0.1859,0.190942,0.00515117,0.0356138,0.57612,0.00400819,2.2318E-4,0
3.30095,99.0863,0.00525405,0,0.198941,0.174945,0.00410443,0.0403939,0.487028,0.00305787,0,0
3.32201666666667,99.1821,0.00689509,0,0.202891,0.154982,0.00614942,0.0438229,0.401043,0.0021119,0,0
3.34306666666667,99.2804,0.00717465,0,0.199421,0.138159,0.00441043,0.0362756,0.332622,0.00137023,1.60757E-4,0
3.36386666666667,99.3318,0.00733111,0,0.208073,0.120761,0.00353986,0.0445677,0.28188,0.00205548,0,0
3.38493333333333,99.4035,0.00722463,0,0.201827,0.104136,0.00431544,0.0419861,0.234772,0.00226062,0,0
3.406,99.4586,0.00703826,0,0.196634,0.0958645,0.00381791,0.0387072,0.19899,3.23152E-4,0,0
3.42705,99.5017,0.00719636,0,0.193943,0.0777537,0.00388443,0.0382285,0.177256,0,0,0
3.44836666666667,99.5436,0.00763865,0,0.184845,0.0721404,0.00383821,0.0377417,0.149913,0,2.44647E-4,0
3.46916666666667,99.5775,0.00720614,0,0.17338,0.066368,0.00474462,0.0379902,0.131742,0.00111646,0,0
3.49023333333334,99.6078,0.0069835,0,0.172846,0.0585274,0.00245115,0.0361847,0.113341,0.00188502,0,0
3.5113,99.6272,0.00629514,0,0.16692,0.0526069,0.00334175,0.0358402,0.106525,0,3.87068E-4,8.85134E-4
3.53235,99.6502,0.00735862,0,0.161853,0.046647,0.00361019,0.0352922,0.0946145,0,0,4.69644E-4
3.55315,99.6698,0.00734721,0,0.152327,0.0468403,0.00334217,0.0349351,0.0848672,0,4.2771E-4,1.52746E-4
3.57421666666667,99.6798,0.00789527,0,0.150159,0.0404522,0.00357807,0.0392098,0.0770714,0.00183031,0,0
3.59526666666667,99.6977,0.00752042,0,0.145409,0.0394921,0.0023953,0.0347147,0.0714318,0.00129294,0,0
3.61633333333333,99.7112,0.00735868,0,0.140085,0.0354522,0.00265084,0.0374934,0.0644486,0.00130014,0,0
3.63713333333333,99.7241,0.00836955,0,0.136018,0.0334482,0.00268848,0.0338687,0.0612757,1.91781E-4,0,0
3.6582,99.7341,0.00763824,0,0.130883,0.0342573,0.00270367,0.0334913,0.0569509,0,2.31381E-6,0
3.67925,99.7384,0.00747808,0,0.129235,0.0336215,0.00246729,0.0344172,0.0543683,0,0,0
3.70031666666667,99.7484,0.00715876,0,0.124523,0.0305685,0.00270187,0.0374491,0.049117,5.61158E-5,0,0
3.72111666666667,99.7508,0.00611669,0,0.124566,0.0290599,0.0035384,0.0352028,0.0495225,0.00121294,0,0
3.74216666666667,99.7662,0.00695255,0,0.116581,0.0271497,0.00244809,0.0330423,0.0452888,0.00234573,0,0
3.7635,99.7702,0.00640033,0,0.117032,0.0260973,0.00215367,0.0365639,0.0408597,7.03102E-4,0,0
3.7843,99.7764,0.00733862,0,0.112026,0.0242488,0.00380209,0.0368362,0.0392717,0,0,6.70899E-5
3.80535,99.7872,0.00754564,0,0.109955,0.0222721,0.00274539,0.0328119,0.037376,5.29139E-5,0,0
3.82641666666667,99.7848,0.00655738,0,0.110147,0.0267401,0.00194978,0.0339184,0.0353873,4.98436E-4,0,0
3.84746666666667,99.7992,0.00680504,0,0.101561,0.0221244,0.00290868,0.0340432,0.033384,0,0,0
3.86853333333333,99.804,0.0069813,0,0.101361,0.0200298,0.00254069,0.0342348,0.0308742,0,0,0
3.8896,99.8045,0.006112,0,0.102928,0.0224811,0.00219212,0.0314566,0.0302065,0,0,1.35798E-4
3.9104,99.8119,0.00672785,0,0.100461,0.0168907,0.00187609,0.0313391,0.0307452,7.64256E-5,0,0
3.93171666666667,99.8169,0.00635781,0,0.0936627,0.0188803,0.0024688,0.0321628,0.029518,0,0,0
3.95276666666667,99.8229,0.00676696,0,0.0943744,0.0160602,0.00163595,0.0286392,0.0294464,0,2.11552E-4,0
3.97356666666667,99.8272,0.00648725,0,0.0898873,0.0162709,0.00225124,0.0275329,0.0294656,8.93249E-4,0,0
3.99463333333333,99.8341,0.00664038,0,0.0834137,0.0168956,0.00216826,0.02882,0.0280041,0,0,0
4.0157,99.8252,0.00713151,0,0.0909727,0.0198741,0.00116366,0.0296022,0.0260113,0,0,3.65179E-5
4.03675,99.8265,0.00717995,0,0.0881074,0.0172073,0.00213512,0.0323825,0.0264433,0,0,0
4.05806666666667,99.8343,0.00691908,0,0.0842827,0.0164288,0.00106469,0.0326621,0.0235903,7.20231E-4,0,0
4.07886666666667,99.8358,0.00756261,0,0.0802811,0.0167058,0.00246227,0.0321974,0.0246891,0,0,2.60296E-4
4.1002,99.8505,0.0064396,0,0.0773304,0.0131707,0.00168108,0.0276254,0.0224064,8.16059E-4,0,0
4.12125,99.841,0.00662194,0,0.0826161,0.0149865,0.00174148,0.0307709,0.0223002,0,0,0
4.14231666666667,99.8441,0.0072512,0,0.0808878,0.0153525,0.00165121,0.0285152,0.0220785,0,0,1.76588E-4
4.16336666666667,99.8491,0.00660869,0,0.0755282,0.0143281,0.00201121,0.0304463,0.0219704,0,0,0
4.18416666666667,99.8511,0.00687651,0,0.0756908,0.0153113,0.00144912,0.0283382,0.0212442,4.04935E-5,0,0
4.20523333333333,99.8538,0.00657972,0,0.0768561,0.0144357,0.00133843,0.0260996,0.0201757,7.09836E-4,0,0
4.2263,99.8558,0.00618737,0,0.0724789,0.0135989,0.00196011,0.0303364,0.0196318,0,0,0
4.24735,99.8559,0.0068302,0,0.0725426,0.0144701,0.00210735,0.0276766,0.0204917,0,0,0
4.26815,99.8587,0.00622673,0,0.0732583,0.0149612,0.00141231,0.0245645,0.020048,3.91932E-4,4.55878E-4,0
4.28921666666667,99.8587,0.00621564,0,0.0725857,0.014714,0.00119097,0.0254987,0.0204729,6.62516E-4,0,0
4.31026666666667,99.8616,0.00649684,0,0.0698737,0.0129852,0.00137522,0.0293459,0.0183346,0,0,0
4.33133333333333,99.86,0.00615322,0,0.0713625,0.0117532,0.00205745,0.030023,0.0184778,0,0,1.88113E-4
4.35213333333333,99.866,0.00659825,0,0.0657351,0.0140329,0.00202401,0.0243559,0.0210447,0,0,2.34422E-4
4.3732,99.8691,0.00660865,0,0.0662253,0.0130577,0.0016566,0.026107,0.0163384,8.71178E-4,0,0
4.39425,99.8654,0.00662905,0,0.0684834,0.0135642,0.001043,0.0268062,0.0176761,3.57208E-4,0,0
4.41531666666667,99.8727,0.00583226,0,0.0655936,0.0108428,0.00111931,0.0273088,0.0163863,2.67712E-4,0,0
4.43635,99.872,0.00622787,0,0.0622099,0.0129637,0.00154549,0.0265712,0.0176216,0,4.73543E-4,3.36292E-4
4.45735,99.8681,0.00618687,0,0.065577,0.0134776,0.00172068,0.0264816,0.0177796,6.12916E-4,3.86675E-5,0
4.47818333333333,99.8764,0.00634748,0,0.0601411,0.0124839,0.0011377,0.0269556,0.015658,9.28888E-4,0,0
4.49935,99.8747,0.0061874,0,0.0614345,0.0116423,0.00108248,0.0279958,0.0168625,5.51802E-5,0,0
4.52068333333334,99.8764,0.00599263,0,0.0615059,0.0116627,0.0016456,0.0242371,0.0176557,9.2083E-4,0,0
4.54135,99.8755,0.00642814,0,0.0612255,0.0113593,0.00162752,0.026147,0.0169441,7.28502E-4,0,0
4.56318333333333,99.8733,0.00675459,0,0.0608567,0.0136261,0.00117823,0.0280708,0.0162038,0,0,0
4.58401666666667,99.8785,0.00656137,0,0.0590964,0.0110896,0.00214418,0.0254107,0.017241,0,0,0
4.60518333333333,99.8788,0.00663162,0,0.058048,0.0113677,0.00196019,0.0256884,0.0174305,0,0,7.01487E-5
4.62635,99.8814,0.00678444,0,0.0602182,0.00862536,0.00168254,0.0256321,0.0149641,6.52316E-4,0,0
4.64751666666667,99.8849,0.00716327,0,0.0569904,0.00904571,0.00157255,0.0220289,0.0179857,0,3.18657E-4,0
4.66851666666667,99.8818,0.00630221,0,0.0556221,0.011055,0.00139898,0.0278641,0.0151191,8.67297E-4,0,0
4.68968333333333,99.8843,0.00600984,0,0.0535462,0.0109862,0.00195508,0.0274079,0.0149175,8.83911E-4,0,0
4.71068333333333,99.8892,0.00638311,0,0.0534213,0.00998808,0.00139213,0.0247051,0.0149374,0,0,0
4.73168333333333,99.8929,0.00670491,0,0.0507358,0.00949251,0.00105661,0.0245386,0.0134375,0,0.00113428,0
4.75285,99.8843,0.00597591,0,0.0548054,0.0112623,0.00173665,0.0272078,0.0140432,6.28668E-4,0,0
4.77385,99.8906,0.00609119,0,0.0513669,0.0103308,0.00176862,0.0250542,0.0144484,3.06718E-4,0,0
4.79468333333333,99.8859,0.00636927,0,0.0504724,0.0120623,0.00189966,0.0270661,0.0158831,3.46263E-4,0,0
