"ID";"age";"gender";"education";"eduOther";"B1";"B2";"B3";"B4";"B5";"B6";"B7";"B8";"B9";"B10";"B11";"B13";"B14";"B15";"B16";"B17";"B18";"B19";"B20";"B21";"B22";"B23";"B24";"B25";"B26";"B27";"B28";"B29";"B30";"B31";"B32";"B33";"B34";"B35";"B37";"B38";"B39";"B40";"B41";"B42";"B43";"K40";"K41";"B44";"K1";"K2";"K3";"K4";"K5";"K6";"K7";"K8";"K9";"K10";"K11";"K13";"K14";"K15";"K16";"K17";"K18";"K19";"K20";"K21";"K22";"K23";"K24";"K25";"K26";"K27";"K28";"K29";"K31";"K32";"K33";"K34";"K35";"K36";"K37";"K38";"K39"
58;65;"male";"ComplVocationalTraining";NA;5;5;2;2;2;2;2;4;1;1;1;1;1;4;2;1;3;4;3;1;2;2;5;3;5;5;4;4;2;5;5;2;2;3;3;2;5;5;4;4;4;3;4;2;2;2;2;2;3;2;2;4;4;5;3;3;5;3;3;4;4;4;4;2;4;4;5;5;3;3;3;3;2;2;2;2;3;3;4;3;5
59;34;"female";"ComplVocationalTraining";NA;5;5;2;3;1;1;2;1;1;NA;2;3;2;1;5;1;5;5;4;1;2;1;3;4;5;3;3;2;2;3;5;NA;1;2;3;2;2;2;2;3;4;4;3;1;5;1;1;1;1;1;5;1;5;5;5;1;5;3;5;3;5;4;3;1;5;1;5;3;2;1;5;2;1;1;1;1;2;1;3;1;4
61;54;"female";"MittlereReife";NA;5;5;3;1;1;1;2;2;1;1;1;2;2;1;5;1;4;2;4;3;2;1;4;3;5;4;2;4;2;4;4;3;2;3;3;2;4;5;4;5;5;5;5;3;2;2;2;2;2;2;5;2;5;5;5;2;5;5;4;4;5;3;5;2;4;4;5;4;3;3;4;3;2;2;2;2;2;2;2;3;5
62;65;"male";"ComplVocationalTraining";NA;5;4;5;1;2;1;2;1;1;NA;4;NA;NA;2;4;1;4;2;4;2;2;3;5;4;5;4;2;4;NA;NA;NA;2;1;2;2;1;3;3;3;4;4;3;4;3;5;1;1;1;2;1;4;2;4;5;4;2;5;4;4;2;5;4;4;1;4;4;5;5;1;3;NA;NA;1;1;2;1;NA;1;4;NA;5
65;67;"female";"HigherEduEntrance";NA;5;5;2;3;3;1;2;1;2;1;2;3;3;4;4;4;1;1;3;1;2;1;4;3;5;4;3;3;3;2;NA;4;1;4;1;3;4;1;2;4;3;2;3;4;2;1;1;1;2;1;2;2;2;3;3;3;4;4;4;3;3;3;5;2;5;4;5;5;4;4;5;1;3;3;1;1;3;3;4;NA;NA
66;69;"female";"MittlereReife";NA;5;5;1;1;1;1;2;3;1;1;2;5;3;1;5;1;5;3;4;2;3;1;4;4;5;4;2;5;4;5;5;3;4;3;1;3;4;3;3;5;5;4;4;1;5;1;1;1;1;1;3;2;5;5;5;1;5;5;4;4;5;5;5;1;5;2;5;5;2;4;3;1;1;1;1;2;5;1;5;4;5
67;65;"male";"ComplVocationalTraining";NA;5;3;4;5;3;1;1;3;1;1;1;1;1;1;5;1;1;5;3;1;1;1;1;4;5;5;5;3;3;3;1;4;1;5;3;1;1;1;1;5;5;3;5;5;5;2;2;1;1;1;1;1;5;5;5;1;5;5;5;5;5;5;5;1;5;5;5;5;1;1;5;5;1;1;1;1;5;1;5;1;5
68;64;"male";"ComplVocationalTraining";NA;5;4;2;2;2;1;1;1;2;NA;3;4;1;5;1;1;1;3;4;1;4;1;4;2;5;4;1;5;1;3;5;1;1;3;3;1;2;5;3;3;3;4;4;2;5;1;1;2;1;2;3;3;4;4;4;2;3;3;4;4;4;5;4;1;4;4;3;4;1;1;4;4;1;1;1;1;4;1;3;2;5
69;56;"female";"Hauptschulabschluss";NA;5;5;1;1;1;1;1;1;2;NA;4;1;NA;1;5;1;4;3;5;1;4;1;4;5;5;5;1;NA;NA;NA;NA;1;1;2;1;1;1;5;4;5;5;4;4;4;5;1;1;1;1;1;1;1;NA;NA;5;3;5;5;5;4;5;5;5;1;5;5;5;5;1;3;NA;NA;1;1;1;1;5;1;3;NA;5
70;31;"male";"HigherEducation";NA;5;5;2;2;1;1;1;1;4;NA;4;3;3;1;4;1;5;2;3;1;2;2;5;3;5;5;1;1;3;3;5;2;1;4;1;1;4;4;5;5;5;3;3;1;5;1;1;2;1;1;4;2;2;5;5;3;3;3;3;4;4;3;2;1;4;3;2;3;3;3;3;4;1;3;4;3;4;3;3;4;3
71;39;"male";"UniApplSciEntrance";NA;3;5;1;1;1;1;1;1;1;1;1;1;1;1;5;1;4;4;4;1;4;3;3;4;4;3;2;5;NA;4;5;3;1;3;3;1;3;3;4;4;4;4;4;2;4;1;1;1;1;1;3;NA;5;5;4;2;4;2;2;3;5;5;3;2;3;5;5;4;3;1;NA;1;1;1;1;1;3;1;3;1;4
74;49;"male";"MittlereReife";NA;5;5;1;1;1;1;4;1;1;1;1;4;5;1;5;1;5;4;5;1;3;1;2;3;5;4;1;3;1;4;3;1;2;3;4;4;4;5;4;5;4;3;5;2;5;1;1;1;3;1;3;4;3;5;5;2;5;3;3;3;5;4;5;1;3;5;5;5;1;1;3;4;1;1;2;1;1;1;5;3;5
75;67;"female";"ComplVocationalTraining";NA;5;5;1;1;1;1;1;1;3;NA;NA;NA;NA;5;3;1;5;4;5;5;4;1;5;5;5;5;1;1;NA;5;NA;1;1;2;2;1;3;5;4;5;5;4;5;3;3;1;1;1;1;1;3;1;5;5;5;2;5;5;5;5;5;5;5;1;5;5;5;5;2;5;4;3;NA;1;1;1;5;1;5;NA;5
76;39;"male";"ComplVocationalTraining";NA;5;5;1;1;1;1;1;1;1;1;1;5;4;1;5;1;3;5;4;1;1;1;5;3;1;3;4;1;1;5;5;3;1;4;5;5;4;5;4;5;3;2;4;1;5;1;1;1;1;1;4;3;5;5;4;4;4;3;2;3;5;3;4;1;5;4;5;4;3;5;5;1;1;1;1;1;5;1;4;3;5
78;29;"female";"ComplVocationalTraining";NA;3;4;2;2;1;1;1;2;1;1;1;3;1;1;2;1;1;4;5;1;1;2;3;3;5;4;2;1;1;1;NA;3;1;3;3;1;3;1;1;3;2;4;1;1;3;1;1;1;1;1;1;2;4;4;2;1;4;4;1;5;5;4;3;2;4;4;5;4;2;NA;4;NA;1;2;1;2;2;1;4;NA;3
83;50;"male";"ComplVocationalTraining";NA;5;5;1;1;1;1;1;1;1;5;5;5;1;1;5;1;3;3;5;1;1;1;5;4;5;4;1;5;1;3;5;1;1;3;3;1;3;5;4;4;4;4;4;1;5;1;1;1;1;1;3;1;4;5;5;3;3;1;1;4;5;3;5;1;5;4;5;5;4;4;1;1;1;1;1;1;1;1;3;3;5
84;25;"female";"ComplVocationalTraining";NA;3;5;1;4;1;1;3;2;1;1;2;4;4;1;5;1;3;4;3;2;2;NA;2;3;2;4;2;NA;NA;3;NA;3;1;2;2;1;1;3;3;4;3;2;4;1;4;1;1;3;2;1;1;1;4;4;4;4;4;4;2;3;5;5;4;2;3;3;5;5;1;3;4;NA;2;1;1;2;5;1;NA;NA;5
86;54;"female";"Hauptschulabschluss";NA;5;3;2;2;2;1;2;2;1;1;1;3;5;5;3;1;1;3;3;1;4;1;2;3;5;2;4;1;NA;3;NA;1;1;4;4;1;3;4;3;4;3;4;4;4;3;2;2;4;2;3;3;3;4;4;3;5;4;4;5;5;5;4;4;1;3;3;5;3;3;3;3;1;NA;1;1;3;3;1;3;3;3
89;31;"female";"ComplVocationalTraining";NA;5;4;1;2;2;1;1;1;2;1;1;2;5;3;4;1;3;4;4;1;2;2;4;5;5;4;2;3;1;2;5;2;1;4;3;1;2;3;4;5;5;4;4;1;5;1;1;1;1;1;3;2;5;5;4;1;5;5;3;5;5;4;4;1;5;5;5;5;3;3;3;1;1;1;1;1;4;1;3;2;3
91;68;"female";"ComplVocationalTraining";NA;5;5;1;2;1;1;1;2;1;NA;4;5;NA;5;3;1;4;4;5;1;2;4;4;3;5;2;2;NA;NA;5;NA;3;1;4;3;1;1;3;2;5;4;3;4;5;5;1;1;1;1;1;5;4;NA;5;4;3;5;4;3;4;5;4;4;1;2;4;5;5;3;4;NA;1;1;1;1;1;4;1;4;4;4
93;59;"female";"MittlereReife";NA;5;5;1;2;2;1;1;1;2;1;3;1;5;1;5;1;5;2;5;5;3;1;5;3;5;5;1;5;5;5;5;1;1;3;1;1;5;5;NA;5;5;5;5;5;5;1;1;1;2;1;5;3;5;5;5;3;5;5;5;5;5;NA;5;1;5;4;5;5;1;5;5;1;1;1;1;1;2;1;5;5;5
94;59;"male";"ComplVocationalTraining";NA;4;5;1;3;2;1;1;2;3;1;2;4;1;2;3;2;1;4;3;4;5;1;4;4;5;3;4;1;4;3;5;2;1;5;4;1;1;3;4;5;4;3;5;2;5;1;1;3;3;3;4;3;3;5;3;4;4;5;5;5;4;NA;5;1;5;NA;5;4;5;4;5;3;1;1;NA;4;2;3;2;3;4
97;49;"male";"HigherEducation";NA;5;3;2;4;4;2;1;2;2;NA;3;4;4;1;5;1;5;4;4;1;2;1;3;2;5;2;3;2;2;4;5;2;1;4;4;1;4;2;2;4;4;3;4;4;5;1;1;2;1;1;4;2;5;5;5;1;5;4;2;2;5;3;5;1;5;5;5;3;1;2;4;1;1;1;1;1;5;1;3;2;5
98;64;"female";"ComplVocationalTraining";NA;2;5;1;1;3;1;1;1;2;1;5;3;NA;4;1;1;5;3;5;1;2;1;4;5;5;3;1;1;NA;NA;NA;1;1;3;3;1;1;3;2;5;4;3;NA;5;4;1;1;3;1;1;4;3;5;5;4;3;5;5;1;5;5;5;4;1;5;5;5;3;4;NA;NA;NA;1;1;1;2;3;1;2;NA;4
100;54;"male";"ComplVocationalTraining";NA;1;5;1;1;2;1;1;1;4;1;1;1;1;1;2;1;5;5;5;1;1;1;NA;5;5;5;1;3;1;4;5;1;1;5;2;1;5;3;2;4;1;2;4;1;5;1;1;1;1;1;5;2;5;5;5;1;5;5;1;1;5;5;5;1;5;5;5;5;1;1;5;1;1;1;1;1;5;1;5;1;5
101;57;"female";"Hauptschulabschluss";NA;5;4;1;1;1;1;1;1;3;1;5;4;5;1;5;1;5;4;5;2;5;1;5;3;5;5;1;5;5;5;5;1;1;5;2;1;5;2;5;3;3;4;5;1;5;1;1;1;1;1;2;2;5;5;5;1;5;5;5;5;5;5;5;1;5;4;5;5;1;1;5;1;1;5;1;1;3;1;4;1;5
102;45;"male";"ComplVocationalTraining";NA;5;4;1;1;1;1;2;2;1;1;2;2;3;5;1;2;5;4;4;1;5;1;3;3;5;2;4;NA;NA;NA;NA;1;1;3;3;2;5;2;3;3;3;2;4;1;4;1;1;1;1;1;2;3;3;5;5;3;4;4;1;4;5;4;5;1;5;4;5;4;1;NA;NA;NA;1;1;1;2;4;1;5;NA;5
104;31;"female";"MittlereReife";NA;3;4;1;2;2;1;1;4;1;1;1;4;4;2;4;1;3;5;4;1;1;3;3;5;5;3;3;1;NA;2;4;2;1;4;3;2;1;2;4;5;4;3;3;2;4;2;1;1;1;2;2;2;4;5;4;3;5;3;2;4;5;3;4;2;4;4;5;4;1;1;NA;1;5;1;1;2;3;1;2;NA;3
105;65;"female";"ComplVocationalTraining";NA;5;5;1;1;1;1;1;1;1;1;2;3;5;3;1;1;5;4;5;1;3;1;5;3;5;4;1;1;NA;5;5;3;1;3;3;1;5;5;5;5;5;2;3;2;5;1;1;5;1;1;5;2;5;5;5;1;5;5;5;1;5;5;5;1;5;5;5;5;1;5;5;5;1;5;1;1;5;1;5;5;5
107;67;"female";"ComplVocationalTraining";NA;3;4;1;3;2;1;2;2;3;1;3;3;1;3;4;2;2;3;3;1;4;3;4;4;2;1;1;1;NA;5;NA;3;1;4;3;2;1;1;1;5;5;3;4;5;2;1;1;1;1;2;2;2;4;5;4;2;4;5;3;4;5;2;4;1;4;5;5;5;2;3;NA;4;NA;4;1;2;3;1;3;3;3
108;36;"female";"MittlereReife";NA;5;4;1;3;2;1;3;2;1;1;1;3;4;1;5;1;5;5;3;1;3;1;4;3;5;5;3;NA;2;4;5;2;3;3;3;2;3;4;3;4;4;3;3;3;5;1;1;1;2;1;4;2;NA;5;5;3;4;4;5;5;5;4;5;1;1;3;5;5;2;3;4;NA;1;1;2;2;5;1;4;4;5
109;48;"male";"HigherEducation";NA;5;5;2;3;3;1;2;2;2;1;4;4;4;2;4;1;5;4;4;4;3;3;4;3;5;4;2;3;3;3;3;2;1;3;3;2;2;3;3;5;5;4;4;3;5;1;1;3;2;2;3;3;4;5;5;3;4;5;4;4;5;4;4;2;4;4;5;4;3;3;3;3;2;2;1;1;4;1;4;3;4
110;31;"male";"HigherEducation";NA;5;4;1;4;3;2;2;1;3;NA;3;3;3;1;4;1;4;4;3;2;3;4;4;4;5;4;2;1;2;2;4;2;1;3;2;1;3;4;4;4;4;3;4;3;5;1;1;2;1;1;2;2;4;5;5;2;4;4;4;4;5;3;4;1;5;4;5;5;1;4;4;2;1;1;1;1;5;1;5;3;5
113;37;"male";"HigherEducation";NA;4;4;1;2;3;2;1;1;1;1;1;1;4;1;1;1;2;4;5;1;1;4;4;4;5;5;1;1;1;1;3;4;1;2;4;1;2;5;4;3;3;3;4;1;5;2;1;1;1;1;1;3;5;5;5;1;5;5;1;3;5;5;5;1;5;5;5;5;1;3;5;1;1;1;1;1;5;1;5;5;5
114;48;"male";"HigherEduEntrance";NA;1;1;1;5;5;1;1;1;5;NA;1;1;5;1;3;1;1;1;5;4;2;1;4;5;5;2;2;1;5;2;5;2;1;1;1;1;5;4;2;5;4;2;4;4;5;1;1;1;1;1;2;1;5;5;2;1;5;5;4;1;5;5;1;1;3;5;5;1;1;1;4;1;1;1;1;1;4;1;4;1;2
116;62;"male";"ComplVocationalTraining";NA;5;4;1;1;1;1;1;1;1;1;3;1;5;4;1;1;5;3;4;1;3;3;5;4;5;4;2;2;1;4;2;2;1;2;2;1;5;5;5;5;4;3;4;2;5;1;1;1;1;1;5;2;5;5;5;2;5;3;2;3;5;5;5;1;5;5;5;5;2;2;5;3;1;1;1;1;5;1;5;4;5
118;25;"male";"ComplVocationalTraining";NA;2;4;1;2;2;1;1;2;1;1;1;1;1;1;5;1;1;5;1;1;1;3;3;1;1;1;4;1;1;1;1;2;1;4;4;1;1;3;1;1;1;1;1;1;1;1;1;1;1;1;4;1;1;4;1;1;1;1;1;1;5;5;3;1;3;5;5;3;1;1;3;4;5;1;1;1;3;1;1;1;1
120;62;"male";"ComplVocationalTraining";NA;1;5;1;1;1;1;1;1;1;1;1;3;1;3;4;1;1;1;5;1;3;2;3;3;5;4;2;1;1;5;3;1;1;3;3;1;1;3;2;4;3;1;2;4;4;2;1;1;1;2;3;2;4;4;3;2;4;3;4;4;5;4;4;1;4;3;5;4;2;3;4;3;2;1;1;2;4;2;2;4;4
122;58;"male";"Hauptschulabschluss";NA;5;5;1;3;3;2;2;2;5;3;3;5;4;3;2;2;3;3;4;3;3;4;5;4;3;3;2;2;3;4;5;1;3;3;3;2;2;5;3;5;5;4;3;2;5;1;1;3;2;1;5;3;5;5;5;3;5;5;4;4;5;4;4;2;5;4;5;2;4;4;4;2;1;1;2;2;2;2;3;3;5
123;63;"male";"HigherEducation";NA;5;2;1;1;1;1;1;1;5;1;2;5;2;1;1;1;1;5;5;3;3;1;3;3;1;5;1;1;1;5;5;1;1;3;3;1;5;5;5;5;5;3;5;1;5;1;1;1;1;1;5;3;5;5;5;1;5;5;5;5;5;5;5;1;3;5;5;5;3;1;5;1;1;1;1;5;5;1;5;1;5
125;45;"male";"Hauptschulabschluss";NA;5;5;1;3;3;1;4;2;2;2;3;4;5;5;4;2;4;4;4;3;4;1;5;3;5;5;2;2;3;4;NA;4;3;2;3;3;2;3;3;5;4;4;4;3;5;1;1;2;3;2;3;4;4;5;5;4;5;5;5;4;5;4;4;1;4;4;5;5;3;2;3;3;3;3;2;2;3;2;4;3;5
126;65;"male";"Hauptschulabschluss";NA;2;4;1;1;5;1;1;3;2;NA;2;2;1;5;1;1;3;4;5;3;4;4;4;4;5;4;3;1;2;4;1;1;1;3;4;1;1;3;3;5;4;4;1;1;4;2;1;3;2;2;4;3;4;4;4;3;4;4;2;3;4;4;4;5;4;4;4;4;2;3;3;2;2;2;1;2;3;2;4;4;4
127;30;"male";"ComplVocationalTraining";NA;5;3;4;1;1;1;1;1;1;1;1;3;1;1;5;1;5;5;3;1;5;1;5;5;5;5;1;1;1;5;1;1;1;3;3;1;1;3;4;5;5;4;5;2;5;1;1;3;3;3;1;3;5;5;5;3;5;5;5;5;5;5;5;1;5;3;5;5;5;1;1;1;5;1;3;3;3;3;1;1;5
130;56;"male";"ComplVocationalTraining";NA;5;5;1;1;3;1;1;1;4;1;1;5;5;2;4;1;5;1;4;2;4;1;4;3;5;3;1;4;1;4;5;1;1;4;2;1;4;4;4;4;4;4;4;4;5;1;1;3;3;1;4;3;3;5;5;1;5;4;4;1;5;5;4;1;4;4;5;3;3;1;3;1;1;1;1;1;3;1;5;1;5
131;64;"male";"Hauptschulabschluss";NA;5;4;3;3;3;1;2;2;2;NA;2;5;5;5;3;2;4;5;5;3;4;2;5;3;NA;4;2;NA;5;1;5;2;1;4;3;2;4;4;3;5;4;2;4;3;5;2;1;2;2;3;2;2;5;5;5;3;5;5;5;4;5;1;5;1;5;5;5;4;2;1;4;1;1;1;1;1;3;1;5;1;5
132;55;"male";"ComplVocationalTraining";NA;5;5;2;4;2;2;3;2;4;4;5;5;4;1;5;1;5;4;4;4;4;2;5;5;5;4;2;3;4;5;5;1;1;5;2;3;5;4;5;5;5;5;5;2;5;1;1;1;2;1;4;4;5;5;5;2;5;5;5;5;5;5;5;1;5;2;5;5;1;5;5;4;1;1;1;2;4;2;5;3;5
134;47;"female";"ComplVocationalTraining";NA;5;3;3;1;1;1;1;3;1;NA;1;5;4;5;2;2;5;5;5;1;3;1;4;4;5;2;4;5;5;5;5;1;1;4;2;1;3;1;4;5;4;2;3;3;5;1;1;1;1;1;4;3;5;5;5;4;5;5;5;3;5;1;5;1;5;5;5;5;3;4;4;1;1;1;1;1;5;1;5;1;5
135;46;"male";"ComplVocationalTraining";NA;5;4;2;2;2;2;5;5;2;2;1;5;5;1;NA;1;3;5;5;3;2;2;5;1;5;1;5;1;1;1;5;1;3;4;3;3;5;5;5;4;3;4;4;1;4;1;1;4;3;2;3;5;4;4;4;3;3;4;3;2;5;4;2;2;4;4;5;3;3;5;2;1;1;1;1;1;3;1;5;3;5
136;35;"female";"HigherEduEntrance";NA;5;5;1;2;1;1;2;2;2;1;5;4;3;1;5;1;3;3;5;3;3;2;5;5;5;3;2;1;1;3;5;1;1;4;2;1;1;2;3;5;5;5;5;3;5;1;1;1;1;1;5;1;5;5;5;1;5;4;5;5;5;5;5;1;5;5;5;5;1;5;5;1;1;1;1;1;5;1;5;3;5
137;59;"female";"ComplVocationalTraining";NA;5;4;1;1;1;1;1;2;1;1;1;5;5;1;5;1;5;4;4;1;2;1;5;3;5;4;3;4;1;2;5;1;2;4;2;1;4;3;4;4;3;2;3;5;5;1;1;1;1;1;4;1;5;5;5;1;5;4;4;1;5;4;5;1;5;4;5;5;1;NA;5;1;1;1;1;1;3;1;5;3;5
138;41;"female";"UniApplSciEntrance";NA;5;4;2;3;3;1;4;3;5;NA;2;1;3;2;2;1;4;4;3;1;2;2;5;4;4;3;4;2;2;2;NA;2;2;5;4;3;4;3;3;4;3;2;3;4;5;1;1;1;3;2;4;2;5;5;5;1;5;4;2;2;5;2;2;1;5;5;4;4;3;2;4;2;2;2;1;2;4;1;5;3;5
141;30;"female";"UniApplSciEntrance";NA;5;3;2;2;2;1;2;2;1;1;2;1;1;2;4;2;4;4;4;1;3;2;3;3;1;3;2;2;2;2;NA;1;2;3;2;1;2;3;3;4;3;3;3;3;4;2;1;1;2;1;4;3;4;4;4;3;4;3;3;3;5;4;4;1;4;4;4;4;3;NA;NA;NA;NA;1;1;2;4;2;3;NA;3
142;49;"male";"ComplVocationalTraining";NA;4;4;1;2;2;2;1;1;1;1;3;2;1;4;4;1;1;4;4;2;4;1;4;5;5;4;2;1;2;3;3;2;2;3;3;2;2;4;4;5;4;4;4;4;4;2;1;2;2;2;3;2;2;3;4;3;5;4;4;4;5;4;4;2;4;3;3;5;4;4;4;2;2;2;2;2;3;3;3;3;4
144;57;"male";"HigherEduEntrance";NA;3;4;1;5;5;2;3;2;1;1;1;2;3;1;5;1;3;3;3;2;2;1;4;3;5;3;4;1;1;1;5;2;2;4;3;3;2;2;5;3;3;4;5;1;4;1;1;3;3;1;3;2;3;5;3;3;3;4;4;1;5;5;3;2;4;4;5;4;1;3;3;1;2;1;1;1;3;1;3;3;2
145;35;"female";"ComplVocationalTraining";NA;5;5;1;3;3;3;4;1;4;4;5;5;5;1;5;1;5;3;4;3;4;1;5;5;4;4;3;2;3;5;5;1;3;3;3;3;3;4;5;5;5;3;3;3;4;1;1;1;2;1;4;1;5;5;5;1;5;5;4;5;5;5;5;1;5;5;5;5;2;4;3;3;1;1;1;1;5;1;5;3;5
146;56;"female";"ComplVocationalTraining";NA;5;4;1;2;2;2;1;1;5;NA;1;1;1;1;3;1;1;5;1;1;1;1;5;3;1;4;4;1;1;1;1;1;1;4;2;1;1;3;5;1;1;1;2;1;3;1;1;1;1;1;5;4;3;3;4;1;4;4;4;3;5;3;5;1;5;5;5;5;1;4;3;3;1;1;1;1;5;1;4;1;5
147;63;"female";"HigherEduEntrance";NA;5;5;1;2;1;1;2;2;2;2;4;4;5;4;4;1;5;3;3;1;2;1;4;3;5;5;3;2;1;5;5;1;1;4;1;2;1;5;5;4;5;4;5;2;5;1;1;1;2;1;3;4;4;5;5;2;5;4;4;5;5;5;4;1;5;4;5;5;3;4;4;1;1;1;1;1;5;3;2;2;5
148;44;"male";"ComplVocationalTraining";NA;3;5;1;5;5;5;5;1;1;1;3;3;5;1;5;1;1;5;3;1;2;4;3;2;4;4;4;1;1;1;5;4;2;5;2;2;1;3;5;5;5;5;5;1;2;1;1;4;4;1;4;4;5;5;1;5;5;2;5;5;5;5;4;2;5;5;5;5;4;2;5;4;1;1;1;1;5;4;2;2;5
