Joisten, Bier, & Abendroth (2021). PBS_variables (https://tudatalib.ulb.tu-darmstadt.de/handle/tudatalib/2893);;;;
VAR;LABEL;TYPE;INPUT;QUESTION
E8;Alle Fragen: Wenn ein Auto den Zebrastreifen blockiert, gehe ich hinter dem Auto über die Straße.;ORDINAL;SCALE;Wie oft zeigen Sie als Fußgänger folgende Verhaltensweisen?
E9;Alle Fragen: Wenn ein Auto den Zebrastreifen blockiert, gehe ich vor dem Auto über die Straße.;ORDINAL;SCALE;Wie oft zeigen Sie als Fußgänger folgende Verhaltensweisen?
E10;Alle Fragen: Ich überquere, auch wenn Fahrzeuge kommen, weil ich denke, dass sie für mich anhalten werden.;ORDINAL;SCALE;Wie oft zeigen Sie als Fußgänger folgende Verhaltensweisen?
E11;Alle Fragen: Ich gehe auf dem Fahrradweg, wenn ich auf dem Bürgersteig gehen kann.;ORDINAL;SCALE;Wie oft zeigen Sie als Fußgänger folgende Verhaltensweisen?
E12;Alle Fragen: Ich beginne einen Fußgängerüberweg zu überqueren und überquere die Straße letztendlich diagonal um Zeit zu sparen.;ORDINAL;SCALE;Wie oft zeigen Sie als Fußgänger folgende Verhaltensweisen?
F1;Alle Fragen: Ich gehe zu Fuß, weil ich keine andere Wahl habe.;ORDINAL;SCALE;Wie oft zeigen Sie als Fußgänger folgende Verhaltensweisen?
F2;Alle Fragen: Ich gehe in überdachten Bereichen (z.B. Einkaufszentren).;ORDINAL;SCALE;Wie oft zeigen Sie als Fußgänger folgende Verhaltensweisen?
F3;Alle Fragen: Ich gehe ohne Begleitung.;ORDINAL;SCALE;Wie oft zeigen Sie als Fußgänger folgende Verhaltensweisen?
F4;Alle Fragen: Ich nehme öffentliche Verkehrsmittel (Busse, U-Bahnen, Straßenbahnen, etc.).;ORDINAL;SCALE;Wie oft zeigen Sie als Fußgänger folgende Verhaltensweisen?
F5;Alle Fragen: Ich gehe draußen zu Fuß.;ORDINAL;SCALE;Wie oft zeigen Sie als Fußgänger folgende Verhaltensweisen?
F6;Alle Fragen: Ich laufe in Begleitung anderer Personen.;ORDINAL;SCALE;Wie oft zeigen Sie als Fußgänger folgende Verhaltensweisen?
F7;Alle Fragen: Ich gehe zum Spaß.;ORDINAL;SCALE;Wie oft zeigen Sie als Fußgänger folgende Verhaltensweisen?
L1;Alle Fragen: Ich komme vom Bürgersteig ab, weil ich mich in meinen Gedanken verliere.;ORDINAL;SCALE;Wie oft zeigen Sie als Fußgänger folgende Verhaltensweisen?
L2;Alle Fragen: Ich überquere, ohne hinzuschauen, wenn ich anderen Leuten folge, die überqueren.;ORDINAL;SCALE;Wie oft zeigen Sie als Fußgänger folgende Verhaltensweisen?
L3;Alle Fragen: Ich stelle fest, dass ich mich nicht an die Route erinnere, die ich gerade genommen habe.;ORDINAL;SCALE;Wie oft zeigen Sie als Fußgänger folgende Verhaltensweisen?
L4;Alle Fragen: Ich überquere, ohne hinzuschauen, weil ich mit jemandem spreche.;ORDINAL;SCALE;Wie oft zeigen Sie als Fußgänger folgende Verhaltensweisen?
L5;Alle Fragen: Ich vergesse, vor der Überquerung auf die Straße zu schauen, weil ich an etwas anderes denke.;ORDINAL;SCALE;Wie oft zeigen Sie als Fußgänger folgende Verhaltensweisen?
L6;Alle Fragen: Ich merke, dass ich mehrere Straßen und Kreuzungen überquert habe, ohne auf den Verkehr zu achten.;ORDINAL;SCALE;Wie oft zeigen Sie als Fußgänger folgende Verhaltensweisen?
L7;Alle Fragen: Ich bin mit einem Fußgänger oder einem Hindernis zusammengestoßen, weil ich nicht aufmerksam war.;ORDINAL;SCALE;Wie oft zeigen Sie als Fußgänger folgende Verhaltensweisen?
L8;Alle Fragen: Ich vergesse zu schauen, bevor ich eine Straße überquere, weil ich zu jemandem auf dem Bürgersteig auf der anderen Seite möchte.;ORDINAL;SCALE;Wie oft zeigen Sie als Fußgänger folgende Verhaltensweisen?
P1;Alle Fragen: Ich danke einem Fahrer, der anhält, um mich überqueren zu lassen.;ORDINAL;SCALE;Wie oft zeigen Sie als Fußgänger folgende Verhaltensweisen?
P2;Alle Fragen: Ich bleibe stehen, um andere Fußgänger vorbeilaufen zu lassen.;ORDINAL;SCALE;Wie oft zeigen Sie als Fußgänger folgende Verhaltensweisen?
P3;Alle Fragen: Ich lasse ein Auto vorbeifahren, auch wenn ich Vorfahrt habe, wenn kein anderes Fahrzeug dahinter fährt.;ORDINAL;SCALE;Wie oft zeigen Sie als Fußgänger folgende Verhaltensweisen?
P4;Alle Fragen: Ich gehe auf der rechten Seite des Bürgersteigs, um die Fußgänger, denen ich begegne, nicht zu stören.;ORDINAL;SCALE;Wie oft zeigen Sie als Fußgänger folgende Verhaltensweisen?
P5;Alle Fragen: Wenn ich von anderen Fußgängern begleitet werde, gehe ich auf schmalen Gehwegen hintereinander, um die Fußgänger, die mir entgegenkommen, nicht zu stören.;ORDINAL;SCALE;Wie oft zeigen Sie als Fußgänger folgende Verhaltensweisen?
P6;Alle Fragen: Auf einer Straße mit Gegenverkehr und mit Mittelstreifen überquere ich den ersten Teil und warte in der Mitte der Fahrbahn, um den zweiten Teil zu überqueren.;ORDINAL;SCALE;Wie oft zeigen Sie als Fußgänger folgende Verhaltensweisen?
V1;Alle Fragen: Ich überquere die Straße, obwohl die Fußgängerampel rot ist.;ORDINAL;SCALE;Wie oft zeigen Sie als Fußgänger folgende Verhaltensweisen?
V2;Alle Fragen: Ich gehe auf dem Bordstein.;ORDINAL;SCALE;Wie oft zeigen Sie als Fußgänger folgende Verhaltensweisen?
V3;Alle Fragen: Ich vermeide die Benutzung von Fußgängerbrücken oder Unterführungen aus Gründen der Bequemlichkeit, auch wenn sich eine in der Nähe befindet.;ORDINAL;SCALE;Wie oft zeigen Sie als Fußgänger folgende Verhaltensweisen?
V4;Alle Fragen: Ich überquere, während ich auf meinem Handy spreche oder Musik auf meinen Kopfhörern höre.;ORDINAL;SCALE;Wie oft zeigen Sie als Fußgänger folgende Verhaltensweisen?
V5;Alle Fragen: Ich überquere, obwohl die Ampel für Fahrzeuge noch grün ist.;ORDINAL;SCALE;Wie oft zeigen Sie als Fußgänger folgende Verhaltensweisen?
V6;Alle Fragen: Ich überquere diagonal, um Zeit zu sparen.;ORDINAL;SCALE;Wie oft zeigen Sie als Fußgänger folgende Verhaltensweisen?
V7;Alle Fragen: Ich nehme Wege, die Fußgängern verboten sind, um Zeit zu sparen.;ORDINAL;SCALE;Wie oft zeigen Sie als Fußgänger folgende Verhaltensweisen?
V8;Alle Fragen: Ich fange an, über die Straße zu gehen, aber ich muss den Rest des Weges rennen, um herannahenden Fahrzeugen aus dem Weg zu gehen.;ORDINAL;SCALE;Wie oft zeigen Sie als Fußgänger folgende Verhaltensweisen?
V9;Alle Fragen: Ich gehe bewusst auf der Fahrbahn, wenn ich auf dem Bürgersteig oder am Fahrbahnrand gehen könnte.;ORDINAL;SCALE;Wie oft zeigen Sie als Fußgänger folgende Verhaltensweisen?
V10;Alle Fragen: Auf einer Straße mit Gegenverkehr und ohne Mittelstreifen überquere ich den ersten Teil und warte in der Mitte der Fahrbahn, um den zweiten Teil zu überqueren.;ORDINAL;SCALE;Wie oft zeigen Sie als Fußgänger folgende Verhaltensweisen?
V11;Alle Fragen: Ich überquere die Straße außerhalb des Fußgängerüberwegs, selbst wenn einer (Zebrastreifen) weniger als 50 Meter entfernt ist.;ORDINAL;SCALE;Wie oft zeigen Sie als Fußgänger folgende Verhaltensweisen?
