,T / °C,X(MeOH),S(FAl),S(DME),S(DMM),S(COx),
AeroV2_soft,AeroV2_soft,,,,,,
0.263052777777778,300,0.160772149512487,1.03171406963477,-0.0500772792237807,-0.0256294413581855,0.044033706340936
0.26585,300,0.161868931955187,1.03168834240533,-0.0495433748081917,-0.0258266881693707,0.0437223969493517
0.268647222222222,300,0.162911357771183,1.03174655622779,-0.0490080140000399,-0.0261118582478605,0.0434136274057371
0.271444444444444,300,0.164084765434122,1.03169054619642,-0.0485108254655897,-0.0262378273859091,0.0430980674939011
0.274241666666667,300,0.165228488212025,1.03166023871971,-0.0479971062227818,-0.0264070359596873,0.0427835031079395
0.277038888888889,300,0.166397530708602,1.03188557586487,-0.0475222966226528,-0.0268115870706999,0.0424875728243121
0.279836111111111,300,0.167578668428029,1.03187827936726,-0.0470175290491765,-0.0269877113365082,0.0421658736568674
0.282636111111111,300,0.168773732277307,1.0317280879188,-0.0465322102194582,-0.0270288721992277,0.0418715674044029
0.285433333333333,300,0.169993416027322,1.03166224186688,-0.0460485775677539,-0.0271435236750014,0.0415680932148915
0.288230555555556,300,0.171203546346217,1.0313941321912,-0.0455186435109419,-0.0271269342782221,0.041289355846056
0.291033333333333,300,0.172391998933613,1.0311872850918,-0.0450286897189645,-0.0271045559671124,0.0409835247808721
0.293830555555556,300,0.17361100384767,1.03091989489724,-0.0445596135536438,-0.0270201377788359,0.0406970907957618
0.296627777777778,300,0.174874375700907,1.03086828030757,-0.0439492822387138,-0.0273094018276625,0.0404273082619213
0.299425,300,0.176139336609184,1.03073386023799,-0.0438685930623195,-0.0269818966915686,0.0401532251269232
0.302225,300,0.177454242733294,1.03054291881798,-0.0433626174060292,-0.0270162241538833,0.0398721919495794
0.305025,300,0.178781254979602,1.03035699782015,-0.0429107840189364,-0.0270057473491467,0.0395954864944504
0.307825,300,0.180097077062641,1.03026565291328,-0.0424238544613072,-0.0271252332752467,0.0393190804024903
0.310625,300,0.181454072612691,1.0300446619938,-0.0419958786594105,-0.027069692750477,0.0390562567522832
0.313422222222222,300,0.182819300796372,1.02995770917637,-0.0415769919431093,-0.0271405864342545,0.0387949230174751
0.316225,300,0.184229196348642,1.03004858778077,-0.0411674209294723,-0.0273871610636338,0.0385407629684998
0.319022222222222,300,0.18562364824853,1.02980948925004,-0.0407546402322121,-0.0273048048330935,0.0382844334151077
0.321819444444444,300,0.187048094451655,1.02961366136969,-0.0403457671094588,-0.0272474645468988,0.0380137614044629
0.324619444444444,300,0.188421472917226,1.02945902567176,-0.0399062803539687,-0.0272638648184316,0.0377450202234838
0.327422222222222,300,0.189888224937206,1.02930145411778,-0.0394653700726478,-0.0272741691908366,0.0374716902237364
0.330222222222222,300,0.191350567196456,1.02910694212117,-0.0389898169632281,-0.0272818297438105,0.0371980329953666
0.333022222222222,300,0.192802032951871,1.02909771032846,-0.0385991137441367,-0.02739734499017,0.0369318044926828
0.335819444444444,300,0.194318469140063,1.02887940640644,-0.038051223368361,-0.0274580974378035,0.0366626935510467
0.338619444444444,300,0.195793427827262,1.02880623461233,-0.0376618772514133,-0.0275197641861217,0.0364079143410756
0.341419444444445,300,0.197340879420336,1.02847866503707,-0.0372759412569203,-0.0273106633778108,0.0361401770578841
0.344219444444445,300,0.198880332859557,1.02816158771197,-0.0368530402099666,-0.0271504788288936,0.0358738929578123
0.347016666666667,300,0.200426014982909,1.02787815718511,-0.0366559609370188,-0.0268194978231566,0.0356289999522472
0.349813888888889,300,0.202002193816906,1.02772525441332,-0.0361675294253175,-0.0269030364408758,0.0353767493307769
0.352611111111111,300,0.203596721757461,1.02763084773439,-0.0356746847294536,-0.0270440371331876,0.0351190595496417
0.355411111111111,300,0.205239910761483,1.0273669154971,-0.0353167780025834,-0.0268936094159666,0.0348744067761309
0.358208333333333,300,0.206857104812027,1.02693449411638,-0.0348780898453164,-0.0266476371824652,0.0346219104478251
0.361005555555556,300,0.208508445722895,1.02669881928668,-0.0344181862752765,-0.0266135125292925,0.0343633044066357
0.363805555555555,300,0.210157459135568,1.02652655711829,-0.0339898799163115,-0.0266201397291192,0.0341136377573305
0.366602777777778,300,0.211712390021105,1.02640276700605,-0.0335950974338139,-0.0266524024845805,0.0338746642253495
0.3694,300,0.213358585429811,1.0259161757474,-0.0330261013837235,-0.026498141443712,0.0336377524387356
0.372197222222222,300,0.214997080005513,1.02574846326213,-0.0326031004624724,-0.0265386056759683,0.0334226875782843
0.374997222222222,300,0.216657016915042,1.02539771996392,-0.0322509826358424,-0.0263416116314126,0.0332240802995959
0.377797222222222,300,0.218313953298334,1.02518615879832,-0.0318394179908115,-0.0263443645189804,0.0330265955628327
0.380597222222222,300,0.219972124633194,1.02477902906707,-0.0312894328303071,-0.026282508730774,0.0328216493550643
0.383394444444445,300,0.221635703493158,1.02438780752554,-0.0307950278296021,-0.0261776127058329,0.0326133266145528
0.386194444444445,300,0.223343998775783,1.02394090725745,-0.0303603043816354,-0.0259584001552793,0.0324060484209391
0.388991666666667,300,0.224968589525473,1.02348001355566,-0.0299438591099022,-0.025710187969501,0.0322020482371223
0.391788888888889,300,0.226635703473605,1.02303442150672,-0.0293185625132249,-0.0257086174130031,0.0320205403788732
0.394588888888889,300,0.22829752132009,1.02262645151324,-0.028696604745162,-0.0257216664325843,0.0318193682818881
0.397383333333333,300,0.229967561554077,1.02200903724967,-0.0281225774612918,-0.0255014360478213,0.03164228889779
0.400180555555556,300,0.231644904133501,1.02164576443994,-0.027683843432697,-0.0253812635738239,0.0314464367268309
0.402977777777778,300,0.233338512626768,1.02124022029801,-0.0272764535176242,-0.0252163446407678,0.0312794504681232
0.405775,300,0.235031863345214,1.02085532612414,-0.0268825967929513,-0.0250394113840645,0.0310933385343985
0.408572222222222,300,0.236745635879806,1.02030862466417,-0.0263615018976119,-0.0248597343519471,0.0309390518781327
0.411369444444445,300,0.238376616776009,1.01986747562149,-0.0258620433453666,-0.0247567799913224,0.030777573871949
0.414169444444444,300,0.240053551983137,1.01932489877329,-0.0253296708247366,-0.0245985940124772,0.0306293811763942
0.416966666666667,300,0.241761399671214,1.01884047256515,-0.024823415048665,-0.0244700585957141,0.0304788036508757
0.419763888888889,300,0.243459484036159,1.01832985463497,-0.0241845096162253,-0.0244504725034696,0.0303307160414187
0.422561111111111,300,0.245127753102048,1.01785704975387,-0.0236116138878605,-0.0244200619297797,0.0302000096808231
0.425358333333333,300,0.246831286721701,1.01714008008416,-0.022994338018773,-0.0242035612245026,0.0300829929947932
0.428158333333333,300,0.248524185492816,1.01662907595597,-0.0224849519896191,-0.0240805284509654,0.0299613772728433
0.430955555555556,300,0.2501696556982,1.01609883457474,-0.021922617259125,-0.0239942354200955,0.029842789547476
0.433752777777778,300,0.251806156702033,1.01548102137189,-0.0214305664867521,-0.0237575477524903,0.0297316635120588
0.436552777777778,300,0.253515082617578,1.01476267192623,-0.0208425978895145,-0.0235413259590951,0.0296456254163899
0.439352777777778,300,0.255282415014507,1.01420142168362,-0.0202668108084183,-0.0234564508627309,0.0295460176302854
0.442152777777778,300,0.256960846963642,1.01344542429206,-0.0196299266877017,-0.0232479999269489,0.0294564835846296
0.444955555555556,300,0.258575714019913,1.01282666445862,-0.0190488722775823,-0.0231025013222319,0.0293485080735302
0.447752777777778,300,0.260283137140718,1.01209497315593,-0.0185435703583085,-0.0227885160271831,0.0292607353861729
0.45055,300,0.261992500302717,1.01139536569124,-0.0179511111865394,-0.0225752564987536,0.0291544449438102
0.453347222222222,300,0.263730689398452,1.01070226838746,-0.0172673384944748,-0.022484462775696,0.0290727992077217
0.456147222222222,300,0.265365547338715,1.00991948084721,-0.0165448822716052,-0.0223496869701244,0.0289981769064674
0.458947222222222,300,0.267050874858909,1.00913850176213,-0.0160001234339226,-0.0220607179229153,0.028945258723267
0.461747222222222,300,0.268691982852292,1.00838263712349,-0.0153281529806796,-0.0219298061311053,0.0288980689756884
0.464544444444445,300,0.270398998558029,1.00756568846761,-0.0147223230808512,-0.0216808880065135,0.0288601008369006
0.467344444444445,300,0.272042624367436,1.00695143519702,-0.0140941882307972,-0.0216818555320451,0.0288470255167912
0.470138888888889,300,0.273683080380831,1.00609153866373,-0.0134870499295874,-0.0214037557373348,0.0288215205058478
0.472936111111111,300,0.275310069701205,1.00531386044221,-0.0128647152980105,-0.0212451300251689,0.0288180768890402
0.475733333333333,300,0.276962094768925,1.00450634590735,-0.0122117542445619,-0.0210643817791392,0.0287917258152404
0.478533333333333,300,0.278589683231335,1.00360730112527,-0.0115270565991616,-0.0208449003761746,0.0287864383334066
0.481336111111111,300,0.280192751946118,1.00288576397429,-0.0109252970786803,-0.0207136762647682,0.028774842297697
0.484136111111111,300,0.281783762309059,1.00212146470224,-0.0102922403541028,-0.0205828352283784,0.0287750941689769
0.486933333333333,300,0.283358522458617,1.001442753012,-0.009711546545055,-0.0205036101126561,0.0287937439628417
0.489733333333333,300,0.284992723213479,1.00075029180196,-0.0090882923539068,-0.0204195124857694,0.0287787133594363
0.492530555555556,300,0.286585423786631,0.999828673945667,-0.00837809841048983,-0.0202218408097821,0.0287923242945424
0.495327777777778,300,0.288222450000281,0.998990937499961,-0.00760657017565012,-0.0201707135626225,0.0288072607723431
0.498127777777778,300,0.289824000344191,0.998280202590855,-0.00696469900828084,-0.0201214081777578,0.0288266879842376
0.500925,300,0.291412348445654,0.997367447806996,-0.00626935974001962,-0.0199335577295513,0.0288561209592362
0.503722222222222,300,0.29299762079602,0.996438538073619,-0.00547077452706938,-0.0198253606585827,0.0288781190522643
0.506519444444445,300,0.294522356144674,0.995612914202312,-0.00473265102296149,-0.0197574987376545,0.0288976339140841
0.509316666666667,300,0.296075250497266,0.994851690727501,-0.00414805113969136,-0.0196312925403241,0.028947929162571
0.512113888888889,300,0.297603498886697,0.994157321652936,-0.00347020106232293,-0.0196563803788452,0.0289894162195043
0.514911111111111,300,0.299109354370031,0.993271634952086,-0.00269566978885236,-0.0195908103227829,0.0290348781713293
0.517711111111111,300,0.300632056811455,0.992389977942703,-0.00205131795488758,-0.0194173478780961,0.0290986014167839
0.520508333333333,300,0.302101705403061,0.991494272678226,-0.00128739246440269,-0.0193316666051699,0.0291445815721144
0.523305555555556,300,0.303570806363056,0.990553177326431,-5.65445279773258E-4,-0.0191586899854918,0.0291906387752051
0.526102777777778,300,0.305014871685295,0.989661392477695,1.46823011773728E-4,-0.0190557042939128,0.0292670588565262
0.5289,300,0.306499275072071,0.988781580763523,9.19772410065177E-4,-0.0190227268909985,0.0293408372526471
0.531697222222222,300,0.307924863992743,0.987827756328566,0.00166187952248433,-0.0188540215066001,0.0293837410228022
0.534494444444444,300,0.309371576084703,0.986798449619953,0.00249384416612871,-0.0187208292585582,0.0294477862538087
0.537294444444445,300,0.310879321614696,0.985815200843945,0.00333251263502647,-0.0186560851439265,0.0295275178591442
0.540094444444444,300,0.312327670090362,0.984924729873452,0.00394827851741936,-0.0184606732109079,0.0296067112751005
0.542894444444444,300,0.313713088814767,0.983895938916076,0.00469069315608537,-0.0182794234377617,0.029711738909091
0.545688888888889,300,0.31509552440363,0.98299215133434,0.00550399836291405,-0.018261078895834,0.0297837791690791
0.548486111111111,300,0.316501085412535,0.982009304166673,0.00630601470474353,-0.0181514547495427,0.0298548880876576
0.551283333333333,300,0.317883491678308,0.980950453117033,0.00712784414112976,-0.0180075090547256,0.0299478663344432
0.554080555555556,300,0.319262825396793,0.979959373074945,0.0079854099695629,-0.0179514934059835,0.0300252699701164
0.556877777777778,300,0.320602591857115,0.978958944104513,0.00868318854491017,-0.0177281669827303,0.0301045017375545
0.559677777777778,300,0.321992766096759,0.977990953867401,0.0092960528555529,-0.0174625164418204,0.0301938867982319
0.562477777777778,300,0.323293584798369,0.97697814078203,0.010088552478758,-0.0173350702354678,0.0302866652300403
0.565277777777778,300,0.324573842189622,0.975948263677179,0.0109041980389404,-0.0172194826767069,0.0303852217390463
0.568077777777778,300,0.325908345291982,0.974952876533171,0.0117195206260106,-0.0171345934689732,0.0304803137572367
0.570875,300,0.327236773219542,0.973997222453542,0.0123200903001682,-0.0168808141594419,0.0305815374708111
0.573672222222222,300,0.328443716745312,0.973037299753396,0.0131607692624424,-0.0168532871075453,0.0306731736055732
0.576469444444444,300,0.32967960979515,0.972070066018059,0.0139722330395608,-0.0168264042254388,0.0308019813592731
0.579266666666667,300,0.330926560836637,0.971093483496725,0.0146030170771047,-0.0165752085070569,0.0308965080690572
0.582061111111111,300,0.332195234847411,0.970080340591203,0.0154500504727674,-0.0165097329455287,0.0309970660137872
0.584861111111111,300,0.333442427969844,0.968991686379057,0.0162811248301177,-0.0163778124050305,0.0311226489240953
0.587658333333333,300,0.33466443829259,0.968026198678446,0.017074697410588,-0.016311820951927,0.031228499904007
0.590455555555556,300,0.335916452084313,0.966986443060373,0.0178429913125157,-0.0161486969840395,0.0313367627245941
0.593252777777778,300,0.337159713930574,0.966007064365166,0.0186478141922549,-0.0160773543965028,0.0314398999395946
0.596055555555556,300,0.338291358090143,0.965025900993269,0.0194677876823524,-0.0160178031842342,0.0315414673682709
0.598852777777778,300,0.339477704199355,0.963989269399733,0.020322080821781,-0.0159711098449618,0.0316770431758318
0.60165,300,0.340691990424662,0.962978301739281,0.0211829319531024,-0.0159471326266731,0.0318031147986558
0.60445,300,0.34190134009727,0.961972607669064,0.0219389276071262,-0.0158332220625657,0.031938836891374
0.607247222222222,300,0.343058081640108,0.960891662268567,0.0227925279160488,-0.0157237782789367,0.0320566736038682
0.610044444444444,300,0.344214824070391,0.959859861797761,0.0236410732188679,-0.0156219439439489,0.0321380282575191
0.612841666666667,300,0.345296942075215,0.958797916612835,0.0244934373835269,-0.0155162235366863,0.0322418266148298
0.615638888888889,300,0.346353525087082,0.957865441576643,0.0252821040705359,-0.0154669218486212,0.032336270143974
0.618436111111111,300,0.347379377902452,0.95687314974362,0.025938959802403,-0.0152680053673647,0.0324727307454811
0.621236111111111,300,0.348365502224551,0.955827376808176,0.0268310338660634,-0.015250116818852,0.0326084813882422
0.624036111111111,300,0.349322493437612,0.954855948989082,0.0276519553330437,-0.0152064373085679,0.0327152489091956
0.626833333333333,300,0.350273691919741,0.953802632526673,0.0285075222004077,-0.0151268235942615,0.032833326233632
0.629630555555556,300,0.35128411451496,0.95273113039204,0.0293526121140608,-0.0150278510311875,0.0329607110671063
0.632433333333333,300,0.352256691725016,0.951741835972596,0.0301201617042739,-0.0149217126386448,0.0330762636388613
0.635230555555556,300,0.353180208163864,0.950753440741175,0.0308271349753618,-0.014778575880783,0.0332144956957772
0.638030555555556,300,0.354133372374224,0.949738587642747,0.0316202278821902,-0.014671601563093,0.0333292296751608
0.640830555555555,300,0.355097539248663,0.948747052229302,0.0324505095245304,-0.0146174440734321,0.0334362730222105
0.643630555555555,300,0.35604939915959,0.947757376769615,0.0332549288502059,-0.0145349606070955,0.0335389966582223
0.646430555555556,300,0.356953643552053,0.94673021540329,0.0340734184713029,-0.0144485472723847,0.0336612070399517
0.649230555555556,300,0.357919393910161,0.945714241324735,0.0348643691883266,-0.0143429466910236,0.0337805816543691
0.652027777777778,300,0.358873605616783,0.944783863325402,0.0354891207567836,-0.0141583862716721,0.0339016029089289
0.654822222222222,300,0.35979091324531,0.943823728528784,0.0362817261226412,-0.0140812130258728,0.0339919121575547
0.657622222222222,300,0.360678835566161,0.942843186492672,0.0371804851971603,-0.0140666600195333,0.0340590953762709
0.660422222222222,300,0.361422648791832,0.941875153265671,0.0380719061992989,-0.0140455810271053,0.0341145815606916
0.663219444444444,300,0.362238391475949,0.940945730427918,0.0388004139438804,-0.0139416728009653,0.0342115468737408
0.666022222222222,300,0.363033190614651,0.940006729765225,0.0396045634577664,-0.0138950904713682,0.0342997740871551
0.668825,300,0.363776934733262,0.939062520347299,0.040437620143116,-0.0138670697605885,0.0343828651370055
0.671625,300,0.364538710793715,0.938110338332409,0.0412422204214373,-0.0138085367989838,0.0344718717524495
0.674422222222222,300,0.365311852278428,0.937275842778163,0.0418483499464071,-0.0136638731579597,0.0345555374035346
0.677219444444444,300,0.366100486697583,0.936439782138735,0.0424968443159294,-0.0135544924892766,0.0346336869804725
0.680016666666667,300,0.36687095465378,0.935619174452303,0.0430888177049904,-0.0134058697547201,0.0347136642599611
0.682813888888889,300,0.367630887889364,0.934714969581586,0.043829732185545,-0.0133287511003922,0.0347997976090832
0.685611111111111,300,0.368363548018087,0.933774066486736,0.0447398044479337,-0.0133546600136404,0.0348564987737226
0.688408333333333,300,0.369033793483345,0.932892823885892,0.0455128887446724,-0.0133239471471953,0.0349339072610016
0.691208333333333,300,0.369764672522209,0.932077137692474,0.046159819995198,-0.0132125385237074,0.0349912204698916
0.694002777777778,300,0.370342274053275,0.931205290879548,0.0468734197381242,-0.0131369493249916,0.0350738473105155
0.6968,300,0.371014694255495,0.930370782980229,0.0476094846956027,-0.0130829878233058,0.0351182961533744
0.699597222222222,300,0.371595659736632,0.929533766157456,0.0482994393881756,-0.0130172505778189,0.0351995910538501
0.702397222222222,300,0.372213497083334,0.928767555629915,0.0488934337245569,-0.012894649835163,0.035249177233017
0.705197222222222,300,0.37280384875524,0.92797178077413,0.0495745756344965,-0.0128337533060456,0.0353028839317995
0.707994444444444,300,0.373361681674319,0.927213447760733,0.0502687728909305,-0.0127911067910516,0.0353243424971631
0.710794444444445,300,0.373955749323254,0.926428397099966,0.0509324083973938,-0.0127311447572148,0.0353857676858893
0.713594444444445,300,0.374559379962915,0.925681789737873,0.0515431220983093,-0.0126291994109903,0.0354196871208521
