Zeit / d,X(MeOH),S(FAl),S(DME),S(MF),S(DMM),S(CO),S(CO2)
0.00874421296296296,0.691074301048975,0.893423756242948,0.0497001650236244,0,0.0127326434738576,0.049962871587212,0
0.00909490740740744,0.6906869455354,0.89338239382058,0.0497022281834295,0,0.0127882705362198,0.0499367077703475,0
0.00944444444444444,0.690284267506963,0.893334599086207,0.0497463928779059,0,0.0128066930513754,0.0499153760045722,0
0.00979398148148153,0.689813432257361,0.893303845769617,0.0497708937676809,0,0.0128589067017327,0.0498663399415327,0
0.0101435185185185,0.689446914338288,0.893287788627085,0.0498038336493883,0,0.0128854180568146,0.0498165754482575,0
0.0104930555555556,0.68903467048684,0.893229500163339,0.0498755540353568,0,0.0129145163809876,0.049768251183571,0
0.01084375,0.688714247674083,0.893168446162678,0.0497937990118365,0,0.0130127316973639,0.0498125783073645,0
0.0111932870370371,0.688371428747873,0.893143629377471,0.049804695042857,0,0.0130545553583179,0.0497788240839177,0
0.0115428240740741,0.687990005915929,0.893139111226328,0.0497186256590733,0,0.0131651931736299,0.0497585541522746,0
0.0118923611111111,0.687640758170587,0.893095146310625,0.0497017508836125,0,0.0132166377604626,0.0497607159103354,0
0.0122430555555556,0.687305250310971,0.893056152319801,0.0497184949056657,0,0.0132574724599469,0.0497405465654101,0
0.0125925925925926,0.686890417969154,0.892999356060642,0.0496851726751835,0,0.0133452995368637,0.0497382025128731,0
0.0129421296296297,0.686482568918555,0.892954117833541,0.0497156752213199,0,0.0133879027234872,0.0497066699634227,0
0.0132916666666667,0.686211494496106,0.89297088113213,0.0496557558548189,0,0.0134592210622184,0.0496782742430927,0
0.0136423611111112,0.685856432279967,0.892898188303825,0.049680348077271,0,0.0135004748916543,0.0496809780335876,0
0.0139918981481482,0.685482183949333,0.892867107474069,0.0496594321681854,0,0.0135701136181308,0.0496591449284461,0
0.0143414351851853,0.685195721614961,0.892821422995444,0.0496621522695336,0,0.0136046736906846,0.0496632062115908,0
0.0146921296296296,0.684810150241405,0.892800160078403,0.0496767350173478,0,0.0136516999382208,0.049619468111466,0
0.0150416666666667,0.684573777221946,0.892764671767029,0.0497110898457089,0,0.0136444326870894,0.0496240581295647,0
0.0153912037037037,0.684208677791363,0.892712729623792,0.0497760355920244,0,0.0136540341458515,0.0495971287190902,0
0.0157418981481482,0.683897886381797,0.892653410764507,0.0498041918192703,0,0.0136883050435487,0.0495883728498076,0
0.0160914351851852,0.683597458457761,0.892611944945233,0.049854136569423,0,0.0137019894858814,0.0495603992999143,0
0.0164409722222222,0.683362239330049,0.892606959437773,0.049871856590209,0,0.013716773551142,0.0495256927756051,0
0.0167905092592593,0.682985758568612,0.892552954309129,0.0498894826653385,0,0.0137621012069222,0.0495124539773,0
0.0171400462962963,0.682649759684238,0.892505663185496,0.0498759478653002,0,0.0138199201295264,0.0495134585450423,0
0.0174907407407408,0.682370722518975,0.892448923366733,0.0498735473612564,0,0.0138592217119469,0.0495277185348288,0
0.0178402777777778,0.682076062771142,0.892423858407063,0.0498374336455127,0,0.0139174728539105,0.0495279500911521,0
0.0181898148148149,0.681786581027888,0.892424169349997,0.049834533869844,0,0.0139605289454335,0.049484680241457,0
0.0185393518518519,0.681527403137331,0.892409172907859,0.0498522968306934,0,0.013984746702245,0.0494535064777263,0
0.0188888888888889,0.681267024674836,0.89238040319119,0.0498206881494625,0,0.0140368278105965,0.0494625711894413,0
0.0192395833333334,0.6810307259615,0.892355488447128,0.0498295483531784,0,0.0140582880482767,0.0494531831214064,0
0.0195891203703704,0.680795475697992,0.892333127072773,0.0498295658936962,0,0.0140913483046186,0.0494402488276641,0
0.0199386574074075,0.680502391511517,0.892277095213661,0.0498318740911987,0,0.0141307231670533,0.0494494656834526,0
0.0202893518518519,0.680327529679073,0.892273264935128,0.0498246910232244,0,0.014144089135548,0.0494446180126604,0
0.0206388888888889,0.680047972941031,0.892256353433552,0.0497825488226556,0,0.0142143467030126,0.0494297217038702,0
0.0209884259259259,0.679747438117563,0.89226287177359,0.0497764975681171,0,0.0142549752205955,0.0493842089335736,0
0.021337962962963,0.679529618246234,0.892246575402996,0.0497596515224561,0,0.014292390926225,0.0493751800032801,0
0.0216875,0.679285895564004,0.89222550689661,0.0497644925820492,0,0.0143161403979244,0.0493620245233749,0
0.0220381944444445,0.679066851132848,0.892214834861105,0.0497606616365746,0,0.0143432778498484,0.0493449212554427,0
0.0223877314814815,0.678835930576897,0.892182414935403,0.0497636829800232,0,0.0143675364323666,0.0493457595976001,0
0.0227372685185185,0.678604988395725,0.892150346926892,0.049756478005198,0,0.0144055249780561,0.0493436089102198,0
0.0230868055555556,0.6783541584307,0.892129824187606,0.0497390702068485,0,0.0144457175034026,0.0493386271959563,0
0.0234375,0.678064850221922,0.8921020099028,0.049766090522372,0,0.014467302567164,0.0493139245830299,0
0.0237870370370371,0.677837618008646,0.892076295479847,0.0497762850906796,0,0.0144929065341893,0.0492993372955563,0
0.0241365740740741,0.677613319101764,0.892017486206147,0.0497976178766673,0,0.0145146902685507,0.0493112240722038,0
0.0244861111111112,0.677350413289101,0.891985466463223,0.0497828891936874,0,0.0145516301372331,0.0493187458859053,0
0.0248368055555556,0.677090997749132,0.891946271195461,0.0497613279177101,0,0.0146046239749946,0.0493251206196989,0
0.0251863425925927,0.676894835844914,0.891910530985928,0.0497763434024401,0,0.0146069750916652,0.049337279649316,0
0.0255358796296297,0.676668241039977,0.891887418919021,0.0497814216752014,0,0.0146361796743454,0.0493227739666035,0
0.0258854166666667,0.676460848179085,0.891851707743917,0.0497856736294854,0,0.0146600143025935,0.0493250984549753,0
0.0262349537037038,0.676274741612919,0.891832306379109,0.0497667318958471,0,0.0146948797641419,0.049324092180839,0
0.0265856481481481,0.676048421325355,0.891817050833658,0.0497155931906972,0,0.0147572364227197,0.0493265538158552,0
0.0269351851851852,0.675827007048829,0.891792905307106,0.0497319093476537,0,0.0147773137207954,0.0493097883451532,0
0.0272847222222222,0.675637607989137,0.891789315411206,0.0496885006801363,0,0.014826943219996,0.0493042610775606,0
0.0276342592592593,0.675451411560401,0.891767845827235,0.0497034938971017,0,0.0148347900280796,0.0492975556386949,0
0.0279849537037037,0.675248749333786,0.891759605158407,0.0496892473811615,0,0.0148642365017277,0.0492864975812016,0
0.0283344907407408,0.675050377015493,0.891734819461647,0.0497190348907096,0,0.0148717528457969,0.0492699568055686,0
0.0286840277777778,0.674822526586013,0.891719099307238,0.049680384265939,0,0.0149230914135563,0.0492715077785049,0
0.0290335648148148,0.674598881689267,0.891693730091,0.049699534910096,0,0.0149421072842553,0.0492532364481474,0
0.0293831018518519,0.674401288538373,0.891657482927087,0.0497124014827828,0,0.0149538809612586,0.0492603169421519,0
0.0297326388888889,0.67419518623394,0.891643049447049,0.0497039899026759,0,0.0149829504373001,0.0492505871645085,0
0.0300833333333334,0.67399440103211,0.891624598814652,0.0496970702955711,0,0.0150089388608897,0.0492482185513897,0
0.0304328703703704,0.673792359646951,0.891605651492581,0.0496938098429083,0,0.0150320655360702,0.0492446615871892,0
0.0307824074074075,0.673585325816383,0.891588776525468,0.0497041179106797,0,0.0150533444953133,0.0492271133722469,0
0.0311319444444445,0.673369420459372,0.891564595889123,0.049695111715977,0,0.0150853936729907,0.0492251011655562,0
0.031482638888889,0.67320551703774,0.891559051305461,0.049693316617166,0,0.0151032118221801,0.049210966516279,0
0.031832175925926,0.67302429433948,0.891544128929894,0.0496671813808734,0,0.0151411443067651,0.0492117805769725,0
0.032181712962963,0.672822274296817,0.891526672532862,0.0496675242524584,0,0.0151694442057479,0.0491962569167054,0
0.03253125,0.672656184168711,0.891505006720006,0.0496626712266481,0,0.0151891834671779,0.049199075667678,0
0.0328819444444444,0.672515829914059,0.891486850945341,0.0496588053969441,0,0.0152033628588906,0.0492035327575483,0
0.0332314814814815,0.672346091153098,0.891466707044463,0.0496489747451466,0,0.0152275465870618,0.0492067237013801,0
0.0335810185185185,0.672178464671077,0.891453504945432,0.0496515950203356,0,0.0152430185846075,0.0491988084436458,0
0.0339305555555556,0.672027563943016,0.89144903166213,0.0496363237484849,0,0.0152703471498795,0.0491884327963927,0
0.0342800925925926,0.671874239847424,0.891418513820055,0.0496563594028202,0,0.0152790803815581,0.0491843178924158,0
0.0346307870370371,0.671703354559535,0.891393263572626,0.0496867452609396,0,0.0152765444570276,0.0491771731990098,0
0.0349803240740741,0.67155519841566,0.891376077810209,0.0496710615748659,0,0.0153006567231103,0.0491827226793002,0
0.0353298611111111,0.671289665418024,0.891329929985601,0.0496746974612531,0,0.0153328786125373,0.0491896649461662,0
0.0356793981481482,0.671058723025787,0.891301152886685,0.0496841156735312,0,0.0153587937946219,0.0491782817122353,0
0.0360300925925926,0.670800273120655,0.891266587728206,0.0496751150320282,0,0.0154061394112685,0.0491710207081695,0
0.0363796296296297,0.670546080855866,0.891245688773028,0.0496929881817326,0,0.0154262743675304,0.0491495870233618,0
0.0367291666666667,0.670322739496858,0.891217705947962,0.0496820672281701,0,0.0154621810610848,0.0491493963692588,0
0.0370798611111112,0.670091284348049,0.891195711862144,0.0496707101802761,0,0.0154998548119515,0.0491412194650545,0
0.0374293981481482,0.66984515233184,0.891168141590005,0.0496901428743962,0,0.0155220635510191,0.049121877131549,0
0.0377789351851852,0.669609941221081,0.891127010048758,0.0497027137458694,0,0.0155494277814575,0.049118285097081,0
0.0381284722222223,0.669390823614975,0.891111717839554,0.0496804602667656,0,0.0155952640508677,0.0491104380182839,0
0.0384780092592593,0.669192935275865,0.891078214684944,0.0496821568730167,0,0.015617412423835,0.0491171504025003,0
0.0388275462962963,0.668967127362449,0.891043848677047,0.049682618094235,0,0.0156453717488366,0.0491205289014919,0
0.0391782407407407,0.668725010044201,0.891024163167911,0.049667744526008,0,0.0156848581540592,0.0491109399761748,0
0.0395277777777778,0.668516096549862,0.891020435581492,0.0496124159115944,0,0.015745624585267,0.0491095874822142,0
0.0398773148148148,0.668338787519769,0.890992588208624,0.0496073763212096,0,0.0157675941255341,0.0491167890110486,0
0.0402268518518519,0.668130089193138,0.890961652844301,0.0496334848770379,0,0.0157765586848378,0.0491075515358647,0
0.0405775462962963,0.667894736223253,0.890945631991551,0.0496330850042617,0,0.0158049442823682,0.049091199549418,0
0.0409270833333334,0.667696164187177,0.890925431032462,0.0496268433581141,0,0.0158298731654935,0.049090046848972,0
0.0412766203703704,0.667524453239012,0.890894163769228,0.0496279018501686,0,0.0158504991079542,0.0490968130084627,0
0.0416261574074074,0.667343742424528,0.890882022341615,0.0496037947145222,0,0.0158903597254002,0.0490906012294946,0
0.0419756944444445,0.667152019641767,0.890864683602325,0.0495991699139168,0,0.015913375795974,0.0490861971335691,0
0.0423252314814815,0.666967988793997,0.890839778835478,0.0495847411563679,0,0.0159433060996996,0.0490929486953456,0
0.042675925925926,0.666775364676755,0.890819590775716,0.0495861539771498,0,0.0159665102340289,0.0490847831790675,0
0.043025462962963,0.666566531102897,0.890796011118282,0.0495671584919998,0,0.0160033784103654,0.0490881680408002,0
0.0433750000000001,0.666368322150528,0.890796672089116,0.0495485938695649,0,0.0160370788702579,0.0490696446267661,0
0.0437245370370371,0.666213032309477,0.890773425249159,0.0495490748636667,0,0.0160538736775258,0.0490724918926563,0
0.0440752314814815,0.666056804360529,0.890769696458311,0.0495462037704227,0,0.0160690715779024,0.0490589158486473,0
0.0444247685185186,0.665861018030391,0.890742195124325,0.0495424510546063,0,0.0160940168057497,0.0490614587194756,0
0.0447743055555556,0.665665713566253,0.89072111183481,0.0495438507195554,0,0.016115009376476,0.0490555785254927,0
0.045125,0.665481902971651,0.89071599782591,0.0495349730058365,0,0.016138820038647,0.0490417173048722,0
0.045474537037037,0.665319856516246,0.890697297710009,0.0495136721412706,0,0.0161730737790567,0.0490447313120152,0
0.0458240740740741,0.665138294437943,0.890684670669868,0.04950798204533,0,0.0162007223076912,0.0490326162868396,0
0.0461736111111111,0.664938140475515,0.890680940811172,0.0494764135132229,0,0.0162443229889434,0.0490210578564548,0
0.0465231481481482,0.664770163389572,0.890666330248584,0.0494672719691631,0,0.0162680757847165,0.0490171385678275,0
0.0468726851851852,0.664601410962818,0.890649963568795,0.0494636876514845,0,0.0162916892439695,0.0490102862770348,0
0.0472233796296297,0.664413187278627,0.890634302391676,0.049450756756133,0,0.0163251479203485,0.0490016678152521,0
0.0475729166666667,0.664238153522154,0.890617369722768,0.0494462156874485,0,0.0163468409182127,0.0489985873509678,0
0.0479224537037037,0.664077882231317,0.890605050405492,0.0494388217216307,0,0.0163703554024106,0.0489919921356792,0
0.0482719907407408,0.663915086953447,0.890590700425763,0.0494076071647076,0,0.016407882259934,0.04899815492474,0
0.0486215277777778,0.66374338117812,0.890574033353493,0.0493842196464989,0,0.0164405786038545,0.0490032137034966,0
0.0489710648148149,0.663550081219008,0.890563459536736,0.0493842238091516,0,0.0164675532714596,0.048983878272831,0
0.0493206018518519,0.663365973353815,0.890540295914516,0.0493678149281193,0,0.0165012700622387,0.0489872159278102,0
0.0496712962962964,0.663212080700848,0.890525669181472,0.0493619776153852,0,0.0165182731700293,0.048986967329749,0
0.0500208333333334,0.663054482471032,0.890502954907779,0.0493426547007973,0,0.016550474766372,0.0489938929160431,0
0.0503703703703704,0.662898319025018,0.890497088193588,0.0493256241493188,0,0.0165751260306543,0.0489893107124493,0
0.0507210648148148,0.662744083124338,0.890469933268688,0.0493254294244511,0,0.0165956355996952,0.0489923881816142,0
0.0510706018518519,0.662577133520471,0.890457342457651,0.0493207827642718,0,0.0166215396858425,0.0489819123048151,0
0.0514201388888889,0.662410231439299,0.890447225036858,0.0492993205222589,0,0.016649683322082,0.0489820853519358,0
0.0517708333333333,0.662264038407012,0.890434100143469,0.0492989484520261,0,0.0166635531810299,0.0489772741651899,0
0.0521203703703704,0.662118954174496,0.890437303033696,0.0492679439295304,0,0.0166971377151624,0.0489675041879137,0
0.0524699074074074,0.661938290273895,0.890422167942482,0.0492455569894904,0,0.0167387860818014,0.0489659590324336,0
0.0528194444444445,0.661760742319983,0.890406723694938,0.0492320768322023,0,0.0167641891836558,0.0489656155887467,0
0.0531701388888889,0.661596139888095,0.890384546947477,0.0492091138762029,0,0.0167979440621451,0.0489760659431203,0
0.053519675925926,0.661431868706628,0.890373551448809,0.0491938814528748,0,0.0168245280709513,0.0489735533357574,0
0.053869212962963,0.661293508667383,0.890350433915593,0.0491869861940358,0,0.0168441060073095,0.0489825613479587,0
0.05421875,0.661142253876986,0.890348515901158,0.049157149006703,0,0.0168826402223315,0.0489725165268304,0
0.0545682870370371,0.661003933337377,0.890345885265129,0.0491235147328076,0,0.0169177085098927,0.0489708803992785,0
0.0549189814814815,0.660876476010918,0.890317552559532,0.049122827962842,0,0.0169323772475575,0.0489821338289422,0
0.0552685185185186,0.660727992795516,0.890291034450479,0.0491161642942766,0,0.0169547850963311,0.0489895512109537,0
0.0556180555555556,0.660565681736993,0.890273424767966,0.0491052507953579,0,0.0169819999398365,0.0489883546416085,0
0.0559675925925927,0.660416048589072,0.890279388842405,0.0490654401324322,0,0.017021981618684,0.0489802028312467,0
0.0563171296296297,0.660297745276452,0.890273630011792,0.0490315484534418,0,0.0170554027166739,0.0489844511474058,0
0.0566678240740741,0.660159465445949,0.890266308905752,0.049021829777051,0,0.017078734119135,0.0489747445301205,0
0.0570173611111111,0.660005251220983,0.890242635685682,0.0490322599846331,0,0.0170893273979119,0.0489737677439029,0
0.0573668981481482,0.659847650211305,0.890213625190658,0.049032859115509,0,0.0171038893356339,0.0489838239638428,0
0.0577164351851852,0.659702946597147,0.890193215906084,0.0490435930096297,0,0.0171141902292813,0.0489802584831128,0
0.0580671296296296,0.659555282950246,0.890177802674952,0.049035994214344,0,0.0171342084767107,0.0489799204463548,0
0.0584166666666667,0.659428392948948,0.890170025328634,0.0490205063286657,0,0.0171580564182199,0.0489771069737715,0
0.0587662037037037,0.659281816008251,0.890151653455288,0.0490142499728616,0,0.0171817432365977,0.0489748161975629,0
0.0591157407407408,0.659135767112167,0.890137148971176,0.0490227330666299,0,0.0171921313971611,0.0489672268748387,0
0.0594652777777778,0.659003601597348,0.890130390490396,0.0490045848452476,0,0.0172198162949934,0.0489613825386259,0
0.0598159722222223,0.658859704692849,0.890120035532128,0.0489868312072373,0,0.0172461149885109,0.0489595637063746,0
0.0601655092592593,0.658736289817957,0.890116197734143,0.0489958053419418,0,0.0172454308004173,0.0489517117736394,0
0.0605150462962963,0.658628204910732,0.890098007744788,0.0489896147446114,0,0.0172621677539498,0.0489568518892246,0
0.0608657407407408,0.658498564573089,0.890090105433681,0.048941485897268,0,0.017310782697268,0.0489614953533398,0
0.0612152777777778,0.658365307951676,0.89008221881992,0.0489299040773301,0,0.0173292490657819,0.0489590159743942,0
0.0615648148148149,0.658226374185006,0.890043283692492,0.0489466981380393,0,0.0173377535560682,0.0489689131671283,0
0.0619143518518519,0.658088687929682,0.890033143075551,0.048942763814139,0,0.0173551814681623,0.0489613509836769,0
0.062263888888889,0.657952659225238,0.890018859375743,0.0489424819335454,0,0.0173683427139621,0.0489598275469663,0
0.0626145833333333,0.657850260784323,0.890021512328556,0.0489263665778631,0,0.0173852583971921,0.0489525627315816,0
0.0629641203703704,0.657736664924758,0.889996763723162,0.0489382094197926,0,0.0173891591951325,0.0489585324614274,0
0.0633136574074074,0.657587769665434,0.889981709459881,0.0489354418688258,0,0.0174084931228257,0.048954174367087,0
0.0636631944444444,0.657425250795426,0.889985763093482,0.0489037262992323,0,0.0174499049143412,0.0489381304603901,0
0.0640127314814815,0.65730839010392,0.889979727249833,0.0489008930316469,0,0.0174637417738111,0.0489310875281022,0
0.0643634259259259,0.657206636304259,0.889970927486305,0.048880161581619,0,0.0174859700978029,0.0489359151928722,0
0.064712962962963,0.657099330302644,0.889956200338698,0.0488494358010645,0,0.0175164663491457,0.0489481464153278,0
0.0650625,0.656961389759851,0.889961857353211,0.0488165762495685,0,0.0175532778689937,0.0489351057064407,0
0.0654120370370371,0.656817052472125,0.889928675881099,0.048831067208845,0,0.0175633017052628,0.0489398414701749,0
0.0657615740740741,0.656686179488055,0.889917373268593,0.0488170670067694,0,0.0175868710789635,0.048938503868288,0
0.0661122685185186,0.656591063406606,0.889889034524226,0.0488047668357089,0,0.0176042846412035,0.048959821300462,0
0.0664618055555556,0.656479825443967,0.889901787741035,0.0487505817751012,0,0.0176450337593128,0.0489599143147208,0
0.0668113425925926,0.656334820780903,0.889895442678404,0.0487477329470823,0,0.0176624987298487,0.048948805792142,0
0.0671608796296297,0.656221348062245,0.889872467460804,0.0487355508723539,0,0.0176847155800411,0.0489599616731466,0
0.0675104166666667,0.656139234481679,0.889873468034377,0.0486964628638446,0,0.0177126800921575,0.0489690423240958,0
0.0678599537037038,0.656030508553686,0.889857407363241,0.0486830217342519,0,0.0177318711683478,0.0489777876244961,0
0.0682106481481482,0.655898283381916,0.889841707757289,0.0486675054093347,0,0.0177561334117538,0.0489827480044518,0
0.0685601851851853,0.655794560365017,0.889839576637983,0.0486540058520922,0,0.0177710380385059,0.0489808058149016,0
0.0689097222222223,0.655723849991323,0.889822101453702,0.0486663258968933,0,0.0177660396542786,0.0489880874426836,0
0.0692592592592593,0.655631474150219,0.88981479942486,0.0486514890436315,0,0.0177814391925128,0.0489928407110143,0
0.0696099537037037,0.655525402246553,0.889815036990024,0.0486293433695792,0,0.0178053357840871,0.0489887750204778,0
0.0699594907407407,0.655407500182063,0.889822433158505,0.0486246579448492,0,0.0178172617340282,0.0489710890062804,0
0.0703090277777778,0.655296927385034,0.889815844723107,0.0486067358513058,0,0.0178408910705659,0.048970033055877,0
0.0706585648148148,0.655189811082194,0.889800341612867,0.0486248879057664,0,0.0178397617992859,0.0489653157780263,0
0.0710081018518519,0.655061494352309,0.889795285791725,0.0486141912603899,0,0.0178641138135383,0.0489526542455168,0
0.0713576388888889,0.654939230872177,0.889767475080803,0.0486067682351876,0,0.0178837050495703,0.0489647899236094,0
0.0717083333333334,0.654853417056306,0.889744689612835,0.0486154427386905,0,0.0178844312176925,0.048975162381522,0
0.0720578703703704,0.654764462524173,0.889741417482219,0.0485945614783601,0,0.0179023038588445,0.0489787704776271,0
0.0724074074074074,0.654659465206333,0.889729608303612,0.0485943112012709,0,0.0179121354638403,0.0489773113641932,0
0.0727581018518519,0.654553244009148,0.889715998056776,0.0485761177436566,0,0.0179381144650626,0.0489797360846675,0
0.0731076388888889,0.654456918380133,0.889704507147001,0.0485886960708471,0,0.0179392722800304,0.0489726535427401,0
0.073457175925926,0.654354215279049,0.889709379972316,0.0485618033197238,0,0.0179687306408139,0.0489619541927731,0
0.073806712962963,0.654247290361448,0.889707093168821,0.0485473778708424,0,0.0179876669719953,0.0489559454170106,0
0.0741562500000001,0.654137436392737,0.889698793405604,0.0485375385090099,0,0.0180041053775568,0.0489549025209535,0
0.0745057870370371,0.654054613237191,0.889691337471467,0.048530416186282,0,0.0180137745249801,0.0489566062570393,0
0.0748553240740741,0.653980322786635,0.889703171398035,0.0485312197539074,0,0.0180182517949826,0.0489370024723278,0
0.0752060185185185,0.653878527682186,0.88970126498525,0.0485183086974974,0,0.0180374318152329,0.0489309659924454,0
0.0755555555555556,0.65373523577941,0.889688196896731,0.0484981852456384,0,0.0180691742092152,0.0489297449344266,0
0.0759050925925926,0.653634023747636,0.88967619847663,0.0484917768963179,0,0.0180857359950937,0.0489291209898068,0
0.0762546296296296,0.653924871523085,0.889645308556852,0.0484970428213709,0,0.0180195275783822,0.0490215492641501,0
0.0766053240740741,0.654940419588491,0.889450992783677,0.0484690714320626,0,0.0179284048137938,0.0493778325427175,0
0.0769548611111111,0.654522552609055,0.889454384000283,0.0483429372411568,0,0.0180791191593283,0.049300492861273,0
0.0773043981481482,0.654020457798116,0.889444156976714,0.0482531168470463,0,0.018231894599524,0.0492362972535385,0
0.0776539351851852,0.653592667562036,0.889451933649494,0.0481819395385231,0,0.018355880778303,0.0491668134241628,0
0.0780046296296297,0.653256133435985,0.889478391014127,0.0481046864490328,0,0.0184623350124649,0.0491043746412383,0
0.0783541666666667,0.652977378798281,0.889486497094734,0.0480110489063036,0,0.0185742231221108,0.0490723230936834,0
0.0787037037037037,0.652742524801822,0.889506518469957,0.0479481522765542,0,0.0186591128438311,0.0490270285991177,0
0.0790532407407408,0.652551144364668,0.889529546123529,0.0478773361830699,0,0.0187360930310256,0.0489947306899226,0
0.0794027777777778,0.652396859385537,0.889563599626922,0.0477847148915833,0,0.0188222664841389,0.0489664453959992,0
0.0797523148148149,0.652268164154158,0.889606638293276,0.0476870302002539,0,0.0189058062902994,0.0489352950220947,0
0.0801030092592593,0.652148626480485,0.889637959591262,0.0476031613636572,0,0.0189778964038482,0.0489149635583201,0
0.0804525462962964,0.652028287243951,0.889670548204647,0.0475288548131184,0,0.0190441741440464,0.0488892969698141,0
0.0808020833333334,0.651919229126214,0.889696257614142,0.0474584447019062,0,0.0191050021432238,0.0488714978334454,0
0.0811516203703704,0.651819650619535,0.889728016478715,0.0474026642249955,0,0.0191536684525306,0.0488445460737903,0
0.0815011574074075,0.65173137969277,0.889767798617654,0.0473028002113086,0,0.019234694852339,0.048822333254068,0
0.0818518518518519,0.651677326832794,0.889807589525791,0.0472217093517433,0,0.019289339297461,0.0488078003750319,0
0.0822013888888889,0.651619536401423,0.889846105316141,0.0471135234619936,0,0.0193708132082568,0.0487953690471806,0
0.0825509259259259,0.651540395443123,0.889883663713217,0.0470102300848222,0,0.0194507085137143,0.0487814302413266,0
0.082900462962963,0.651446356764664,0.889915889875211,0.0469312420794775,0,0.0195116629354374,0.0487667251827091,0
0.0832511574074074,0.651376939631669,0.889956560146233,0.0468520469881689,0,0.0195702449360698,0.048745600803313,0
0.0836006944444445,0.651308422552587,0.890005925793287,0.0467606559286965,0,0.0196374796938908,0.04872020644822,0
0.0839502314814815,0.651244672564505,0.890033845856637,0.0466905912910238,0,0.0196964660453791,0.048701726920461,0
0.0842997685185185,0.651180173656051,0.890078295884799,0.0465924617304341,0,0.0197696628467462,0.0486816418765864,0
0.0846493055555556,0.651107720527076,0.890123834803076,0.0465097301199736,0,0.0198288691358163,0.0486571922167061,0
0.085,0.651016469849261,0.890159396957209,0.0464371792728856,0,0.0198904604755601,0.0486307416636642,0
0.0853495370370371,0.650926499559237,0.890197866745395,0.046342754584013,0,0.0199724553038319,0.0486037607485442,0
0.0856990740740741,0.65085777114753,0.890236556145541,0.0462718361360491,0,0.0200282110669622,0.0485813414806882,0
0.0860486111111112,0.650779926380933,0.890272088473085,0.0462036025577192,0,0.0200821345112143,0.0485592443079723,0
0.0863993055555556,0.650701488773363,0.89030859603862,0.0461101993005192,0,0.0201536755289513,0.0485432163232683,0
0.0867488425925927,0.650626440166475,0.890369544804983,0.0459944397373327,0,0.020238368835326,0.0485136309595205,0
0.0870983796296297,0.650531092908396,0.890407631139578,0.0459090158003393,0,0.0203073255586752,0.0484926830520754,0
