TOS / h;X(EtOH);S(AcH);S(EtOAc);S(AcOH);S(Ethen);S(COx)
0,1155;0,676677790689545;0,960845250806683;0;0,0124012149917714;0;0,0199544839816326
0,119638888888889;0,676763286700028;0,960892629336291;0;0,0107442885823755;0;0,0201527535696229
0,12375;0,676798990732171;0,960991743026996;0;0,0123895899429818;0;0,0197536875763296
0,127888888888889;0,676854471588265;0,960990391741561;0;0,0122982231343694;0;0,0198239211173414
0,132;0,676932760240969;0,961038031302143;0;0,0104835446152406;0;0,0199713887599416
0,13613888888889;0,67697901655446;0,961004144617463;0;0,00960464172916627;0;0,0199638964917157
0,14025;0,677080596074188;0,960991642028348;0;0,00907366178010123;0;0,019789239502811
0,144388888888889;0,677189192466422;0,961028642720312;0;0,00911738082899865;0;0,0205141148964551
0,148500000000001;0,677336477658551;0,960932898842507;0;0,0119531393789087;0;0,0199748699313968
0,152638888888889;0,677435470601217;0,96104973532054;0;0,0111316420431903;0;0,0196179984069224
0,15675;0,677477034367213;0,960942895788829;0;0,0102888662428459;0;0,0200581861135551
0,160888888888889;0,677494787642866;0,960930076502527;0;0,0136792333805042;0;0,0197705080036006
0,165;0,677508911091407;0,961212476499897;0;0,013312870552303;0;0,0196997310708918
0,169138888888889;0,677530128347161;0,961220056642205;0;0,0128455201245739;0;0,0200472708369702
0,17325;0,677593606996667;0,961203645660348;0;0,00825369259532778;0;0,0204732008821287
0,17738888888889;0,677694481167117;0,961350190624248;0;0,0123571679014757;0;0,0201229347149237
0,1815;0,677727985289729;0,961408891471637;0;0,0102663457437379;0;0,0202291575193488
0,185638888888889;0,677735307718032;0,961337655365862;0;0,0123704772674947;0;0,0197902953391392
0,189750000000001;0,677715358866717;0,961239256875171;0;0,0110558714997352;0;0,0200134048352155
0,193888888888889;0,677702766487798;0,961156656380621;0;0,0112789090485128;0;0,0196280727136434
0,198;0,67775630798821;0,961022474517699;0;0,0129956724134619;0;0,0193417350472194
0,202138888888889;0,677843326988404;0,960963945156561;0;0,0105340341956759;0;0,0199922419896224
0,20625;0,67790953324851;0,960886331823103;0;0,012612251815134;0;0,0202971422142432
0,210388888888889;0,677979035422655;0,960838416518874;0;0,010332144527233;0;0,0202191980330772
0,2145;0,677998587285088;0,961066095578935;0;0,00785187140733072;0;0,0202188351320011
0,218638888888889;0,677991769396384;0,961120736126812;0;0,0113704354009623;0;0,0198419145368481
0,22275;0,67795301204938;0,961079082946216;0;0,010789680987787;0;0,0198221196409763
0,226888888888889;0,67791931955334;0,960932479540496;0;0,00870682398368988;0;0,0200821603271667
0,231000000000001;0,677930803530649;0,960976009430362;0;0,0100855046075189;0;0,020220562141822
0,235138888888889;0,677927762835713;0,960872426129623;0;0,0124662965951132;0;0,0200050117544472
0,23925;0,677844480063769;0,961038723138162;0;0,011724995312707;0;0,0198252687955618
0,243388888888889;0,677775617649316;0,96117935803456;0;0,0120156809519591;0;0,0199116153062283
0,2475;0,677766083726042;0,9610183409317;0;0,0114123984999352;0;0,0203835672854498
0,251638888888889;0,677719195188357;0,960993413846592;0;0,0128369753071783;0;0,0192976262471911
0,25575;0,677675922120796;0,960798021625012;0;0,0135952763674687;0;0,0196461788963019
0,25988888888889;0,67763929808217;0,960927843475777;0;0,0114311283684364;0;0,0200930772476887
0,264;0,677601085530321;0,960869039288035;0;0,00885780596800603;0;0,0207692547583375
0,268138888888889;0,677585678828133;0,960742237157921;0;0,0120316333273429;0;0,0203368420686557
0,272250000000001;0,677596233443524;0,960859000943178;0;0,0134794795308455;0;0,0198131006401987
0,276388888888889;0,677577705411226;0,960703583011678;0;0,0109161058116737;0;0,0195891669291733
0,2805;0,677566851018336;0,960561171389905;0;0,0115956042053006;0;0,0202443423883296
0,284638888888889;0,677545386514058;0,960422275213594;0;0,012769966939855;0;0,0199011594093199
0,28875;0,677506724522587;0,960520218181613;0;0,00899098396177665;0;0,0201748308384166
0,292888888888889;0,677433198712232;0,960557645585997;0;0,00773819452462016;0;0,0207511874303144
0,297;0,677425438283795;0,96071194689219;0;0,0144105533343063;0;0,0196903673241468
0,30113888888889;0,677430979167736;0,960815572519301;0;0,0133360333702451;0;0,0193733861805246
0,30525;0,677412731619161;0,960939444072183;0;0,0144732959209391;0;0,0196566531259282
0,309388888888889;0,677351903276427;0,961048453482868;0;0,0100510762883931;0;0,0202919550408882
0,313500000000001;0,677275800292068;0,961129419167634;0;0,0120233925851007;0;0,0200386652487389
0,317638888888889;0,677220576603413;0,961096665602348;0;0,0104056968792237;0;0,0195396501987049
0,32175;0,677154527153183;0,961089272985434;0;0,00892689928281738;0;0,0202241056457894
0,325888888888889;0,677145080407544;0,961265348717223;0;0,0143928571486137;0;0,0201399615385421
0,33;0,67714373456432;0,961396070930238;0;0,0118809464125558;0;0,0200852749334536
0,334138888888889;0,677124884784811;0,961398845129263;0;0,0139446000594888;0;0,0193747874856797
0,33825;0,67711948157672;0,961367697516886;0;0,0101299570555052;0;0,0201152944518859
0,342388888888889;0,677098886063597;0,961209146983124;0;0,0122330598149144;0;0,0198792632963884
0,3465;0,67703414221603;0,96100304949383;0;0,00832820356293566;0;0,0201081277651935
0,350638888888889;0,676954778615895;0,961155742866713;0;0,00942596562992552;0;0,0203923821549419
0,354750000000001;0,676867547138637;0,961131526284761;0;0,0100571685200484;0;0,0202842373751504
0,358888888888889;0,676784552277667;0,961250087380196;0;0,0116355532924505;0;0,0202805083687869
0,363;0,676689881250841;0,961188590254056;0;0,0094822487367232;0;0,0198842604169049
0,367138888888889;0,677361717333483;0,961238268909242;0;0,00976821331179678;0;0,0202894748547916
0,37125;0,678537581184751;0,961176470304957;0;0,0122820440607802;0;0,019849931164208
0,375388888888889;0,678678480746967;0,96106115327397;0;0,0100328316826237;0;0,0199031427196339
0,3795;0,67822839358209;0,961036741277516;0;0,00881428560708551;0;0,0203353946397959
0,383638888888889;0,677809995423944;0,961019949050117;0;0,0118169567198459;0;0,0201640285778494
0,38775;0,677460758106325;0,96120576779539;0;0,0134655557698677;0;0,0196860693411162
0,391888888888889;0,677141076504886;0,961042362949679;0;0,0128979152533876;0;0,0202213119000139
0,396000000000001;0,676839698778373;0,961172219252865;0;0,012319190444101;0;0,019762357001671
0,400138888888889;0,676507424971262;0,961038065437306;0;0,0117675789408742;0;0,0200385530430491
0,404277777777778;0,67626870460328;0,960975447030845;0;0,0146160976479181;0;0,0201033244461812
0,408388888888889;0,676080915405695;0,960841732644375;0;0,0120349591676489;0;0,0202700284027625
0,412527777777778;0,675939302362208;0,960816619753272;0;0,0116732085521451;0;0,0195291945325008
0,416638888888889;0,675841918469176;0,96079733100085;0;0,0107498734519014;0;0,0201399332985861
0,420777777777778;0,67572932905835;0,960745150283034;0;0,012411486136013;0;0,019877889144007
0,42488888888889;0,675617164863827;0,960689702454072;0;0,0117932237576429;0;0,0194110033381865
0,429027777777778;0,675539966550443;0,96054900076128;0;0,0154855395490603;0;0,0193492284548945
0,433138888888889;0,675442087049347;0,960305271927372;0;0,0131199926411259;0;0,0194950817686184
0,437277777777778;0,675386532698003;0,960599318757574;0;0,00985557135854848;0;0,0201136208406657
0,441388888888889;0,675313805391885;0,960650483819685;0;0,0147885425453692;0;0,0195218363188639
0,445527777777778;0,675247296714477;0,959719321723673;0;0,00879893890373365;0;0,0202334203868812
0,449638888888889;0,675207503949269;0,959695929010982;0;0,0106441950082301;0;0,0201063814147404
0,453777777777778;0,675134109277293;0,959943166031876;0;0,0108335261537642;0;0,0202705512037548
0,457888888888889;0,67509323004219;0,960224904242202;0;0,0135599002497484;0;0,0194368189384854
0,462027777777778;0,675058656575984;0,960371576351246;0;0,0114914745988766;0;0,019652128393499
0,466138888888889;0,675080581830428;0,960461249018701;0;0,0103996801930273;0;0,0201123173313135
0,470277777777778;0,675101606945108;0,960460997026944;0;0,0105242919997203;0;0,0200841341703726
0,474388888888889;0,675162005105575;0,960665527153495;0;0,0143300525326714;0;0,0195194138148517
0,478527777777778;0,675145928855971;0,960750007973979;0;0,0128915620017247;0;0,019531030524838
0,482638888888889;0,675142625096254;0,961010201805717;0;0,0140209754643448;0;0,0198849722239593
0,486777777777778;0,67514740583697;0,961161002474358;0;0,00395476591057094;0;0,0196493925695231
0,490888888888889;0,675201492691786;0,961038692743418;0;0,0052029339608499;0;0,0194985250188183
0,495027777777778;0,675291680511988;0,961298536922966;0;0,0283593572818216;0;0,0207246970536357
0,499138888888889;0,675363774640641;0,961239447179026;0;0,0156512527176131;0;0,0247953796204018
0,503277777777778;0,675480422717673;0,961113555398136;0;0,00998400645250434;0;0,0205297804412886
0,50738888888889;0,675595695035435;0,961112844170514;0;0,00989945990972921;0;0,0200648504405604
0,511527777777778;0,675700461799086;0,961328154904004;0;0,0104002272395896;0;0,0193901505462281
0,515638888888889;0,675804136305304;0,96149447482625;0;0,0104259543967162;0;0,0195618852470496
0,519777777777778;0,675862214566784;0,961622517528634;0;0,0116427780927105;0;0,0197411586684267
0,523888888888889;0,675876959561729;0,961480944175957;0;0,00934662029392577;0;0,0203314045570426
0,528027777777778;0,675917808069465;0,961558189507196;0;0,0107578457473606;0;0,019486849515256
0,532138888888889;0,675929341364719;0,961717985161538;0;0,00950677248027369;0;0,0202357278227668
0,536277777777778;0,67596728000887;0,961828272031995;0;0,00905872456647388;0;0,0197674608603889
0,540388888888889;0,675999414368287;0,961496004402828;0;0,0127833043731627;0;0,0197108371525946
0,544527777777777;0,676083233210645;0,961657998695369;0;0,00809659283906167;0;0,0200285816266362
0,54863888888889;0,676122641326896;0,962622445767009;0;0,00977374381087023;0;0,0198288526327841
0,552777777777778;0,676174094404248;0,962746154240209;0;0,0135468972593281;0;0,0192067635389201
0,556888888888889;0,67628593027179;0,962392407123805;0;0,0112610505275669;0;0,0201455564489429
0,561027777777778;0,676423460952342;0,962121503786795;0;0,00880070588173702;0;0,0198580137875485
0,565138888888889;0,676529374646087;0,962144524339542;0;0,00843574917071935;0;0,0199150165080498
0,569277777777778;0,676610899883415;0,962108749225384;0;0,00677930872724932;0;0,0206306694245721
0,573388888888889;0,676678055508995;0,962158562428713;0;0,0136035561911994;0;0,0193446057958515
0,577527777777778;0,676694318977575;0,962177657448829;0;0,012390167014129;0;0,0198815179781215
0,581638888888889;0,676748779708699;0,962173187864181;0;0,00931410288873347;0;0,0199250684473995
0,585777777777778;0,676742958859494;0,962086146153198;0;0,0113432631351781;0;0,0196073902084825
0,589888888888889;0,676751704279677;0,962089447225783;0;0,0122091484387973;0;0,020096225024431
0,594027777777778;0,676816372262328;0,962031442722193;0;0,00821493239977785;0;0,0203619817436192
0,598138888888889;0,676890913768855;0,961953837507088;0;0,0119654172832381;0;0,0201785855207903
0,602277777777778;0,676976536227277;0,961854607208691;0;0,0107744607689401;0;0,019731008404026
0,606416666666667;0,67706227030203;0,962002619512072;0;0,0137687869478991;0;0,0196985515321477
0,610527777777778;0,677138240923979;0,961988683689829;0;0,0143265237887961;0;0,0199555127771991
0,614638888888889;0,677219456824508;0,961775699458279;0;0,00821279348924535;0;0,0204039789370008
0,618777777777778;0,676541832926791;0,961589037304168;0;0,0100576828461286;0;0,0197831799349554
0,622888888888889;0,675450211901177;0,96137872915919;0;0,00941827774671145;0;0,0199428736150961
0,627027777777778;0,675348578303092;0,961489804895868;0;0,00713485491159921;0;0,0205287719611467
0,631138888888889;0,675804067222495;0,961412550843525;0;0,00990422264816156;0;0,0203831812333133
0,635277777777778;0,676239886113774;0,961225993061703;0;0,0114268761505207;0;0,0197065991186598
0,639388888888889;0,67662870477341;0,961131225375661;0;0,00883160431743511;0;0,0198116794879293
0,643527777777778;0,676970572331138;0,961302691173931;0;0,014439071300189;0;0,020184975739071
0,647666666666667;0,677319294435771;0,961205753203407;0;0,0114668508535503;0;0,020354048335402
0,651777777777778;0,677661515237811;0,961239835320578;0;0,0122612891392908;0;0,0198146760057755
0,655916666666666;0,677906451079397;0,961135394787005;0;0,0110096046144467;0;0,0202449114196117
0,660027777777778;0,678141887136335;0,961276615506491;0;0,0115432591858578;0;0,0200395968245929
0,664166666666667;0,678333814384861;0,961513762968078;0;0,0143793556437658;0;0,0197677662540536
0,668277777777778;0,678529988207449;0,961344797058959;0;0,0123583024019417;0;0,0195151829363493
0,672416666666667;0,678732822590972;0,961206153353532;0;0,0120039508546824;0;0,0194415917785576
0,676527777777778;0,678869506982282;0,961062888467721;0;0,0107477200361618;0;0,0199864948568694
0,680666666666667;0,678930998233681;0,960873133390713;0;0,0134705432936664;0;0,0195204489797976
0,684777777777778;0,679029332649061;0,960860720673546;0;0,0134912657590055;0;0,0194378839465044
0,688916666666667;0,679124906396596;0,960913987216663;0;0,0140360001954436;0;0,0196380628968341
0,693027777777778;0,679224240205089;0,960776796466102;0;0,008665706202297;0;0,0201675702019154
0,697166666666666;0,679285700976182;0,960750569695261;0;0,0110524809877999;0;0,0199469098986074
0,701277777777778;0,679371665578569;0,960697225423916;0;0,0102950594151373;0;0,0197074368291905
0,705416666666667;0,679448800289455;0,960727470284621;0;0,0125284310587542;0;0,0200275935447173
0,709527777777778;0,67951138983635;0,960667090206827;0;0,0105524807668309;0;0,0199172090935863
0,713666666666667;0,679578369023031;0,960709437045895;0;0,00873068165211499;0;0,0203329231519388
0,717777777777778;0,679575271064684;0,960820652527419;0;0,0122947429901647;0;0,0200372873696449
0,721916666666667;0,679617639474241;0,960945725271788;0;0,0138489796494515;0;0,0195876921248386
0,726027777777778;0,679651106721161;0,961033467832563;0;0,0119286170318929;0;0,0192895352954571
0,730166666666667;0,679774535650602;0,961039229734114;0;0,0119662204230411;0;0,0199750041027318
0,734277777777778;0,679885320837584;0,961254544398795;0;0,0107920447220559;0;0,0197859203037203
0,738416666666666;0,679965621980316;0,961327730999744;0;0,00954787617421802;0;0,0200313628168798
0,742527777777778;0,679994018225689;0,961351871677793;0;0,012635780854055;0;0,0196247487541798
0,746666666666667;0,679996773966986;0,96129536638466;0;0,0146373914792665;0;0,0196028596151206
0,750777777777778;0,679995126425275;0,961159673448035;0;0,0111075671486816;0;0,0199003636914319
0,754916666666667;0,680022249586244;0,961141904319378;0;0,0117065858287827;0;0,0197902887111416
0,759027777777778;0,680018396863266;0,96106571622363;0;0,0120316125452047;0;0,0198190040774265
0,763166666666667;0,680044193979663;0,961047742550088;0;0,0110458665302361;0;0,0198415920776139
0,767277777777778;0,680053369034929;0,96090023217863;0;0,011135263435389;0;0,0199251592206905
0,771416666666667;0,680086241065413;0,961055318751033;0;0,00885724454142467;0;0,0202529188664953
0,775527777777778;0,680116111782386;0,961032333177791;0;0,009922498205077;0;0,0200740589486611
0,779666666666666;0,680124823708056;0,960949221329227;0;0,0117463812140339;0;0,0197969462897123
0,783777777777778;0,68014196984675;0,960964385871465;0;0,00857571161698823;0;0,0201264017946974
0,787916666666667;0,680179425407777;0,960809105707986;0;0,011073234734286;0;0,01968512335167
0,792027777777778;0,680205390577557;0,960939857779532;0;0,0128387033094905;0;0,0195345350557655
0,796166666666667;0,680236447527302;0,961115066849275;0;0,0101051527622669;0;0,0203496277723791
0,800277777777778;0,680296515659375;0,961292101108988;0;0,0142894921689484;0;0,0192542137169202
0,804416666666667;0,680306699504141;0,961304809857087;0;0,0111430053255182;0;0,0197081004288498
0,808527777777778;0,680313798425432;0,961130519387345;0;0,0135544429160085;0;0,019385014987408
0,812666666666667;0,680317354192968;0,96112580334266;0;0,0113742541493144;0;0,0200835213017187
0,816777777777778;0,680335465410233;0,961157488888238;0;0,0123633022840505;0;0,0196140778577973
0,820916666666667;0,680377273758984;0,961221746163944;0;0,00844312204639946;0;0,0203040117586429
0,825027777777778;0,680383857984736;0,961144517530764;0;0,0137336954831673;0;0,0197639219814429
0,829166666666667;0,680403099885036;0,96103654687027;0;0,0150632648499643;0;0,0198636459559969
0,833277777777778;0,680441294278176;0,961119079500479;0;0,0116328146687761;0;0,0200976378640007
0,837416666666667;0,680506956780926;0,960900382880961;0;0,0139478892842572;0;0,0196440007023669
0,841527777777778;0,680576924373724;0,960915758111637;0;0,00768980734325071;0;0,020644283551461
0,845666666666667;0,680566977241886;0,960941670662018;0;0,00822443838950671;0;0,0200142994348064
0,849805555555555;0,680500034957945;0,960917243648824;0;0,0100490954166832;0;0,0201004983253217
0,853916666666667;0,680444180085082;0,961137384005864;0;0,0110680396699837;0;0,0199310543555575
0,858055555555556;0,680447365361237;0,961139469594651;0;0,0155115542762385;0;0,0194981426542062
0,862166666666667;0,680441516160717;0,961241375382466;0;0,0123589523734585;0;0,0195142793597801
0,866305555555556;0,6804536803857;0,961290924162652;0;0,0100579253083777;0;0,0201137305755237
0,870416666666667;0,680447090401818;0,961278476288071;0;0,0101667796623249;0;0,0199224984296631
0,874555555555556;0,680384362046158;0,96116049141911;0;0,0116818638499347;0;0,0203562245227617
0,878666666666667;0,680357681848282;0,961405843486055;0;0,012685120804376;0;0,0195910817203291
0,882805555555556;0,680355779022132;0,961483395944062;0;0,00860851692343328;0;0,0199488849646561
0,886916666666667;0,680379645170426;0,961459472123692;0;0,0139373301102179;0;0,0195512536343319
0,891055555555555;0,680361069436288;0,961654592342847;0;0,0113959400867798;0;0,020129230625261
0,895166666666667;0,680376793801893;0,961411926189538;0;0,0127994883162829;0;0,0200685121655106
0,899305555555556;0,680371882608712;0,961374214839008;0;0,0102163811514231;0;0,0199158658899858
0,903416666666667;0,68036300693567;0,961364888995379;0;0,00923562058753824;0;0,0202326573961542
0,907555555555556;0,68036333282128;0,96131695557458;0;0,0125053409151624;0;0,0201826521414147
0,911666666666667;0,680354045610914;0,961451749057576;0;0,0116482621199854;0;0,0201087198482588
0,915805555555556;0,680333108436651;0,961344397569459;0;0,0105138295269611;0;0,0201819117446777
0,919916666666667;0,680223844352621;0,961259996299652;0;0,0131211341045548;0;0,0203143515496631
0,924055555555556;0,680123800561894;0,961232448763612;0;0,0107425461127056;0;0,0201803990997996
0,928166666666667;0,680010538994978;0,961183906075717;0;0,00865240642742843;0;0,0203420451136619
0,932305555555555;0,67992397279913;0,96119525296397;0;0,012578372417173;0;0,0195272039731937
0,936416666666667;0,679825730871597;0,961143018753626;0;0,0124514392010117;0;0,0197228887128456
0,940555555555555;0,679759756550744;0,961257334715921;0;0,00940470399894596;0;0,0199256539576764
0,944666666666666;0,679679684926476;0,961041401197205;0;0,0134859274227174;0;0,0202503535393496
0,948805555555556;0,679632461603375;0,96118128216928;0;0,00958435574097388;0;0,0199150701320376
0,952944444444445;0,679558565523451;0,961123699027695;0;0,0103403048540419;0;0,0199412223870839
0,957055555555556;0,679472534090763;0,96096847816794;0;0,0121139455967119;0;0,0196301796538322
0,961194444444444;0,679402413563259;0,960849147935249;0;0,0125163685156186;0;0,0198828096348686
0,965305555555556;0,679906797361639;0,960944060195827;0;0,0144394009919379;0;0,0191970567854453
0,969444444444444;0,681160882422754;0,960817759777267;0;0,0119492946018927;0;0,0197186941003596
0,973555555555555;0,681539115504919;0,960825280500885;0;0,0104035726585859;0;0,0199507037585567
0,977694444444445;0,681107364044736;0,960822770137224;0;0,012336173445635;0;0,0191130045050639
0,981805555555555;0,680658665679232;0,960808774116308;0;0,0129486102002719;0;0,0197888433780854
0,985944444444445;0,680277130910586;0,960966753418569;0;0,0104047459982226;0;0,0201538945565641
0,990055555555556;0,679953180749322;0,96093400944751;0;0,0111345217521681;0;0,0197345101246862
0,994194444444445;0,679665751643964;0,96083890583799;0;0,0171428951823456;0;0,0192958751016948
0,998305555555556;0,679444826917813;0,960960469575987;0;0,0095923920983152;0;0,0204105827077535
1,00244444444444;0,679241809235381;0,96095582912622;0;0,0119068214593609;0;0,0200243146625424
1,00655555555556;0,679018764020768;0,960919277230668;0;0,0119720157043971;0;0,0195150162478914
1,01069444444444;0,678849829448708;0,960961196166848;0;0,0138874411683456;0;0,0197860430211768
1,01480555555556;0,678656897576269;0,960962314089538;0;0,0100308108137866;0;0,0199241845941939
1,01894444444444;0,678506933443406;0,961107843694248;0;0,0131138062541734;0;0,0195483341930917
1,02305555555556;0,678379533400613;0,961132121928179;0;0,0123095815733;0;0,0200482293083157
1,02719444444444;0,67829342691105;0,961093961877766;0;0,0111694069710836;0;0,019676860223083
1,03130555555556;0,67822194089075;0,961219217275417;0;0,00948295981884593;0;0,0201081853249962
1,03544444444445;0,678189414884549;0,961394209095491;0;0,0093841216051155;0;0,0203303597062637
1,03955555555556;0,678119654888232;0,961534423904036;0;0,0132133700246665;0;0,0201689973031569
1,04369444444444;0,678067266431224;0,960697176871082;0;0,0125978291275636;0;0,0198493415751654
1,04780555555556;0,678012673067328;0,960599345045424;0;0,0103380497584348;0;0,0200188198349616
1,05194444444444;0,677963178247893;0,960740761734261;0;0,00980743112025508;0;0,0197266224188339
1,05605555555556;0,677934116842226;0,960915374556736;0;0,0118381648985983;0;0,0200485623133489
1,06019444444444;0,677892608708534;0,960980422340006;0;0,0113501214885373;0;0,0199065866521237
1,06430555555556;0,677861079554587;0,961203153533453;0;0,0134885403538403;0;0,0198370623895249
1,06844444444444;0,677850956759846;0,961193910163089;0;0,0113673649235394;0;0,0195839994749158
1,07255555555556;0,677851353610944;0,961333846799125;0;0,0112592288523539;0;0,0195589651552178
1,07669444444445;0,677833240546746;0,961518074360873;0;0,011587615914381;0;0,0198683123335366
1,08080555555556;0,677815222813988;0,961608944497799;0;0,0109667750588198;0;0,0201539908376685
1,08494444444444;0,677724738367866;0,961561398637924;0;0,00837227040799358;0;0,0196416641914747
1,08905555555556;0,677683978103094;0,961625657846398;0;0,00246773340943649;0;0,0198313669270194
1,09319444444444;0,677629239206537;0,961676407451634;0;0,0243577413886154;0;0,0203303778457062
1,09730555555556;0,67767955964357;0,961742990918316;0;0,0201976999539469;0;0,0245940491362629
1,10144444444444;0,677744928555963;0,961806890143596;0;0,0102621216944051;0;0,0200518026919115
1,10555555555556;0,677780898314268;0,961717085597192;0;0,0107518483168559;0;0,0197406191795303
1,10969444444444;0,677705648409315;0,961639310067575;0;0,01186117451374;0;0,0196080249441482
1,11380555555556;0,677723594549511;0,96154214710952;0;0,0103397879599705;0;0,0200144317073288
1,11794444444444;0,677757894173605;0,961741572294912;0;0,0114894499622465;0;0,0196147618408772
1,12205555555556;0,677775267778582;0,961948454404259;0;0,0105932785168466;0;0,0194625217106246
1,12619444444444;0,677809049982685;0,961842089096498;0;0,00958131772193277;0;0,0198006060688811
1,13030555555556;0,67788769349881;0,96194667406223;0;0,0102205353114936;0;0,0199822461283917
1,13444444444444;0,67789755946803;0,961788174237275;0;0,0105416599219643;0;0,019829022480113
1,13855555555556;0,677862312164405;0,96164682822505;0;0,00867361622619937;0;0,0203312325602685
1,14269444444444;0,677833998542816;0,961359423525746;0;0,0112828861166923;0;0,0196632637552517
1,14680555555556;0,677837709663983;0,962123494148732;0;0,010326696683982;0;0,0199340109958971
1,15094444444444;0,677829127477157;0,962572372260162;0;0,00899995855731735;0;0,019925686726422
1,15505555555556;0,677802698038168;0,962258836446987;0;0,0119002742900957;0;0,0200181217761804
1,15919444444445;0,677797181750744;0,962135772992796;0;0,0129999776859192;0;0,0196293174611412
1,16330555555556;0,677773159717247;0,962221572561936;0;0,0139327774015727;0;0,0196746629316134
1,16744444444444;0,67777714174142;0,962158237151479;0;0,00849138250291172;0;0,0209000009761839
1,17155555555556;0,677771027032556;0,961966505573703;0;0,00617023545217992;0;0,020520795622273
1,17569444444444;0,677804125352127;0,961869225630073;0;0,0136731443987858;0;0,0197257138859531
1,17980555555556;0,677854031954234;0,961780476298281;0;0,00946288198851466;0;0,0201547055248235
1,18394444444444;0,677949498969884;0,961987255340927;0;0,0131635784029922;0;0,0195357858962911
1,18805555555556;0,678042405273177;0,961922827634122;0;0,0106369182117806;0;0,0196379114850464
1,19219444444445;0,678112734430399;0,961761134195819;0;0,0141699078183812;0;0,0196353952327709
1,19630555555556;0,678202255172819;0,961900018440322;0;0,0124486397493683;0;0,0197315544292888
1,20044444444445;0,678281683930748;0,961914124876501;0;0,00868425544966621;0;0,019880501312603
1,20455555555556;0,678342947968707;0,961766136269454;0;0,0137315480884344;0;0,0198313937280413
1,20869444444444;0,678400330594501;0,961815714060889;0;0,0105601492237861;0;0,0196744425494332
1,21280555555556;0,678443993505391;0,961855477583111;0;0,00918722359491503;0;0,0198093384649906
1,21694444444444;0,677880632165046;0,961974695453139;0;0,0103040996188938;0;0,0197992885024699
1,22105555555556;0,676643188353798;0,961743216053618;0;0,0142815828809995;0;0,0188608025205512
1,22519444444444;0,67626972264427;0,96154890431092;0;0,0126103827361158;0;0,0195056215637872
1,22930555555556;0,676711054622851;0,961680716180411;0;0,00996714702602964;0;0,0203036858276646
1,23344444444444;0,67715789792362;0,961603217573456;0;0,0046247735983989;0;0,0207102520210886
1,23755555555556;0,677518625017326;0,96164065355952;0;0,011320568964222;0;0,0198131753988912
1,24169444444445;0,677862145246046;0,961419669774614;0;0,0120945817361281;0;0,0199589740748777
1,24580555555556;0,678194844243699;0,961765627091005;0;0,00827266007043778;0;0,0205937310629597
1,24994444444444;0,678472939191092;0,961831700816389;0;0,0106369529266399;0;0,0207318506743577
1,25408333333333;0,678744483172607;0,961739143787804;0;0,0118546818105617;0;0,0196361392959155
