TOS / h;X(EtOH);S(AcH);S(EtOAc);S(AcOH);S(Ethen);S(COx)
0,371261111111111;0,857974079724808;0,94308201068042;0;0,0200793409154828;0,0142098357489063;0,020253021047121
0,375386111111111;0,858119291485854;0,943125382131407;0;0,0168794463698039;0,0145756530294663;0,0237315676142309
0,379511111111111;0,858282458354501;0,94305023037974;0;0,0171343843694751;0,0150953831373402;0,0217767045100225
0,383636111111111;0,858451893553408;0,943091914378906;0;0,0175625084874876;0,0142843622086567;0,0221663435666431
0,387761111111111;0,858623324939717;0,943022260068274;0;0,0185780003667174;0,0145043267544047;0,0213045495226063
0,391886111111111;0,858787910676964;0,94301938177782;0;0,0194464642689406;0,0145424618902941;0,0211906548491841
0,396011111111111;0,858942997999702;0,943169683818868;0;0,0215794492054475;0,0141341850012387;0,0204424268637699
0,400136111111111;0,859081863722646;0,943056353869083;0;0,0202249069534411;0,0145550248305832;0,0212823803055972
0,404261111111111;0,859238745081916;0,943149997654142;0;0,0185116435567795;0,0151038118567371;0,0219612733280892
0,408386111111111;0,859394428029616;0,943119195707952;0;0,0172305057682541;0,0148120632325554;0,0210143084525291
0,412511111111111;0,859547110520301;0,943187465567198;0;0,0199780487119386;0,0146412574761369;0,0198938846155651
0,416638888888889;0,85967243908136;0,943130164687736;0;0,0192895823865036;0,015038581476209;0,0206494658946719
0,420763888888889;0,859796288906165;0,943140400714083;0;0,02091187215231;0,0145012615809673;0,0218556237365231
0,424888888888889;0,859920500441597;0,943228798707157;0;0,0179283066006829;0,0153940325485591;0,0213222862902922
0,429013888888889;0,860070356040288;0,943262491758883;0;0,0188714651621433;0,0147055925061679;0,0214829185987218
0,433138888888889;0,860232312619908;0,943150564584909;0;0,017280217686148;0,0152136298884147;0,0216512019616093
0,437261111111111;0,860370075733365;0,943074618097592;0;0,0205565464125907;0,0141590328058716;0,0214270014311517
0,441386111111111;0,86051519453546;0,943038329636865;0;0,0190372193342564;0,014812531409793;0,0220189512635525
0,445511111111111;0,860654500537179;0,94312026815781;0;0,0150279957260957;0,0149655737534558;0,0204212655662394
0,449636111111111;0,86079250384073;0,943148262112594;0;0,0199944145771994;0,0149023460268461;0,020564926668141
0,453761111111111;0,860904661389382;0,943282400362545;0;0,0174923333910047;0,0146935823153111;0,0215530879005378
0,457886111111111;0,861003400620599;0,943261291494336;0;0,0182516791866377;0,0147737519270111;0,0213379295645474
0,462013888888889;0,861066614063077;0,943216972012246;0;0,0182771956184007;0,0148167676828453;0,0209337633717624
0,466138888888889;0,861124797364096;0,943254549163186;0;0,018770842912951;0,014553446531518;0,0222181445501055
0,470263888888889;0,86119417011757;0,943382607493033;0;0,0197932187523299;0,0145773568556638;0,0208352218659704
0,474386111111111;0,861276225280271;0,943463656662451;0;0,0175363149473741;0,0148377032944911;0,0209855459057587
0,478511111111111;0,861363698872501;0,943484269767183;0;0,0186870292811543;0,0149605097274503;0,02077392774495
0,482636111111111;0,86146694123722;0,943668808135632;0;0,0204915817501024;0,0144890264023138;0,0207434315806396
0,486761111111111;0,861533735101497;0,943586728518153;0;0,0191945136533891;0,01514387054967;0,0207516828216387
0,490886111111111;0,86161300831462;0,943823797918856;0;0,0199250190147128;0,014572022086848;0,0215303742942959
0,495011111111111;0,861705513532217;0,943906695374908;0;0,0175800646738229;0,0149544706845092;0,021328954109942
0,499138888888889;0,86179937262995;0,943723554319916;0;0,0200811496953942;0,0149568377376886;0,0212637881735392
0,503263888888889;0,861917336067781;0,943742390468177;0;0,016878945888046;0,0154870883377901;0,0209320203512285
0,507388888888889;0,86202547483104;0,94364406297063;0;0,0197628298788553;0,0151067549212109;0,0206109055894613
0,511511111111111;0,862124390617527;0,943586216822856;0;0,0169528634685484;0,0152964278961251;0,0216591434850637
0,515638888888889;0,862180170584959;0,943390938953916;0;0,0182556394970323;0,0144039233411163;0,0218867835653124
0,519763888888889;0,862242976014495;0,943489906426718;0;0,01606839140439;0,0155184157105756;0,02114416457267
0,523888888888889;0,862333230545814;0,94354939899984;0;0,0200355320582471;0,0152511747130698;0,0207798074154076
0,528013888888889;0,862431959621269;0,943496318145889;0;0,0175230211038528;0,0151243533311387;0,0213785528479719
0,532138888888889;0,862536786032599;0,943397968584187;0;0,0153778584108835;0,015663909698176;0,0209352388779285
0,536263888888889;0,862604010294869;0,943432587944108;0;0,0190391142867622;0,0157364666651453;0,020969996054752
0,540388888888889;0,862659685214;0,943532101594602;0;0,0154870388690988;0,0155840787304738;0,0207080725281076
0,544516666666667;0,862717363641977;0,943577309163616;0;0,0181212326644927;0,0152134956435766;0,0213137094810452
0,548638888888889;0,862774728034413;0,943646132613479;0;0,0188704603099777;0,0153291537717492;0,0208279877817526
0,552763888888889;0,862846882223525;0,943797151560572;0;0,0194622011019634;0,0146135965846866;0,0210045353868344
0,556888888888889;0,862924172128923;0,943746393859673;0;0,0196774408354855;0,014996351899547;0,0211745769555616
0,561013888888889;0,863018473323239;0,943898742090491;0;0,0198697645924327;0,0148821139454507;0,0208516423324156
0,565141666666667;0,863078553069992;0,943850844852644;0;0,0212944250583296;0,0149737486415258;0,0209390437293539
0,569266666666667;0,863141300109246;0,943739977602409;0;0,0180435721881809;0,0154323381155487;0,0201320236335471
0,573391666666667;0,863208268174984;0,943565162416052;0;0,0187293266933034;0,015121676258518;0,0203484495741896
0,577516666666667;0,863258480436962;0,943613370409459;0;0,0183716654343555;0,0150748056251182;0,0209740880206888
0,581641666666667;0,863335350644213;0,943555866017792;0;0,0209777348718838;0,0150032450075508;0,0195335906297654
0,585763888888889;0,863423669533107;0,94338070814044;0;0,01932411138124;0,0149442823163067;0,0206876447589718
0,589888888888889;0,863507327125546;0,943397921460545;0;0,0168017591782943;0,0157011273904061;0,0211032864841835
0,594013888888889;0,863602721290792;0,943237354148253;0;0,019400674408116;0,0153599112869711;0,0208486994474475
0,598141666666667;0,863670079474978;0,943201126625224;0;0,0166085670604059;0,0157007238691881;0,0207886343108335
0,602266666666667;0,863742233892912;0,943152234730195;0;0,0166773720450134;0,0157424612164104;0,0212504252143109
0,606391666666667;0,863801737277266;0,94317171821775;0;0,0185161616638526;0,0150257577827518;0,0204741976703834
0,610516666666667;0,863862428169833;0,943197123064672;0;0,0159698942198513;0,015500887431186;0,0204846586299517
0,614641666666667;0,863942019657727;0,943166531412589;0;0,0186004469314663;0,014901254874669;0,021329177059148
0,618769444444445;0,864014679610029;0,943287596879105;0;0,0206826103368925;0,0148177440226038;0,0206565675390876
0,622891666666667;0,864127172932846;0,943241295578255;0;0,0199525864195202;0,0149143465264953;0,0213434285158459
0,627016666666667;0,864206193562345;0,943249212107161;0;0,0190202879440051;0,0149941977711381;0,0208052415508194
0,631141666666667;0,864268795615696;0,943217343686587;0;0,0188151368196217;0,0154537997203665;0,0206976179745912
0,635266666666667;0,864324867137244;0,943228131461469;0;0,0191812205034461;0,0151446741338624;0,0212687638361608
0,639391666666667;0,864404753154741;0,943332814034442;0;0,0177650951615802;0,0154092683455168;0,0208836352216682
0,643516666666667;0,864476949315975;0,943230360235143;0;0,0189632719441798;0,0154071942830085;0,0215639704970597
0,647641666666667;0,864553562225412;0,943294229692968;0;0,019538157206221;0,015388156807938;0,0198020530039419
0,651769444444444;0,864622531392021;0,94319032051252;0;0,0201177825433939;0,0151397830506355;0,0203197284955115
0,655894444444444;0,864700950066863;0,943151448337783;0;0,0184237432036899;0,0153395342670269;0,020765254841706
0,660016666666667;0,864818410928407;0,943105557472787;0;0,0195398241654955;0,0155421642382048;0,0213219256817117
0,664141666666667;0,864925904577668;0,942999821293726;0;0,020817169117112;0,0151721922619449;0,0203786466415047
0,668266666666667;0,865034437750126;0,942960885278285;0;0,0196683139321042;0,0154269511179714;0,0204970382088965
0,672391666666667;0,865121569232877;0,943068923833569;0;0,0189066245261778;0,0155044233509719;0,0197781903428703
0,676516666666667;0,865204733733795;0,943154654852141;0;0,0172596586051196;0,0162548477030896;0,020668832616314
0,680647222222222;0,865261713223395;0,943216074456756;0;0,0189209617808754;0,0149280514245031;0,0212414341095668
0,684772222222222;0,865301045498085;0,94325365124257;0;0,0194935355889159;0,0148945724139908;0,0211505069524094
0,688897222222222;0,865314909430383;0,943180789999261;0;0,016239148935432;0,0154963809017863;0,0218094931346943
0,693022222222222;0,865321192139333;0,943230598467432;0;0,0192580167546459;0,0156733624978935;0,0204553409558639
0,697147222222222;0,865347329819774;0,943266097976768;0;0,01857497610574;0,0157075524516958;0,0204337060329061
0,701272222222222;0,865392326866025;0,94323648858525;0;0,0185352687506466;0,0160667657350455;0,0207861144699926
0,705397222222222;0,865467499382464;0,943352105492295;0;0,0182888699038837;0,0160041353899274;0,0202744233307831
0,709522222222222;0,865544321124154;0,943345991577858;0;0,019004122421043;0,0151200327048547;0,0214904945375975
0,713647222222222;0,865636955888889;0,943288633281508;0;0,0185025761381935;0,0158951572889489;0,0207713093037931
0,717772222222222;0,865726131931083;0,943355032581654;0;0,0201717846838203;0,015463792215751;0,0200699929305471
0,721897222222222;0,865826295942245;0,943459855474113;0;0,0182876114358343;0,0158777953111471;0,0209492018843732
0,726022222222222;0,865948050147005;0,943565959342915;0;0,017456614317052;0,0154947136190115;0,0220912130367205
0,730147222222222;0,866075274433207;0,943669192740284;0;0,0180924781506249;0,0164531276489274;0,019701323353898
0,734269444444444;0,866185079442493;0,943642490382875;0;0,0181124385241261;0,0158887475559247;0,0197089846948612
0,738394444444445;0,866275084278178;0,943689870812093;0;0,0209196117404598;0,0147253242136556;0,0201124462506688
0,742522222222222;0,866350374737318;0,943564887951158;0;0,0171701929856171;0,0160459969328641;0,0210681202273937
0,746647222222222;0,866388186897952;0,94363514670143;0;0,0189661061575802;0,0159639193138703;0,0197134237307951
0,750775;0,866445332496026;0,943656238410402;0;0,0187834371296663;0,0152952292489951;0,021552692402869
0,7549;0,866518720143743;0,943703026807657;0;0,01854271842312;0,0157397704791494;0,019760151620451
0,759025;0,866597648791467;0,943680229427919;0;0,0181827783901045;0,0155449533681571;0,0213786244779441
0,76315;0,86666205332709;0,943772640263262;0;0,0205879634146103;0,0157782525483644;0,0206637356558748
0,767275;0,86674543262244;0,943791658411049;0;0,0186523568392531;0,0156583675393329;0,020733627741029
0,771397222222222;0,866819051660345;0,943895936572431;0;0,0169686328331957;0,0158698457829016;0,0203395277063152
0,775522222222222;0,866847568307197;0,943846657488007;0;0,0163420666616432;0,0158020556387244;0,0198310311001016
0,779647222222222;0,866914669520526;0,943815415303585;0;0,014818304751678;0,0157447760763559;0,0217097404112202
0,783772222222222;0,866996094250222;0,943795770280743;0;0,0197225220363798;0,0159381088186443;0,0207125323549379
0,787897222222222;0,867083166665141;0,943715734592378;0;0,0185872980924759;0,0156482845979884;0,0207853639911158
0,792022222222222;0,867170706019135;0,943901698434709;0;0,0183118687659998;0,0154915655594486;0,0217228289673868
0,796147222222222;0,867238591302582;0,943825438170103;0;0,0173787512716993;0,0159203065961736;0,0210945377783108
0,800272222222222;0,867295302981845;0,943821621576173;0;0,0174993101450923;0,016124181926725;0,0197953712794898
0,804397222222222;0,86733596733745;0,94374498930544;0;0,0174164051550755;0,0161071172975723;0,0208955298240114
0,808519444444444;0,867394488836504;0,943647298307938;0;0,0179514597744947;0,0156360606712627;0,0212767890721284
0,812644444444445;0,867445829865048;0,943766329215086;0;0,0168775194919997;0,015848916793041;0,0210414397577669
0,816769444444444;0,86750555825476;0,943726481776769;0;0,017346560773161;0,0161057264848388;0,0207190854949078
0,820894444444444;0,86756318754266;0,943757251262996;0;0,0179889677101026;0,0157370858629903;0,0199427619360941
0,825019444444445;0,867647800129977;0,943570602385764;0;0,0202365304172134;0,0152703379086716;0,0195170767024929
0,829147222222222;0,867727673368006;0,943433913776553;0;0,0189849240492822;0,0158638325016643;0,0205108963254876
0,833272222222222;0,867795062031799;0,943221282419078;0;0,0182050754723537;0,0159200254722425;0,0202502746566635
0,837397222222222;0,867861593364482;0,943175977327176;0;0,018444532162123;0,0159287759555484;0,0223250416888413
0,841522222222222;0,867920566271714;0,94313997392502;0;0,0164336366168516;0,0165424936929517;0,0200363976459635
0,845644444444445;0,867959790431852;0,943221091002185;0;0,0188488725386242;0,0154431607188958;0,0203677507156856
0,849769444444444;0,868001385317188;0,943270181792353;0;0,0180200892608412;0,0160698965672311;0,020760614558126
0,853897222222222;0,868063770520671;0,943128132478266;0;0,0205016260716591;0,015650344728415;0,0209064856412467
0,858022222222222;0,868130263503857;0,943013135408537;0;0,0179218939568271;0,0154897497686892;0,0220446213110413
0,862147222222222;0,86819307345935;0,943075267733588;0;0,0157915402516683;0,0156666720101929;0,0217128097870259
0,866272222222222;0,868255917874668;0,943028413130088;0;0,0210735925758635;0,0155768106885158;0,0211672767976552
0,870397222222222;0,86831454261616;0,943014253224289;0;0,0184755634473718;0,0160359984038855;0,0200223139959062
0,874522222222222;0,86834715883555;0,942880810310484;0;0,0203832380926058;0,015863765007217;0,0207390608352493
0,87865;0,868420029065766;0,942831684912542;0;0,0188927780147237;0,0155002181474629;0,0207242684028764
0,882772222222222;0,868512067307906;0,942796241339556;0;0,0205586108088651;0,015964420320354;0,0202048114659292
0,886897222222222;0,868583444773383;0,94261130397527;0;0,0198926739417653;0,0161952120664679;0,0214688102180632
0,891022222222222;0,86862686028896;0,942662362894796;0;0,019576523950189;0,0157756914748091;0,0197402563963618
0,895147222222222;0,868674721799961;0,942596975342186;0;0,0173764573323371;0,0153038190699677;0,0213642884480422
0,899272222222222;0,868733111432304;0,942645580869;0;0,0156123848318035;0,0157582448190018;0,0218571628503297
0,903397222222222;0,868780085659326;0,942717599934886;0;0,0206773526177556;0,0155404829098448;0,0197045982732997
0,907522222222222;0,868815377678993;0,942920768524908;0;0,0192666503818973;0,0156783082746184;0,0215883246709248
0,911647222222222;0,868816305553917;0,942841862974575;0;0,0165979013967514;0,0157106420941542;0,0219422880088024
0,915772222222222;0,868849830203377;0,942688293938401;0;0,0189630420275135;0,0163276651241382;0,019837077126616
0,919894444444444;0,868890653690845;0,942846015690057;0;0,0178262265659545;0,0160771451279082;0,0210470562180581
0,924019444444445;0,868934307097578;0,942846982204082;0;0,020237292634847;0,0154702756639013;0,0205769825565179
0,928144444444445;0,868974696795748;0,942830389556841;0;0,020748492087905;0,0154994684105867;0,0200817957033559
0,932269444444444;0,869001607793961;0,942754951870105;0;0,0201664987467378;0,0161372225845191;0,0195473075780402
0,936397222222222;0,869034947233201;0,942792246476439;0;0,0213203649302869;0,0153444873961636;0,0215314878748514
0,940522222222222;0,869082040101304;0,942916789415512;0;0,0185264790885289;0,0156364787255761;0,0205861846487434
0,94465;0,869112996239541;0,943022785928346;0;0,0175144420725822;0,0164276784277527;0,0205476984009951
0,948775;0,869180661122599;0,942915198033949;0;0,0186791467613571;0,0157737919976915;0,0199277028340558
0,9529;0,869216204470306;0,942808386979448;0;0,0162260109012753;0,0164909256670553;0,0206643488048027
0,957022222222222;0,869234855787366;0,942786507162521;0;0,0171858017926591;0,0161981845882557;0,0199985767763855
0,96115;0,869252428610494;0,942837729141339;0;0,020736402495852;0,0156797837013119;0,0204932238742281
0,965275;0,869248267422522;0,942559611572105;0;0,0204958760657494;0,0160183699058695;0,0195138221259899
0,9694;0,869253903897448;0,942458540731022;0;0,0181979613811203;0,0161782337772912;0,0203693720979644
0,973525;0,869228894924432;0,942336694822708;0;0,0177680278507078;0,0167851730675662;0,0210899035894116
0,97765;0,869213264099516;0,942461769353388;0;0,0213422088926767;0,0158345059920806;0,0202885222184655
0,981775;0,869179579911012;0,94250875282106;0;0,0210865875635723;0,0159332359643874;0,020182757110706
0,9859;0,869176882421268;0,94262639664875;0;0,0197471072827084;0,0161021230871958;0,0204511969784633
0,990025;0,869205502999875;0,942628796544469;0;0,0181959424186103;0,0163786243087878;0,0202873668624629
0,994147222222222;0,869256804360656;0,94246657972182;0;0,0172120610639999;0,0162504695153579;0,019838471010191
0,998275;0,869313279946945;0,94236040774531;0;0,019108616852713;0,0163048250247536;0,020839551510482
1,0024;0,869368453109683;0,942209087948271;0;0,0177700067864892;0,0160395214287901;0,0216242640525272
1,006525;0,869401180947968;0,942054071300318;0;0,02005051272558;0,0162981101268299;0,0210229174647753
1,01065;0,869422728922171;0,942003740629448;0;0,0176805594004928;0,0162240614065892;0,020821984768915
1,014775;0,869419730109684;0,9422223990999;0;0,0219779846833674;0,0161191892167342;0,0209403701803401
1,0189;0,869455111153493;0,942331027469285;0;0,0200937902539335;0,0162477427106832;0,0204505911862568
1,023025;0,869512956875967;0,942247504795845;0;0,021270196643443;0,0155751814046521;0,0193973633360571
1,02715277777778;0,869597768514099;0,942151486693392;0;0,0181476797741308;0,0162452092864341;0,0196362967987913
1,031275;0,869643259545489;0,942308664354103;0;0,0193856467567743;0,0157755193597503;0,0212120738354083
1,0354;0,869666182226297;0,942384185796683;0;0,0174015383429954;0,0162504372477631;0,0205688473423946
1,039525;0,869706030975126;0,942442583453254;0;0,0216901012889298;0,0160885227990643;0,0210604520034691
1,04365;0,869730899981737;0,942429025109389;0;0,0233246104731544;0,0160126583990017;0,0198238106597975
1,047775;0,869787935133121;0,942471075125606;0;0,0192403442295933;0,016110534123434;0,0216943333433575
1,0519;0,869875178714724;0,94247749246314;0;0,0214200900330383;0,0160299534236678;0,0201037330812107
1,05602777777778;0,869919919386078;0,942393815945674;0;0,0204474321350116;0,0159731684294181;0,0200100837329081
1,06015277777778;0,869930669654934;0,94236256973746;0;0,0183924375057048;0,0161800479061087;0,0199295846362128
1,06427777777778;0,869972987440339;0,942362623923603;0;0,0166758603813601;0,016573883865118;0,0202473120603635
1,0684;0,86999213274263;0,942452027979011;0;0,0175314622784939;0,0165518429362847;0,0201969640119092
1,072525;0,870001867965445;0,942544379404459;0;0,0210753577918721;0,0156493819374555;0,0197420099153459
1,07665;0,869995710921215;0,942472386577942;0;0,0207203309532963;0,0167880900063301;0,0198958227387306
1,08077777777778;0,869984104844191;0,94232436899952;0;0,0171046835765907;0,0166225893751829;0,020841331210059
1,08490277777778;0,869975881448097;0,942400117948616;0;0,0195314883955368;0,0165458483273192;0,0198396361215567
1,08902777777778;0,869996245031734;0,942451810682867;0;0,0177615362455516;0,0164135116408912;0,020575509426255
1,09315277777778;0,870034076481867;0,942575302360178;0;0,0178404942463587;0,0163502333328399;0,0215592520310159
