TOS / h;X(EtOH);S(AcH);S(EtOAc);S(AcOH);S(Ethen);S(COx)
0,301138888888891;0,339289138951633;0,979344448427406;0;0;0;0,0191821155734285
0,305277777777778;0,339305317562056;0,979373928476026;0;0;0;0,0210584012959016
0,30938888888889;0,33928635713852;0,979347258500017;0;0;0;0,0222923182477932
0,313527777777777;0,339279835420407;0,979335812816253;0;0;0;0,020235728659327
0,317638888888889;0,339274392717524;0,979296050548187;0;0;0;0,0204799087327663
0,32177777777778;0,339241371138348;0,979400009487321;0;0;0;0,0231766780876369
0,325888888888888;0,339264008712696;0,979390784668165;0;0;0;0,0211621603092584
0,33;0,339215811469095;0,979512744203039;0;0;0;0,0215488582898651
0,334138888888891;0,339162408385074;0,979523975271083;0;0;0;0,0208703842329361
0,338249999999999;0,339165111652109;0,979439855711394;0;0;0;0,0193989015783872
0,34238888888889;0,339158971322506;0,979364247503676;0;0;0;0,0195541277859535
0,346500000000002;0,339149560600077;0,979356057171999;0;0;0;0,0201015083211273
0,35063888888889;0,33914463321777;0,979418158812841;0;0;0;0,0196116623679421
0,354750000000002;0,339150374417682;0,97934617831149;0;0;0;0,020337819146664
0,358888888888889;0,339173904163224;0,979337915899759;0;0;0;0,0206367139500431
0,363000000000001;0,339093838880419;0,979325060715642;0;0;0;0,0211116441779562
0,367138888888888;0,339113319872055;0,979330580291868;0;0;0;0,020015560743294
0,37125;0,339107403431921;0,97937418479586;0;0;0;0,0197781651528151
0,375388888888891;0,33910038633647;0,979477108938078;0;0;0;0,0191341085133416
0,379499999999999;0,339113374298942;0,979491315178983;0;0;0;0,0188009330112548
0,383638888888891;0,339131623305736;0,979536776204034;0;0;0;0,0200524234864856
0,387750000000002;0,339134574724808;0,979554660094631;0;0;0;0,0226770803270729
0,39188888888889;0,339118104194848;0,979540369382733;0;0;0;0,0208792650433624
0,396000000000002;0,339126158609976;0,979485564735303;0;0;0;0,0210368720638148
0,400138888888889;0,339104053551142;0,97948942835124;0;0;0;0,0214126905805507
0,404250000000001;0,339082191220372;0,979444106977209;0;0;0;0,0209816281072064
0,408388888888888;0,339023384670632;0,979435058533647;0;0;0;0,0212649615891567
0,4125;0,338996054669449;0,979473165915269;0;0;0;0,0226136978507271
0,416638888888891;0,338918672004546;0,979528023102706;0;0;0;0,0200977392536877
0,420749999999999;0,338889493597404;0,979530755740816;0;0;0;0,0193897961329511
0,424888888888891;0,338898945448983;0,979500550240879;0;0;0;0,0206035745321914
0,429000000000002;0,338920724522049;0,979481748839658;0;0;0;0,0208070042866373
0,43313888888889;0,338947520468723;0,979459711732874;0;0;0;0,0204123326636046
0,437250000000002;0,338925876034488;0,979417162621924;0;0;0;0,0204232869679965
0,441388888888889;0,338914490590831;0,979519595491619;0;0;0;0,0197561693758273
0,445500000000001;0,338917525998359;0,97952244406266;0;0;0;0,0209242439717253
0,449638888888888;0,338938142851663;0,979523534081236;0;0;0;0,0200049179226828
0,453777777777779;0,33891048529071;0,979515161064763;0;0;0;0,0207446967187316
0,457888888888891;0,338915692850696;0,979536053125041;0;0;0;0,0205640302357216
0,462027777777779;0,338912317068701;0,979611657805302;0;0;0;0,0196840294094914
0,46613888888889;0,338873480784002;0,979713875999715;0;0;0;0,0197402144920305
0,470277777777778;0,33888317555237;0,979734301909851;0;0;0;0,0199472447905267
0,47438888888889;0,338833966173204;0,979726767072432;0;0;0;0,0205333026512489
0,478527777777777;0,338837840808043;0,979761401163525;0;0;0;0,0196041435438696
0,482638888888889;0,338806815228649;0,979761914701858;0;0;0;0,0193518606808418
0,48677777777778;0,33881388928237;0,979792174285501;0;0;0;0,0211161512602563
0,490888888888888;0,338832962170411;0,97979214817815;0;0;0;0,0201162585846839
0,495027777777779;0,338848354266736;0,97973331449268;0;0;0;0,0208080507673479
0,499138888888891;0,338873550938223;0,979784320785174;0;0;0;0,0210096215994204
0,503277777777779;0,338871621726946;0,97984261186081;0;0;0;0,0216220159923761
0,507388888888891;0,338883838457913;0,979827386958162;0;0;0;0,0204593266002692
0,511527777777778;0,33890681527101;0,979828194871567;0;0;0;0,0193748445826118
0,51563888888889;0,338930475102552;0,979800612996006;0;0;0;0,0200582429903986
0,519777777777777;0,338931193486912;0,979813503818939;0;0;0;0,0195870915002948
0,523888888888889;0,338956524920297;0,97980130737057;0;0;0;0,0195781670684345
0,52802777777778;0,338980308344621;0,979796813479724;0;0;0;0,0197377222548609
0,532138888888888;0,338990554330086;0,979798835781313;0;0;0;0,0207941658283255
0,536277777777779;0,338957643851226;0,979789778199205;0;0;0;0,0196558430725111
0,540388888888891;0,338963464546595;0,97976490636582;0;0;0;0,0204239396517735
0,544527777777779;0,338939434369337;0,979717254815885;0;0;0;0,0212270115125772
0,54863888888889;0,338920288549108;0,979740414370406;0;0;0;0,0196490866593954
0,552777777777778;0,338918080936146;0,979790044476662;0;0;0;0,0185476410317815
0,55688888888889;0,338949701205622;0,979830499853761;0;0;0;0,0211253192849331
0,561027777777777;0,338990051421982;0,979835652462956;0;0;0;0,0205438324005723
0,565138888888889;0,339002506815268;0,979836445145923;0;0;0;0,0203735762985399
0,56927777777778;0,338998708081668;0,979850015240416;0;0;0;0,0194179439187013
0,573388888888888;0,338989665177739;0,979842831270319;0;0;0;0,0202521559997367
0,577527777777779;0,338954061213833;0,979832406186333;0;0;0;0,0206456499224138
0,581638888888891;0,338954499359093;0,97981935841901;0;0;0;0,0195535860041402
0,585777777777779;0,338996115767825;0,979812269148564;0;0;0;0,0195783002335367
0,58988888888889;0,338997620970152;0,979693942213149;0;0;0;0,0217379470948781
0,594027777777778;0,338962962368771;0,979669984909653;0;0;0;0,0213075473330706
0,59813888888889;0,338941658621749;0,979716867774919;0;0;0;0,0202290619043259
0,602277777777777;0,338920006274763;0,979687054176054;0;0;0;0,0197688689430027
0,606416666666668;0,338899092845079;0,97961871343279;0;0;0;0,0206106315648976
0,61052777777778;0,338861906907712;0,979619990588024;0;0;0;0,0203305113704042
0,614666666666667;0,338888256603862;0,979629249875306;0;0;0;0,0193550275084409
0,618777777777779;0,338889880876552;0,97965364912583;0;0;0;0,0197189906280518
0,622916666666667;0,338915097475135;0,979580592327143;0;0;0;0,0197666907527252
0,627027777777779;0,33895943790093;0,979585430418362;0;0;0;0,0198387941680872
0,631138888888891;0,338934953425622;0,97961581620208;0;0;0;0,0200639164379283
0,635277777777778;0,33894269653478;0,979568857121678;0;0;0;0,0209713975894774
0,639416666666669;0,338932209140955;0,979572907787113;0;0;0;0,0226140164578811
0,643527777777777;0,338901960282264;0,979621998280613;0;0;0;0,0210228722391885
0,647666666666668;0,338887390228032;0,979656388659201;0;0;0;0,0200549398809187
0,65177777777778;0,338872229007232;0,979655059837129;0;0;0;0,0203944266310292
0,655916666666667;0,338872731553107;0,979660272423557;0;0;0;0,0202561596133768
0,660027777777779;0,338878109042793;0,97968206629394;0;0;0;0,0210933904040783
0,664166666666667;0,338891557084645;0,979712353068325;0;0;0;0,0203123502185165
0,668277777777779;0,33891118784297;0,9797400131302;0;0;0;0,0197635950354563
0,672416666666666;0,338895655875703;0,979692178783778;0;0;0;0,0212443638858643
0,676527777777778;0,33887300895914;0,979706996642975;0;0;0;0,0201312037192729
0,680666666666669;0,338848717066904;0,979666800831198;0;0;0;0,019886005329453
0,684777777777777;0,338856609799294;0,979643676098344;0;0;0;0,0207275630142067
0,688916666666668;0,338889237902566;0,979644225000979;0;0;0;0,0194770335976604
0,69302777777778;0,338899654653849;0,979780638617342;0;0;0;0,0205106847573587
0,697166666666667;0,338919508259623;0,979804749870634;0;0;0;0,0204477878683744
0,701277777777779;0,338907274338427;0,979790873006255;0;0;0;0,0202622824561366
0,705416666666667;0,338920628907151;0,97980729157997;0;0;0;0,0196385542822934
0,709527777777779;0,338936579015562;0,979833466434843;0;0;0;0,0200657848053307
0,713666666666666;0,338941004766356;0,979848224175767;0;0;0;0,0195733420107609
0,717777777777778;0,339000884447118;0,979820856561209;0;0;0;0,0186635259615741
0,721916666666669;0,339004172567707;0,97978544854931;0;0;0;0,0209148492886151
0,726027777777777;0,339017636548863;0,979799094617474;0;0;0;0,0193962442727964
0,730166666666668;0,33899387205741;0,979867818462864;0;0;0;0,0208436894625154
0,73427777777778;0,338975273847183;0,97982794686738;0;0;0;0,0206420347592644
0,738416666666667;0,338959083947697;0,979853220454369;0;0;0;0,0209576750236182
0,742527777777779;0,338953410885872;0,979830710416835;0;0;0;0,0192036760487813
0,746666666666667;0,338910383974094;0,979795351738839;0;0;0;0,0204200909069093
0,750777777777779;0,338864920250216;0,979810411651363;0;0;0;0,0204018614903837
0,754916666666666;0,338835500916994;0,97979953200956;0;0;0;0,0199839622881427
0,759027777777778;0,338813773428372;0,97981152035013;0;0;0;0,0196017882415624
0,763166666666669;0,338786544050735;0,979857501273281;0;0;0;0,0207244468809723
0,767277777777777;0,338829889724278;0,979783336744106;0;0;0;0,0209965405824808
0,771416666666668;0,338849550228988;0,97974948260117;0;0;0;0,0206487953329092
0,77552777777778;0,338810245433643;0,979705636961475;0;0;0;0,0209032121817774
0,779666666666668;0,338821689631116;0,979601575193752;0;0;0;0,0184131075845185
0,783777777777779;0,338808179125077;0,979602028177074;0;0;0;0,0208827952165456
0,787916666666667;0,338795594575179;0,979636923644105;0;0;0;0,0200957233394889
0,792027777777779;0,338785696701706;0,9796656472674;0;0;0;0,0200397845360218
0,796166666666666;0,338762999873153;0,979656676027457;0;0;0;0,0213946517072586
0,800277777777778;0,338721591623929;0,97971273297998;0;0;0;0,0200712900552801
0,804416666666669;0,338689833326411;0,979711474018703;0;0;0;0,0205342735012091
0,808527777777777;0,338620715261022;0,979684354495451;0;0;0;0,0193388457680323
0,812666666666668;0,338604099431558;0,979694283980786;0;0;0;0,018916261726565
0,81677777777778;0,338576485953614;0,979731496778674;0;0;0;0,0214274552401334
0,820916666666667;0,338581547601665;0,979704783506445;0;0;0;0,0195098795349565
0,825027777777779;0,33862509960686;0,979703688090815;0;0;0;0,0220109902810067
0,829166666666667;0,3386379051744;0,979766999572666;0;0;0;0,0219977884658744
0,833277777777779;0,338653089332381;0,979654237364394;0;0;0;0,0208323648794627
0,837416666666666;0,338640097749411;0,979629880988;0;0;0;0,0197696480834833
0,841527777777778;0,338642534637454;0,979658997183111;0;0;0;0,0202395844412488
0,845666666666669;0,338659621657585;0,979644174409283;0;0;0;0,019427957047357
0,849777777777777;0,338662812040618;0,979654055552785;0;0;0;0,0190186670938271
0,853916666666668;0,338673966701646;0,979702731906109;0;0;0;0,0204333355223097
0,85802777777778;0,338669586026549;0,979688569892189;0;0;0;0,0206619503694365
0,862166666666667;0,338667025234019;0,979677500102047;0;0;0;0,0193535511082067
0,866277777777779;0,338661465859372;0,979638264881413;0;0;0;0,0197941269337641
0,870416666666667;0,33860914765706;0,979669127099718;0;0;0;0,0216643723882119
0,874527777777779;0,33858654005971;0,979666136796901;0;0;0;0,0206761807236608
0,878666666666666;0,338571794495522;0,979738546691365;0;0;0;0,0193204251354905
0,882777777777778;0,33859860644576;0,979792912102668;0;0;0;0,0212321627913214
0,886916666666669;0,338558854117676;0,97983759773858;0;0;0;0,0214917046264029
0,891027777777777;0,338520785757555;0,979781684262418;0;0;0;0,0193678184617076
0,895166666666668;0,338553797740263;0,979805394497824;0;0;0;0,0204103538817223
0,89927777777778;0,338569859762873;0,979810945082397;0;0;0;0,0211476231196994
0,903416666666667;0,338596254314451;0,979775238676058;0;0;0;0,0188543812221985
0,907527777777779;0,338591573940476;0,979732754272051;0;0;0;0,0208883238491995
0,911666666666667;0,338597859566571;0,979769670631054;0;0;0;0,0196155905215815
0,915777777777779;0,338561858265496;0,979757017096155;0;0;0;0,0198971422424112
0,919916666666666;0,338595952786977;0,979763415305775;0;0;0;0,0206558997825276
0,924027777777778;0,338616302272507;0,97981953180165;0;0;0;0,0195846371053765
0,928166666666669;0,338625038768984;0,979844796965895;0;0;0;0,0202007429193974
0,932277777777777;0,338614006105304;0,979783870882731;0;0;0;0,0206386531832999
0,936416666666668;0,338605204723333;0,979861275651197;0;0;0;0,0197152239816529
0,94052777777778;0,338593891699531;0,979875883658232;0;0;0;0,0211674849875553
0,944666666666668;0,338599573989336;0,979803426966639;0;0;0;0,0196468285560779
0,948777777777779;0,338578342843164;0,979819869963296;0;0;0;0,0192891924330363
0,952916666666667;0,338555382417428;0,979905832742569;0;0;0;0,0199113272523049
0,957055555555558;0,338537388390978;0,979882546903003;0;0;0;0,0214954456224852
0,961166666666666;0,338506044396163;0,979918481417056;0;0;0;0,0197390413943612
0,965305555555557;0,338451251773127;0,979849054873961;0;0;0;0,0196698894806848
0,969416666666669;0,338398512401434;0,97985895421595;0;0;0;0,019634171693255
0,973555555555556;0,338360083220037;0,979931340662183;0;0;0;0,0202614599913422
0,977666666666668;0,338341952834119;0,979928900222345;0;0;0;0,0200445516175512
0,981805555555555;0,338360016498861;0,979878261114341;0;0;0;0,0208435772145787
0,985916666666668;0,338361320528291;0,979851683201398;0;0;0;0,0192970435796826
0,990055555555555;0,338351934491803;0,979824746654562;0;0;0;0,0211265044505268
0,994166666666667;0,338343587843062;0,979881838659447;0;0;0;0,0211792357515328
0,998305555555558;0,338377688408667;0,979847223022235;0;0;0;0,019999278965295
1,00241666666667;0,338388453215452;0,979823940223721;0;0;0;0,0189985536378569
1,00655555555556;0,338420336304189;0,979826548101381;0;0;0;0,0194365272113566
1,01066666666667;0,338484095931213;0,979887776901926;0;0;0;0,0199899609978696
1,01480555555556;0,338522479141049;0,979869056460061;0;0;0;0,0213512540989592
1,01891666666667;0,338507003091583;0,979891940044121;0;0;0;0,0196496586926954
1,02305555555556;0,338518793860394;0,979873150963736;0;0;0;0,018846238626696
1,02716666666667;0,338540232730762;0,97988973517725;0;0;0;0,0196456481013224
1,03130555555555;0,3385368987796;0,979881999285098;0;0;0;0,0214667206195198
1,03541666666667;0,338566124341613;0,979916589386051;0;0;0;0,0213031010068666
1,03955555555556;0,338576075722122;0,979840669262444;0;0;0;0,0203886376525635
1,04366666666667;0,338562491704182;0,979916478565371;0;0;0;0,0197401848654309
1,04780555555556;0,33854850949332;0,979964098822283;0;0;0;0,0205122194863548
1,05194444444444;0,338535543011232;0,980007381734376;0;0;0;0,0198712623959004
1,05605555555556;0,33854942963556;0,979993800044946;0;0;0;0,0198461303108105
1,06019444444444;0,338593958710639;0,979900993474453;0;0;0;0,0199647256088554
1,06430555555556;0,338617540960159;0,979932858691908;0;0;0;0,0202070524409733
1,06841666666667;0,338633312292224;0,979885349509094;0;0;0;0,0190977998791804
1,07255555555555;0,3386112889443;0,979825677655673;0;0;0;0,0201038987028895
1,07669444444445;0,33860027608892;0,979750669177595;0;0;0;0,0198468546534932
1,08080555555556;0,338622556098257;0,979719477688835;0;0;0;0,0202379489213434
1,08494444444445;0,338642551500928;0,979840918582952;0;0;0;0,0199788246907703
1,08905555555556;0,338649119575496;0,979860380881927;0;0;0;0,0211950466698573
1,09319444444444;0,338628561735494;0,979842438947207;0;0;0;0,0192312718773357
1,09730555555556;0,338623435033336;0,979812612200066;0;0;0;0,0199887293287394
1,10144444444444;0,338661647624344;0,97975562503236;0;0;0;0,0189172061629731
1,10555555555556;0,33865185133522;0,97971168186032;0;0;0;0,0193380958736153
1,10966666666667;0,338657843199626;0,979691564822867;0;0;0;0,0217566914736817
1,11380555555555;0,338644473162825;0,979714085935032;0;0;0;0,0191933305614835
1,11791666666667;0,338631880933616;0,97976270610807;0;0;0;0,0225389836693014
1,12205555555556;0,3386286233166;0,979703843819888;0;0;0;0,0211414550282287
1,12616666666667;0,33862155205338;0,979713480969489;0;0;0;0,0207214505786401
1,13030555555556;0,338652960571791;0,979672849677484;0;0;0;0,0204254353203418
1,13441666666667;0,338673982192475;0,979665991882441;0;0;0;0,0184306982665875
1,13855555555556;0,338715541612967;0,979650957397261;0;0;0;0,0208165435324911
1,14266666666667;0,338796914592062;0,979677437415131;0;0;0;0,0208371860205497
1,14680555555556;0,338773275508762;0,979644841128489;0;0;0;0,0204858535439724
1,15094444444445;0,338794425868208;0,979600332400984;0;0;0;0,0219368986790017
1,15505555555555;0,338746612753978;0,979568231967918;0;0;0;0,0209698416968933
1,15919444444445;0,338728266585587;0,979547462745772;0;0;0;0,0203490562471508
1,16330555555556;0,338686845405861;0,979595947270573;0;0;0;0,019401697804713
1,16744444444445;0,338665994942235;0,979549512104814;0;0;0;0,0189915481150337
1,17155555555556;0,338596284289753;0,979602847261893;0;0;0;0,0205693570837225
1,17569444444444;0,338547448920503;0,979628592175358;0;0;0;0,0198629699628674
1,17980555555556;0,338541088904374;0,979677240398614;0;0;0;0,0208626369536134
1,18394444444444;0,33855612910969;0,979634088497645;0;0;0;0,0204093937974274
1,18805555555556;0,338572166270074;0,979571770901229;0;0;0;0,0203546868202569
1,19219444444445;0,338603355330651;0,979634709580071;0;0;0;0,0205330462231255
1,19630555555555;0,338614916347564;0,979611610323573;0;0;0;0,0200461790433637
1,20044444444445;0,338647230263923;0,979624696652325;0;0;0;0,0211014475163754
1,20455555555556;0,338671677935237;0,97965572894205;0;0;0;0,0197197169896068
1,20869444444445;0,338700740814956;0,979700800060453;0;0;0;0,0198573264272716
1,21280555555556;0,338709739875635;0,979735824034516;0;0;0;0,0205445783536538
1,21694444444444;0,338715588127592;0,979744523173595;0;0;0;0,0203542097054663
1,22105555555556;0,338707135071888;0,979690170689193;0;0;0;0,0212056047423162
1,22519444444444;0,338708694231171;0,979735500650678;0;0;0;0,0204978321916187
1,22930555555556;0,338713404239699;0,97970492820533;0;0;0;0,0195052449972276
1,23344444444445;0,338702052888252;0,979718280230593;0;0;0;0,0215042328445852
1,23755555555555;0,338715858576;0,979718710569765;0;0;0;0,0199886381769884
1,24169444444445;0,338706427034051;0,97977472206999;0;0;0;0,0192430765614388
1,24580555555556;0,338702777908816;0,979790234094831;0;0;0;0,0214146674330036
1,24994444444445;0,338663379750029;0,979673208658566;0;0;0;0,0201586953251527
1,25405555555556;0,338640773506179;0,979707384569676;0;0;0;0,0211610914358941
1,25819444444444;0,338606735551861;0,979667024250325;0;0;0;0,0198430637367985
1,26230555555556;0,33856086223263;0,97958385493956;0;0;0;0,0194734568955913
1,26644444444444;0,338541932840938;0,979556868562527;0;0;0;0,0191842193277281
1,27055555555556;0,338525466968791;0,979596587881352;0;0;0;0,0203503602250856
1,27469444444445;0,338489135769932;0,979701708435207;0;0;0;0,0194361080465952
1,27880555555555;0,338453722193133;0,97971915747967;0;0;0;0,0206272810965881
1,28294444444445;0,338382963870461;0,979725026281271;0;0;0;0,0205288363220186
1,28705555555556;0,338315992463445;0,979790853173163;0;0;0;0,0203986353181502
1,29116666666667;0,338306651896273;0,979821129670177;0;0;0;0,0189543993146278
1,29530555555556;0,338317432494463;0,979784154171345;0;0;0;0,0201452456021006
1,29941666666667;0,338338819318676;0,979826046025952;0;0;0;0,0229718149499883
1,30355555555556;0,338388880129813;0,97987955832127;0;0;0;0,020247049738631
1,30766666666667;0,338369267025293;0,979885373564514;0;0;0;0,020728724973356
1,31180555555556;0,338326745449474;0,979868224153007;0;0;0;0,0219365591964153
1,31591666666667;0,338306360826795;0,979845555372929;0;0;0;0,0212192377794703
1,32005555555555;0,338311758241577;0,979747345623058;0;0;0;0,0193612267348541
1,32416666666667;0,338342706939285;0,979772015426477;0;0;0;0,0185775908959313
1,32830555555556;0,338341105597021;0,979778267822888;0;0;0;0,0200616060800402
1,33241666666667;0,338366130522206;0,979778715971115;0;0;0;0,0193585249572013
1,33655555555556;0,338341319516746;0,979812091726507;0;0;0;0,0198585605472802
1,34069444444444;0,338320273684731;0,979855151413352;0;0;0;0,0192317257516549
1,34480555555556;0,33830699735558;0,979839496583743;0;0;0;0,0201674640322383
1,34894444444444;0,338287516110835;0,979875423707352;0;0;0;0,0203673710678232
1,35305555555556;0,338269760862427;0,979974736164403;0;0;0;0,018820887942204
1,35719444444445;0,338228210841731;0,980004072442145;0;0;0;0,0210157103547855
1,36130555555555;0,338262278945234;0,979947508837834;0;0;0;0,0202717990244691
1,36541666666667;0,338262597777737;0,98002496429247;0;0;0;0,0200401763975382
1,36955555555556;0,338247080666295;0,980086743151089;0;0;0;0,0216394630745201
1,37366666666667;0,338243313977107;0,980083179365845;0;0;0;0,0197336151395999
1,37780555555556;0,338237334723712;0,980057612015942;0;0;0;0,0192797981363191
1,38191666666667;0,338159467158572;0,980053934292044;0;0;0;0,0206160773909211
1,38605555555556;0,338108029022563;0,980029088991736;0;0;0;0,0196944424372179
1,39019444444444;0,3380534108006;0,980068724721214;0;0;0;0,0193221431470252
1,39430555555556;0,338006551059494;0,980052518334171;0;0;0;0,0193457700548382
1,39844444444445;0,33802898795836;0,980108381005358;0;0;0;0,0192470675118742
1,40255555555555;0,338021758965889;0,980117514659409;0;0;0;0,0204890035237202
1,40666666666667;0,338025052075234;0,980064811565492;0;0;0;0,0195136427950917
1,41080555555556;0,338040417229299;0,980125094617943;0;0;0;0,0221428150811145
1,41494444444445;0,338092538337352;0,980137372146575;0;0;0;0,0200001728305297
1,41905555555556;0,338139118526746;0,980092030779512;0;0;0;0,0196747663139815
1,42319444444444;0,338159302969005;0,98015319162421;0;0;0;0,0194503213659513
1,42730555555556;0,338200295470427;0,980141265563967;0;0;0;0,0192167746435033
1,43144444444444;0,338178254122992;0,979936817637209;0;0;0;0,0201535491775
1,43555555555556;0,338117692455831;0,979987845596488;0;0;0;0,0199796574648961
1,43966666666667;0,33807578462493;0,980001062553063;0;0;0;0,018867667310334
1,44380555555555;0,337974750753864;0,979934945122566;0;0;0;0,0196368854277469
1,44791666666667;0,337942460059338;0,979897652668401;0;0;0;0,0187708972525567
1,45205555555556;0,337880812992164;0,979900981674189;0;0;0;0,0201390297165324
1,45619444444445;0,33788439869471;0,979952821815376;0;0;0;0,0201384652901281
1,46030555555556;0,337860394178049;0,979977975202535;0;0;0;0,0195086340435327
1,46444444444444;0,337860636238963;0,980079658905428;0;0;0;0,0199648608086573
1,46855555555556;0,337918861973116;0,980118219380537;0;0;0;0,0211737105741064
