TOS / h;X(EtOH);S(AcH);S(EtOAc);S(AcOH);S(Ethen);S(COx)
0,41665;0,848952875969012;0,923927661174465;0;0,0151950826311235;0,0200945710820108;0,0382099658293944
0,420777777777778;0,848617174881631;0,923961109473187;0;0,0180443407205027;0,0200209109405539;0,0387809531818551
0,424905555555556;0,84827024975869;0,92430186076507;0;0,0186790916011398;0,020110217158683;0,0386729496227905
0,429030555555556;0,847927357038278;0,924191913867148;0;0,0184048222974104;0,0208852147438356;0,0385410274295215
0,433155555555556;0,847572114344744;0,924261357358546;0;0,0156695844101048;0,0197877008625301;0,0383001274381145
0,437280555555556;0,847219267388566;0,924344676625864;0;0,0194714341919316;0,0200993138491004;0,0365979252519293
0,441402777777778;0,846888776480997;0,924452018881273;0;0,0169636919840087;0,0192446738246467;0,0390569756066453
0,445527777777778;0,846570726368664;0,924488936033626;0;0,0150117045637743;0,0197377032056216;0,038372973498332
0,449658333333333;0,846274609336501;0,924689036085573;0;0,0158376672808053;0,0200041287811064;0,0374680302528009
0,453786111111111;0,845980237989611;0,924622156249184;0;0,0191750864232453;0,020913195209636;0,037530482490042
0,457911111111111;0,845678392417079;0,924705598375088;0;0,0125172767170978;0,0196775299998513;0,0385753651521399
0,462036111111111;0,845372262944589;0,924709154278783;0;0,0148451215674693;0,0199853359461486;0,0390287868071927
0,466163888888889;0,845062960130718;0,924666922577955;0;0,0197950390308072;0,0208577828292795;0,0375578769245206
0,470288888888889;0,844790146485641;0,924650671742217;0;0,0181404317919765;0,0200632623399114;0,0379267425806331
0,474416666666667;0,844465132943916;0,92463654631375;0;0,0137565026794281;0,0193553120430753;0,0379958335964572
0,478538888888889;0,844135675759276;0,924706809352949;0;0,0194164794508681;0,0207560351314992;0,0374103768538181
0,482663888888889;0,843813857589579;0,924851245725102;0;0,0167283768887861;0,020775746937066;0,036959925209685
0,486788888888889;0,843475242626725;0,92484752216077;0;0,0175332909032719;0,0203010841104243;0,0366715702553265
0,490913888888889;0,843156864131645;0,924748015431853;0;0,0180666975811103;0,0209901390342005;0,0367761347912129
0,495041666666667;0,842867646009699;0,924849012313952;0;0,0194538618924006;0,0200227111437801;0,0373845623703233
0,499166666666667;0,84257483492067;0,924771249480959;0;0,0149505576687935;0,0197706551463304;0,0370295581565004
0,503291666666667;0,842252066507992;0,924714082446231;0;0,0178594852771778;0,0198388391634196;0,0394928340916338
0,507419444444445;0,841938061306365;0,924837394566797;0;0,0174204390826002;0,0206723996911569;0,0378261681057143
0,511544444444445;0,841632067124596;0,924853070418982;0;0,0200491154846118;0,0200092918341592;0,0373673761233763
0,515666666666667;0,841310744569152;0,924977188807643;0;0,0199432381124255;0,0202754347851124;0,0366148039051705
0,519791666666667;0,841007110792601;0,925121825360511;0;0,0159107784078915;0,0197694840637183;0,0382256279643613
0,523916666666667;0,840714875495734;0,925157599591883;0;0,0186252684429721;0,0206191319516508;0,0379549401599496
0,528041666666667;0,840415941014208;0,924988481145527;0;0,0180846434959207;0,0199610586867452;0,0376599802199832
0,532166666666667;0,840100939003453;0,92507519972849;0;0,0173966704080222;0,0199946152321857;0,0368288695267384
0,536294444444445;0,839776487485073;0,925052232052135;0;0,0160355624998199;0,020124886272208;0,037690053047022
0,540422222222222;0,839471890717259;0,925156429581914;0;0,0202823318116415;0,0200016952759217;0,0383723144283318
0,544547222222222;0,839205400033165;0,925179378068119;0;0,0150527650669171;0,0199394883390987;0,0377481659568031
0,548672222222222;0,83891951531962;0,925302805730469;0;0,0166765511544532;0,0194804615860461;0,0389094393520467
0,552794444444445;0,838650825016284;0,925143984667677;0;0,0169260670351171;0,0205349037973366;0,0372780313504579
0,556919444444445;0,838385708637823;0,925197804525239;0;0,0165909891587961;0,0197547587496126;0,0381902132003593
0,561044444444445;0,838129014661861;0,925287574836621;0;0,0141589401837929;0,0185908407194136;0,037628494661258
0,565169444444445;0,837873136410562;0,925473565774498;0;0,01438604657407;0,0195113348476568;0,0368589031825786
0,569294444444444;0,837600472189297;0,925577562328841;0;0,0170303403283228;0,020096070541311;0,0374683740932601
0,573419444444445;0,837332388616203;0,925511649122498;0;0,0179872383353708;0,0197805907853477;0,0374682518074905
0,577544444444445;0,837072361822501;0,925609858986686;0;0,0173388257179717;0,0196859457029606;0,038310838056938
0,581672222222222;0,836790248640769;0,925584720129037;0;0,0166573299818334;0,0196393936546558;0,0391182032256157
0,585794444444445;0,836542574844674;0,925598603107999;0;0,0178488969476381;0,0191769097017412;0,0380124342950443
0,589919444444444;0,836285724027967;0,925558761458001;0;0,0159380975119594;0,0190239771857108;0,0369389323268622
0,594047222222222;0,836013545122961;0,925671113531263;0;0,0174425057291486;0,0202572875456226;0,0375594659766416
0,598172222222223;0,835757289936679;0,925577264365815;0;0,0166674118426335;0,0195514284652022;0,0375566035399199
0,602297222222222;0,835532034500394;0,925604224422963;0;0,0186529982001372;0,0205074628144495;0,0365608365268408
0,606422222222222;0,835275450200149;0,925523484195283;0;0,0183667392010076;0,0199966109637625;0,0374823119284096
0,610547222222222;0,835008724793703;0,925550593858808;0;0,0175782570032308;0,0194504328408805;0,0366460592507997
0,614675;0,834719941425982;0,925354680687434;0;0,0154162519902478;0,0188725241131408;0,0384872338918276
0,6188;0,834445133109998;0,925189651824119;0;0,0164643816164622;0,0200823600525037;0,0376868212751773
0,622925;0,834161815455114;0,925278571714427;0;0,0184354256276214;0,0198056693865499;0,0373126255803666
0,62705;0,833912556091541;0,925296393936899;0;0,0172121815381881;0,0197806692013714;0,037751243210307
0,631175;0,833653126339508;0,925269650408432;0;0,0181077268107747;0,0199513615244227;0,0382750655086748
0,6353;0,833379863201553;0,925331065462389;0;0,0180081550601907;0,0189405779973318;0,0369243476353835
0,639425;0,833079740994469;0,925210690136106;0;0,0162816847909135;0,0202680309642632;0,0382968273138221
0,64355;0,832797426857341;0,925178227017281;0;0,0185144179425096;0,0200619690724101;0,0372711526694138
0,647675;0,832544376455014;0,925328161009193;0;0,0181423597212304;0,0195810930680133;0,0373631957097918
0,6518;0,832287617525398;0,925235135222395;0;0,0179436817306679;0,0197950525375662;0,0366537163956145
0,655925;0,832039769118239;0,925264525967111;0;0,0198754684230494;0,0195163877722246;0,0373656516796255
0,660047222222223;0,83179557206264;0,925287666389756;0;0,0162525429589165;0,0204612203736511;0,0371444561880789
0,664175;0,831568644788971;0,925405788124127;0;0,0180411991878761;0,0196291194465665;0,0376057862143662
0,6683;0,831318993392016;0,92526865530973;0;0,0178007069429938;0,0197353119297237;0,0373459873144669
0,672425;0,831080790002829;0,925298751013709;0;0,015552779993192;0,0200409730913596;0,0367780346206415
0,67655;0,8308155671126;0,92538301313557;0;0,0177619946769374;0,0197295670328262;0,0372989636566385
0,680675;0,830544107027322;0,925455732417383;0;0,0179803563849545;0,0206967754558622;0,0373270658487451
0,6848;0,830312978447831;0,925569325265511;0;0,0163805297204754;0,0192444510074659;0,0382545697852317
0,688925;0,830081461751457;0,925600913228443;0;0,0198860384427071;0,0204031224692889;0,0377584631895064
0,69305;0,8298654528438;0,925659758962437;0;0,014357771965056;0,0197537582688248;0,0386010547612746
0,697172222222222;0,829617915469278;0,925805383193064;0;0,0148945872455052;0,0197608850199687;0,0368554371881364
0,7013;0,829363390046828;0,925942592314357;0;0,0182474428209369;0,0199981296790337;0,037855516017724
0,705425;0,82912766880318;0,925895455106832;0;0,0164765543935755;0,0195167507066018;0,0389932238233685
0,70955;0,828892755404346;0,926030986121003;0;0,0181684744738101;0,0202041714995314;0,0368945055537129
0,713675;0,828644969128883;0,926070365370802;0;0,0146434344227743;0,0182757043755185;0,037802566937339
0,717802777777778;0,828395434893866;0,926180637131541;0;0,0175386393192206;0,0202936229604506;0,038372068075476
0,721927777777778;0,828084397859239;0,926244260792354;0;0,0159017851475786;0,0202056948931394;0,0373736903039307
0,726055555555556;0,82780232563095;0,926116145311124;0;0,0167302481434121;0,0197111808709802;0,0370057385336284
0,730183333333334;0,82753276896562;0,926055822451879;0;0,015587416640542;0,0197523131507374;0,0375863821132751
0,734305555555556;0,827286079185249;0,926055229454252;0;0,0170119047785256;0,0189231034582378;0,0375593244038992
0,738430555555556;0,827068166647657;0,925981792545859;0;0,0165632299592918;0,0188581967945072;0,0376619548658134
0,742555555555555;0,82684250874992;0,926011114112504;0;0,0165889761880555;0,0193240041708142;0,0374624193602817
0,746680555555556;0,826633523850542;0,925955120711486;0;0,0143425006079586;0,019444702567194;0,0384197307434911
0,750808333333334;0,826417308761644;0,92587461198622;0;0,0152214618209468;0,0182551824610492;0,0381797761847119
0,754933333333334;0,82620252287103;0,925943922094142;0;0,0179233627231982;0,019723773562086;0,0379237445666853
0,759061111111111;0,825998371984513;0,925813748420501;0;0,017157828263844;0,0194232842816117;0,0367881199751699
0,763186111111111;0,825763626942522;0,925947024643729;0;0,0157624015053147;0,0199419261132138;0,0371694106571454
0,767313888888889;0,825555223675939;0,925686460324727;0;0,0155379681830666;0,0200608302392489;0,0369205124080244
0,771436111111111;0,825367083555201;0,92576459893435;0;0,0164173290424648;0,0197269163229392;0,0371471693014537
0,775563888888889;0,825177377086481;0,925718899071923;0;0,017716988156417;0,0197704772606209;0,0380872093189104
0,779688888888889;0,82500017287341;0,925684081000834;0;0,0190721356451606;0,0196178424368071;0,0376086187655694
0,783816666666667;0,824820451948804;0,925581288543547;0;0,0175510019329267;0,0205637140059878;0,0379043066913151
0,787941666666667;0,82465044173595;0,925602168224422;0;0,018443161404566;0,0194068499787058;0,0378654618397144
0,792069444444444;0,824445829167167;0,925691628460724;0;0,0201082604495999;0,0207758074213146;0,0364305170644705
0,796194444444444;0,824225139746162;0,925687417871662;0;0,0182731692005708;0,0196128192049058;0,0362264316151377
0,800319444444445;0,82401110033141;0,925718814064008;0;0,0169104101151893;0,0189534345602482;0,0376597829098076
0,804444444444445;0,823796704071883;0,925591318501949;0;0,0170031581557587;0,019705141552422;0,0376600361114659
0,808572222222222;0,823567389927075;0,925600691650651;0;0,0209732290138668;0,0197037866986488;0,0375638550520703
0,812694444444444;0,823363420240188;0,925614262945659;0;0,0149293038050962;0,019424502078057;0,0375814400631965
0,816819444444445;0,823118446820005;0,925752568225957;0;0,0202542323937571;0,0200470888841846;0,0369344924327357
0,820944444444445;0,822895193400646;0,925741151591233;0;0,01704311060355;0,0191608416207755;0,0380469128902607
0,825069444444445;0,822695619788385;0,925604503407562;0;0,0167251547573082;0,0196118354283319;0,0382866767196819
0,829194444444445;0,822483517184093;0,925814941508853;0;0,0185184921030917;0,0197668901582229;0,0360322370639142
0,833322222222222;0,822293937950274;0,925946948254401;0;0,0187147590253703;0,0188780579152533;0,0379031063961274
0,83745;0,822099969833476;0,926053818302953;0;0,015968301441683;0,01922700854082;0,0377770306362872
0,841577777777778;0,821928536160555;0,926191447942818;0;0,0155931332293483;0,019173339674568;0,0360804028081355
0,845702777777778;0,821739732883339;0,926277978770358;0;0,017349413026803;0,01922636393035;0,0369048874885441
0,849827777777778;0,821542539041479;0,926309633706854;0;0,0158212203744835;0,0189080645001017;0,0366927442353995
0,853952777777778;0,821339943806062;0,926320336834464;0;0,0171360417817642;0,0195641572404989;0,0381436104959267
0,858077777777778;0,821138328825879;0,926171168673256;0;0,0189703385953115;0,0198793857640035;0,0364868277751082
0,862202777777778;0,820959489442307;0,926201184304321;0;0,0168090597785892;0,0193228622465353;0,0368980281203086
0,866330555555555;0,820794196804814;0,926063445752047;0;0,0133196197061926;0,0192342697750192;0,0368622167870076
0,870455555555556;0,820607629401136;0,926080068727031;0;0,0156021272438718;0,0196461292144343;0,037556470240134
0,874580555555556;0,820428881277615;0,926188437713127;0;0,0186870462231161;0,0199211499003446;0,0380994231351835
0,878705555555556;0,820233764429122;0,926340856681816;0;0,0143576747085302;0,0192459902343237;0,0367100572608196
0,882830555555555;0,82002984010472;0,926394382849862;0;0,016354858326009;0,0193945239700929;0,0372490459127139
0,886955555555556;0,819834428800102;0,926412970664793;0;0,0159566557222703;0,0194200988968688;0,0379705167973032
0,891083333333334;0,819672646094564;0,926417359998335;0;0,0157510651187208;0,0196747359869322;0,0368489311207018
0,895208333333333;0,819501837677168;0,926414812324373;0;0,0181397025551062;0,019931798955606;0,0370798127361888
0,899333333333334;0,81932534827341;0,926350424833958;0;0,0164509230998769;0,0196806083912526;0,0371895151170703
0,903458333333333;0,819135269518003;0,926242116419632;0;0,015703569083646;0,0196923460163033;0,0378601342950403
0,907583333333333;0,818947090543285;0,926254935677578;0;0,0197476421564575;0,0200010190393041;0,038348878654085
0,911708333333333;0,818759672501191;0,926449439729713;0;0,0204468631541702;0,0198354095545687;0,0372082072792211
0,915833333333334;0,818585624557074;0,926354365609582;0;0,0190274888361621;0,0199466073788245;0,0364046135382207
0,919958333333334;0,818385237854426;0,926117416988918;0;0,0201037248107778;0,0192602272618353;0,0374562872634694
0,924083333333333;0,818211022628281;0,92606401780888;0;0,0143544040577437;0,0195076883979434;0,0376795480064946
0,928208333333333;0,818059788102393;0,926237169887193;0;0,0148952816155774;0,0192868380798862;0,0366310729926223
0,932333333333334;0,817913504417024;0,926144204603432;0;0,0153319478539831;0,0187175426968682;0,0389299745732313
0,936458333333334;0,817723674666281;0,925937435566829;0;0,0177488593018316;0,0197377460209744;0,037544622640664
0,940583333333334;0,817565069186402;0,925815738853776;0;0,0157498805882799;0,0188124129561372;0,0383003137358214
0,944711111111111;0,817378650343972;0,925757868199231;0;0,0140647956978597;0,0191453471646571;0,0377004246986069
0,948836111111111;0,817188817422321;0,925954003975585;0;0,0188281842910865;0,0195325628211849;0,0367296045937824
0,952961111111111;0,817030905584257;0,925929857823736;0;0,0168172016242723;0,0201615342685801;0,0371510035752805
0,957086111111111;0,816829138791157;0,926052958993313;0;0,0170784607280092;0,0197799490084202;0,0376649183331166
0,961213888888889;0,816656277889442;0,926369622584061;0;0,0142766108222027;0,0185293394196475;0,037668000589208
0,965338888888889;0,816515858091561;0,926449516852017;0;0,0184317693702024;0,0191307441314584;0,0378442896470455
0,969463888888889;0,81637944044451;0,926485841252288;0;0,0195293024520691;0,0196783970305131;0,0361321223022285
0,973588888888889;0,816279668464737;0,926682938902222;0;0,0178841069019929;0,0199714988412694;0,0362841004561317
0,977713888888889;0,816182587782695;0,926652235282892;0;0,0150830617961842;0,0195674894400261;0,0377282660646134
0,981841666666667;0,816072604588772;0,926589796359126;0;0,016081117897854;0,0191643436243019;0,0373923927755314
0,985966666666667;0,815932871104868;0,926565762528626;0;0,0188650092867464;0,0202904421120715;0,039012202725089
0,990091666666667;0,815758079243105;0,92674201047056;0;0,0193554081849873;0,0198143239311152;0,0372199571266445
0,994213888888889;0,815575087684801;0,926898712438442;0;0,0179118954386765;0,0189095038959178;0,0369000992553835
0,998338888888889;0,815359434156232;0,926759298668969;0;0,0143599219208615;0,0188981406399654;0,0369898572772281
1,00246388888889;0,815161169398818;0,926843115452756;0;0,0162885580727566;0,0191484267565143;0,0384877155751491
1,00659166666667;0,814997036173653;0,92698765515024;0;0,0132959667104611;0,0192365963056095;0,0376459571395011
1,01071666666667;0,81484365175292;0,927012292820065;0;0,0149054641346464;0,0192713592265261;0,0360041267199695
1,01484166666667;0,81469960670006;0,926976498457497;0;0,0180511606604532;0,0190031514957272;0,038438811132884
1,01896666666667;0,814547996223732;0,927128469381504;0;0,0170814230259618;0,0198224648110938;0,0375667119093773
1,02309166666667;0,814365143213054;0,927422732771541;0;0,0151511319360404;0,0191113699448469;0,0376302962068352
1,02721666666667;0,81418032958907;0,927477740873652;0;0,0148504238892212;0,0197925951700781;0,0376662118861548
1,03133888888889;0,814014982037809;0,927549119262063;0;0,0158942511491217;0,0195598617002407;0,0369200529328632
1,03546944444444;0,813851451620941;0,927596087788756;0;0,0168802923456773;0,0188414526309684;0,0378585659099359
1,03959722222222;0,813657262011183;0,92792880035142;0;0,0154888676920538;0,0187673372637853;0,0363688244592732
1,04372222222222;0,813499600650173;0,928141396494408;0;0,0136141439549989;0,0174862758657622;0,0378446382624434
1,04784722222222;0,813345734796689;0,928248317161186;0;0,0162958458591204;0,0197991463136445;0,0383009196251858
1,051975;0,813165679622498;0,928153238961802;0;0,0152592772467203;0,0188094874458771;0,0389261674187651
1,05610277777778;0,81296862136075;0,928094041485911;0;0,0149282400901331;0,018931067913469;0,0366569390274532
1,06022777777778;0,812788777021366;0,927938773604492;0;0,0160152409468249;0,0193664277645145;0,0385257176125656
1,06435;0,812575011576019;0,927755557393883;0;0,0160370439526592;0,0191431414953438;0,0361886244472524
1,068475;0,812413513102439;0,928009881125319;0;0,0151510597590802;0,01955686276944;0,0368996075200299
1,07260277777778;0,812285747605681;0,928308040961897;0;0,0120982205521932;0,0185135028903972;0,0373715135912871
1,07673055555556;0,812122738736948;0,928332795030455;0;0,0172520175552686;0,0192069528863228;0,0363055332050221
1,08085555555556;0,811955780404059;0,9284180761048;0;0,0144851577728704;0,0181498522165683;0,0379593476011061
1,08498055555556;0,811771599242011;0,928392386877192;0;0,015513713032208;0,0194490701715995;0,0365008579265555
1,08910555555556;0,81156715115742;0,928545772548314;0;0,0131131830301956;0,018907642953474;0,0378290140736361
