Weydt et al. (2020): Petrophysical and rock mechanical property database of the Los Humeros and Acoculco geothermal fields, Mexico;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Version 1.1 (10.11.2020);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14-J17;January 17;TU Delft;80.2;;;;;11.17;0.07;1.35;0.92;;0.16;0.56;85.20;0.17;0.06;0.09;nd;nd;nd;nd;220;nd;nd;nd;nd;nd;nd;nd;nd;;;nd;nd;nd;nd;nd;120;nd;1877;nd;nd;nd;nd;5;nd;TU Delft;Calcite, Quartz, Albite
15-J17;January 17;TU Delft;93.3;;;;;37.85;0.61;11.37;4.25;;0.07;2.01;41.24;0.54;1.66;0.12;nd;nd;493;nd;220;nd;136;nd;nd;nd;nd;20;nd;;;nd;nd;nd;nd;nd;36;nd;956;nd;185;nd;nd;10;81;TU Delft;Calcite, Quartz, Albite, Muscovite-1M
16-J17;January 17;TU Delft;95.4;;;;;64.45;0.27;17.17;2.25;;0.08;2.05;6.42;5.21;1.66;0.20;nd;nd;528;nd;280;nd;207;24;nd;nd;nd;nd;nd;;;nd;46;nd;nd;nd;148;nd;567;nd;nd;nd;nd;6;89;TU Delft;Quartz, Anorthite, Potassic-ferro-taramite
17-J17;January 17;TU Delft;101.1;;;;;66.34;0.13;10.90;7.28;;0.16;3.39;4.00;4.41;0.13;0.05;nd;nd;nd;nd;250;nd;259;535;nd;nd;nd;nd;nd;;;nd;37;nd;nd;nd;12214;nd;135;nd;nd;nd;16;6;111;TU Delft;Quartz, Albite, Pyrite
18-J17;January 17;TU Delft;106.6;;;;;63.918;0.277;17.699;2.469;;0.07;2.125;6.17;5.231;1.566;0.177;nd;nd;403;nd;230;nd;687;nd;nd;nd;nd;13;7;;;nd;28;nd;nd;nd;120;nd;507;nd;56;nd;nd;3;44;TU Delft;Quartz, Albite, Anorthite, Potassic-ferro-taramite
19-J17;January 17;TU Delft;104.4;;;;;48.46;0.31;8.98;11.04;;0.23;11.95;17.16;0.56;0.35;0.08;nd;nd;nd;nd;480;nd;318;711;nd;nd;nd;nd;nd;;;nd;nd;nd;nd;nd;2639;nd;34;nd;nd;nd;nd;8;133;TU Delft;Augite, Hastingsite 
20-J17;January 17;TU Delft;78.9;;;;;1.19;0.06;0.33;0.13;;0.02;1.88;96.32;nd;nd;0.01;nd;nd;nd;nd;270;nd;nd;nd;nd;nd;nd;nd;nd;;;nd;nd;nd;nd;nd;60;nd;279;nd;nd;nd;nd;nd;nd;TU Delft;Calcite, Quartz
21-J17;January 17;TU Delft;95.7;;;;;43.67;0.40;12.78;13.23;;0.55;1.15;26.49;0.97;0.44;0.01;nd;nd;nd;nd;400;nd;421;112;nd;nd;nd;nd;nd;;;nd;nd;nd;nd;nd;657;nd;68;nd;nd;nd;16;11;170;TU Delft;Quartz, Calcite, Albite, Grossular 
22-J17;January 17;TU Delft;87.3;;;;;83.37;0.03;0.42;14.03;;0.20;0.16;0.67;0.03;0.03;0.60;nd;167;nd;nd;260;nd;318;1102;nd;nd;nd;nd;nd;;;nd;37;nd;nd;nd;785;nd;25;nd;nd;nd;nd;17;nd;TU Delft;Quartz, Hematite
23-J17;January 17;TU Delft;91.5;;;;;51.13;0.03;0.55;4.59;;0.20;26.52;16.55;0.10;0.15;0.06;nd;nd;nd;nd;640;nd;65;nd;nd;nd;nd;nd;nd;;;nd;111;nd;nd;nd;40;nd;8;nd;nd;nd;nd;9;nd;TU Delft;Calcite, Hematite, Diopside, Talc-2M
24-J17;January 17;TU Delft;98.7;;;;;71.243;0.52;17.158;1.32;;0.012;0.227;1.263;4.753;3.269;0.046;nd;nd;717;nd;150;nd;45;nd;nd;nd;nd;nd;21;;;nd;nd;nd;nd;nd;32;nd;144;nd;nd;nd;nd;5;333;TU Delft;Christobalite, Sanidine
A-J18;January 18;TU Delft;88.7;;;;;1.05;nd;0.36;0.13;;0.03;1.11;96.53;nd;0.33;0.02;nd;nd;nd;488;230;nd;nd;72;3000;nd;nd;nd;nd;;;nd;nd;nd;nd;nd;24;nd;389;nd;nd;nd;nd;8;nd;TU Delft;Calcite, Quartz
B-J18;January 18;TU Delft;88.4;;;;;1.33;0.04;0.80;0.83;;0.09;1.19;95.16;nd;nd;0.02;nd;nd;nd;773;200;nd;84;nd;2910;nd;nd;nd;nd;;;nd;nd;nd;333;nd;112;nd;541;nd;nd;nd;nd;nd;nd;TU Delft;Calcite, Quartz
C-J18;January 18;TU Delft;84.6;;;;;0.66;nd;0.31;0.28;;0.04;1.16;97.23;nd;nd;0.02;nd;nd;nd;nd;230;nd;104;nd;2040;nd;nd;nd;nd;;;nd;nd;nd;nd;nd;44;nd;423;nd;nd;nd;nd;nd;nd;TU Delft;Calcite, Quartz
D-J18;January 18;TU Delft;97.6;;;;;59.95;0.58;18.84;5.81;;0.13;3.40;4.66;4.20;1.82;0.24;nd;nd;708;nd;390;nd;181;775;nd;nd;nd;nd;nd;;;nd;28;nd;nd;nd;76;nd;372;nd;123;nd;nd;6;222;TU Delft;Quartz, Albite (calcian), Magnesio-hornblende, Calcite
E-J18;January 18;TU Delft;87.1;;;;;0.44;nd;0.08;0.08;;0.04;0.62;97.34;nd;nd;0.03;nd;nd;nd;1807;220;nd;nd;88;9200;nd;1398;nd;nd;;;nd;nd;nd;nd;nd;32;nd;186;nd;nd;nd;nd;6;nd;TU Delft;Calcite, Quartz
F-J18;January 18;TU Delft;87.1;;;;;0.35;nd;0.05;0.10;;nd;0.74;98.52;0.04;nd;0.04;nd;nd;nd;nd;300;nd;nd;nd;nd;nd;nd;nd;nd;;;nd;nd;nd;nd;nd;200;nd;600;nd;nd;nd;nd;nd;nd;TU Delft;Calcite, Quartz
G-J18;January 18;TU Delft;100.5;;;;;73.651;0.484;15.266;1.298;;0.02;0.251;1.554;4.227;2.913;0.126;nd;nd;636;nd;270;nd;97;24;nd;nd;nd;nd;21;;;nd;nd;nd;nd;nd;52;nd;152;nd;nd;nd;nd;5;318;TU Delft;Sanidine, Quartz 
H-J18;January 18;TU Delft;76;;;;;0.48;nd;0.12;0.15;;0.06;36.33;62.50;0.10;0.20;0.03;nd;nd;nd;nd;200;nd;nd;nd;nd;nd;nd;nd;nd;;;nd;nd;nd;nd;nd;32;nd;110;nd;nd;nd;nd;4;nd;TU Delft;Dolomite
I-J18;January 18;TU Delft;98.9;;;;;39.52;0.06;2.21;38.07;;0.32;1.75;10.66;nd;0.02;0.05;nd;nd;nd;nd;270;nd;194;2772;nd;nd;nd;nd;nd;;;nd;65;nd;nd;nd;27648;nd;nd;nd;nd;nd;nd;30;nd;TU Delft;Quartz, Pyrite, Grossular, Magnetite
J-J18;January 18;TU Delft;78.8;;;;;0.48;nd;0.10;0.20;;0.04;1.66;97.30;0.03;nd;0.02;nd;nd;nd;798;410;nd;nd;nd;nd;nd;nd;nd;nd;;;nd;nd;nd;nd;nd;28;nd;186;nd;nd;nd;nd;6;nd;TU Delft;Calcite, Dolomite, Quartz
K-J18;January 18;TU Delft;104.1;;;;;27.00;0.31;1.92;nd;60.12;0.21;4.69;2.81;0.15;0.02;0.16;nd;nd;nd;nd;220;nd;nd;nd;nd;nd;nd;nd;nd;;;nd;nd;nd;nd;nd;10264;nd;nd;nd;129;nd;nd;9;nd;TU Delft;Magnetite, Magnesio-hornblende
EAC1-1;January 18;TU Delft;110.2;;;;;66.24;0.56;19.29;3.38;;0.07;3.15;3.07;1.39;1.00;0.24;nd;nd;0;nd;170;nd;nd;nd;nd;nd;nd;nd;14;;;nd;28;nd;nd;nd;5891;nd;347;nd;50;87;nd;6;318;TU Delft;Albite, Orthoclase, Pyrite
EAC1-2;January 18;TU Delft;111.3;;;;;62.58;0.33;19.73;2.12;;0.01;0.21;1.63;5.93;2.88;0.09;nd;nd;734;nd;150;nd;nd;nd;nd;nd;nd;nd;21;;;nd;nd;nd;nd;nd;17304;nd;144;nd;nd;nd;nd;2;378;TU Delft;Albite, Orthoclase, Pyrite
EAC1-3;January 18;TU Delft;106.9;;;;;69.03;0.29;15.95;1.71;;0.04;0.63;1.02;5.49;3.56;0.07;nd;nd;439;nd;130;nd;nd;nd;nd;nd;nd;nd;21;;;nd;nd;nd;nd;nd;7797;nd;85;nd;nd;nd;nd;64;341;TU Delft;Calcite
EAC1-4;January 18;TU Delft;89.7;;;;;50.57;0.22;3.35;2.98;;0.12;0.79;40.66;0.35;0.31;0.10;nd;nd;nd;nd;390;nd;nd;152;nd;nd;nd;nd;nb;;;nd;93;nd;nd;nd;1518;nd;203;nd;nd;650;16;56;nd;TU Delft;Pyrite, Quartz, Albite, Muscovite-1M
EAC1-5;January 18;TU Delft;79.1;;;;;2.31;nd;0.32;0.29;;nd;0.69;96.00;nd;0.05;0.06;nd;nd;nd;nd;220;nd;nd;nd;nd;nd;nd;nd;nb;;;nd;nd;nd;nd;nd;232;nd;896;nd;nd;397;nd;nd;nd;TU Delft;Pyrite, Quartz, Albite  
EAC1-6-x;January 18;TU Delft;114.1;;;;;72.87;0.23;15.06;1.57;;0.03;0.29;0.67;5.26;3.41;0.05;nd;nd;215;350;1160;nd;nd;nd;nd;nd;nd;nd;28;;;nd;nd;nd;nd;nd;669;nd;51;nd;nd;1063;nd;64;318;TU Delft;Quartz, Albite
H13-1-x;January 18;TU Delft;110.2;;;;;53.41;1.47;17.98;8.19;;0.14;5.61;6.91;4.58;0.72;0.38;nd;nd;nd;nd;100;nd;nd;nd;nd;nd;nd;nd;nd;;;nd;nd;nd;nd;nd;1782;nd;414;nd;179;317;24;80;200;TU Delft;Quartz, Anorthoclase, Anorthite, Kaolinite-1A, Pyrite
H13-3;January 18;TU Delft;81.9;;;;;8.17;0.07;0.57;0.42;;0.02;0.48;89.76;0.06;0.16;0.06;nd;nd;nd;nd;240;nd;nd;nd;nd;nd;nd;87;nd;;;nd;nd;nd;nd;nd;136;nd;567;nd;nd;682;nd;193;nd;TU Delft;Calcite
H15-1;January 18;TU Delft;109.8;;;;;61.785;0.973;16.861;4.743;;0.075;3.09;4.27;4.163;2.134;0.356;nd;nd;851;326;120;nd;91;32;nd;nd;nd;nd;28;;55;nd;19;nd;nd;nd;4946;nd;372;nd;90;278;nd;64;274;TU Delft;Orthoclase. Pyrite, Quartz, Albite
H15-4x-C1;January 18;TU Delft;79.9;;;;;1.60;nd;0.29;0.38;;1.07;0.73;95.63;0.07;0.04;0.04;nd;nd;nd;nd;200;nd;nd;nd;nd;nd;nd;nd;nd;;;nd;nd;nd;nd;nd;120;nd;837;nd;nd;nd;nd;72;nd;TU Delft;Orthoclase, Pyrite, Quartz, Albite, Muscovite-1M
H18-1;January 18;TU Delft;109;;;;;56.75;1.26;19.52;4.68;;0.03;4.71;5.91;3.36;1.17;0.33;nd;nd;564;nd;150;nd;32;40;nd;nd;nd;nd;nd;47;27;nd;nd;nd;nd;nd;8237;nd;381;nd;129;151;nd;72;178;TU Delft;Calcite, Pyrite, Quartz, Muscovite-1M, Albite, Clinochlore-1MIIb
H18-3;January 18;TU Delft;106.5;;;;;60.902;1.281;18.695;5.845;;0.102;1.882;4.009;3.896;2.055;0.445;nd;nd;699;nd;120;nd;65;nd;nd;nd;nd;nd;35;;73;nd;28;nd;nd;nd;2471;nd;296;nd;nd;198;nd;72;474;TU Delft;Quartz, Orthoclase
H18-4;January 18;TU Delft;109.8;;;;;68.723;0.232;16.151;2.07;;0.041;0.086;0.733;6.501;2.922;0.057;nd;nd;851;nd;160;nd;32;nd;nd;nd;nd;nd;21;;55;nd;19;nd;nd;nd;9167;nd;59;nd;nd;nd;nd;88;378;TU Delft;Quartz, Albite, Orthoclase, Chlinochlore-1MIIb 
H19-1;January 18;TU Delft;110.3;;;;;77.188;0.106;13.477;1.053;;0.012;0.606;0.38;3.621;3.424;0.012;nd;nd;nd;nd;140;nd;nd;nd;nd;nd;nd;nd;14;;110;nd;28;nd;nd;nd;56;nd;17;26;nd;373;nd;40;126;TU Delft;Quartz, Albite, Orthoclase, Chlinochlore-1MIIb 
H19-2;January 18;TU Delft;110.5;;;;;59.371;1.12;17.523;5.329;;0.14;2.347;7.145;3.602;2.649;0.429;nd;nd;672;nd;130;nd;149;nd;nd;nd;nd;nd;21;47;73;nd;28;nd;nd;nd;261;nd;347;nd;106;278;nd;56;392;TU Delft;Quartz, Albite, Orthoclase, Chlinochlore-1MIIb 
H19-3-A;January 18;TU Delft;109;;;;;55.871;1.271;17.077;9.328;;0.13;5.438;5.001;3.766;1.212;0.513;nd;nd;170;nd;150;nd;45;nd;1490;nd;nd;nd;21;47;37;nd;195;nd;nd;nd;92;nd;406;nd;140;103;nd;225;244;TU Delft;Albite
H20-4;January 18;TU Delft;110.2;;;;;56.44;1.099;18.672;5.63;;0.071;4.639;4.668;4.843;2.176;0.409;nd;nd;699;nd;140;nd;78;40;1390;nd;nd;nd;21;31;46;nd;nd;nd;nd;nd;3820;nd;414;nd;nd;127;nd;64;333;TU Delft;Quartz, Albite, Pyrite
H23-1;January 18;TU Delft;109.6;;;;;57.594;1.271;18.157;6.712;;0.099;4.255;6.531;3.916;1.076;0.315;nd;nd;511;nd;250;nd;nd;40;nd;nd;nd;nd;14;47;46;nd;nd;nd;nd;nd;96;nd;372;nd;162;nd;nd;72;192;TU Delft;Quartz, Albite, Clinochlore-1MIIb 
H23-2;January 18;TU Delft;110;;;;;55.56;1.523;20.108;5.991;;0.095;2.362;6.661;4.967;1.855;0.615;nd;nd;537;nd;310;nd;nd;nd;nd;nd;nd;nd;21;;55;nd;nd;nd;nd;nd;76;nd;448;nd;nd;301;nd;72;333;TU Delft;Quartz, Albite, Clinochlore-1MIIb 
H23-3;January 18;TU Delft;108.7;;;;;56.122;1.255;18.775;7.428;;0.082;5.676;5.095;3.74;1.024;0.546;nd;nd;152;163;170;nd;39;48;nd;nd;nd;nd;21;;37;nd;19;nd;nd;nd;236;nd;474;nd;nd;nd;nd;88;289;TU Delft;Quartz, Albite, Clinochlore-1MIIb, Muscovite-1M 
H23-4;January 18;TU Delft;109.6;;;;;53.525;1.388;20.636;7.564;;0.074;5.098;5.524;4.031;1.341;0.509;nd;nd;116;nd;180;nd;nd;567;nd;nd;nd;nd;21;;46;nd;nd;nd;nd;nd;116;nd;507;nd;190;206;nd;80;311;TU Delft;Quartz, Albite, Clinochlore-1MIIb, Orthoclase, Calcite
H24-1;January 18;TU Delft;111.3;;;;;61.574;1.074;18.18;4.955;;0.1;2.231;2.88;4.744;1.634;0.457;nd;53;116;nd;310;nd;nd;nd;1480;nd;nd;nd;14;;37;nd;28;nd;nd;nd;7308;nd;254;nd;nd;135;nd;72;311;TU Delft;Quartz, Albite, Orthoclase, Augite 
H24-3;January 18;TU Delft;107.2;;;;;66.728;0.368;13.935;2.279;;0.073;1.923;10.286;1.749;2.212;0.169;nd;nd;555;nd;170;nd;52;nd;nd;nd;nd;nd;21;39;55;nd;74;nd;nd;nd;276;nd;330;nd;67;135;nd;72;170;TU Delft;Quartz, Orthoclase, Augite, Albite 
H24-4;January 18;TU Delft;109.4;;;;;69.644;0.139;12.064;2.29;;0.18;2.216;8.238;3.301;1.705;0.059;nd;nd;358;nd;320;nd;nd;nd;nd;nd;nd;nd;21;;18;nd;nd;nd;nd;nd;28;nd;211;nd;nd;278;nd;80;67;TU Delft;Anorthite, Mordenite (Na, Mg), Quartz
H25-3;January 18;TU Delft;112.8;;;;;62.974;0.672;17.437;3.538;;0.063;2.83;3.471;5.154;1.722;0.299;nd;nd;573;nd;190;nd;nd;32;nd;nd;nd;nd;14;;37;nd;19;nd;nd;nd;6483;nd;355;nd;nd;262;nd;56;192;TU Delft;Anorthite, Quartz
H26-1;January 18;TU Delft;109.6;;;;;69.781;0.63;16.06;2.978;;0.045;0.954;2.166;4.228;2.731;0.173;nd;nd;573;nd;440;nd;nd;32;nd;nd;nd;nd;14;;73;nd;nd;nd;nd;nd;116;nd;194;nd;56;206;nd;40;289;TU Delft;Anorthite, Quartz
H26-2;January 18;TU Delft;111.5;;;;;63.389;1.039;17.141;4.807;;0.117;1.736;3.328;5.93;1.888;0.412;nd;nd;663;nd;160;nd;nd;nd;nd;nd;nd;nd;14;;46;nd;nd;nd;nd;nd;36;nd;296;nd;nd;167;nd;80;311;TU Delft;Quartz, Orthoclase, Anorthite
H26-3;January 18;TU Delft;111.9;;;;;56.04;1.272;18.673;7.478;;0.093;4.005;5.624;4.21;1.785;0.443;nd;nd;690;nd;170;nd;nd;32;nd;nd;nd;nd;14;39;55;nd;nd;nd;nd;nd;340;nd;431;nd;118;317;nd;80;229;TU Delft;Anorthite 
H26-4;January 18;TU Delft;109.4;;;;;73.486;0.146;16.035;1.246;;0.083;1.021;1.213;2.963;3.513;0.085;nd;nd;466;163;310;nd;nd;nd;nd;nd;nd;nd;21;;101;nd;28;nd;nd;nd;64;nd;93;nd;nd;nd;nd;nd;89;TU Delft;Quartz, Albite, Anorthite 
H27-1;January 18;TU Delft;109.2;;;;;61.341;1.361;18;5.999;;0.091;1.877;3.84;5.079;1.555;0.556;nd;nd;743;nd;470;nd;nd;64;nd;nd;nd;nd;28;;64;nd;28;nd;nd;nd;44;nd;338;26;50;nd;nd;96;407;TU Delft;Quartz, Albite, Anorthite
H27-3;January 18;TU Delft;76;;;;;65.62;0.89;18.00;2.13;;0.05;1.21;2.25;4.69;3.70;0.55;nd;nd;nd;nd;290;nd;nd;nd;nd;nd;nd;nd;nd;;;nd;nd;nd;nd;nd;3047;nd;25;nd;nd;nd;nd;nd;400;TU Delft;Quartz, Anorthite, Muscovite
H28-1;January 18;TU Delft;106.1;;;;;56.155;1.117;17.763;5.815;;0.136;5.328;7.181;4.357;1.485;0.402;nd;nd;179;301;170;nd;nd;nd;nd;nd;nd;nd;21;39;46;nd;nd;nd;nd;nd;192;nd;440;nd;nd;nd;nd;72;326;TU Delft;Quartz, Anorthite, Chlinochlore-1MIIb
H28-2;January 18;TU Delft;110;;;;;76.305;0.104;15.598;0.953;;0.031;2.461;0.785;1.633;1.961;0.03;nd;nd;269;nd;140;nd;26;24;nd;nd;nd;nd;28;;82;nd;nd;nd;nd;nd;28;nd;51;nd;nd;397;nd;16;67;TU Delft;Quartz, Albite, Anorthite, Chlinochlore-1MIIb
H38-1;January 18;TU Delft;105.2;;;;;54.657;1.439;21.385;6.966;;0.136;3.674;5.505;3.668;1.739;0.528;nd;nd;197;269;140;nd;39;40;nd;nd;nd;nd;28;;46;nd;19;nd;nd;nd;392;nd;516;nd;nd;nd;nd;64;326;TU Delft;Quartz, Anorthite
H38-2;January 18;TU Delft;109.7;;;;;57.773;1.545;20.337;5.897;;0.086;2.384;3.283;5.549;2.228;0.605;nd;nd;224;nd;240;nd;nd;nd;nd;nd;nd;nd;49;;101;nd;28;nd;nd;nd;32;nd;321;35;90;278;nd;88;637;TU Delft;Anorthite, Chlinochlore-1MIIb, a-Aluminium Oxide
H38-4;January 18;TU Delft;114;;;;;58.72;0.77;18.14;5.44;;0.08;3.80;6.72;3.97;0.37;0.46;nd;nd;134;nd;200;nd;nd;nd;nd;nd;nd;nd;nd;47;;nd;nd;nd;111;nd;5875;nd;829;nd;nd;349;nd;64;104;TU Delft;Quartz, Chlinochlore-1MIIb, Albite
H39-1;January 18;TU Delft;103.2;;;;;52.27;1.52;19.09;7.64;;0.13;4.59;9.74;3.45;0.45;0.36;nd;nd;nd;nd;150;nd;nd;48;nd;nd;nd;nd;nd;79;91;nd;37;nd;nd;nd;2379;nd;474;nd;157;159;nd;64;200;TU Delft;Quartz, Chlinochlore-1MIIb, Orthoclase, Albite
H39-2;January 18;TU Delft;113;;;;;70.426;0.392;16.745;1.356;;0.045;0.653;1.153;6.71;2.168;0.129;nd;nd;484;nd;70;nd;nd;24;nd;nd;nd;nd;21;;55;nd;nd;nd;nd;nd;80;nd;135;nd;nd;444;nd;48;392;TU Delft;Quartz, Chlinochlore-1MIIb, Orthoclase, Albite
H39-3;January 18;TU Delft;110.6;;;;;63.001;1.08;18.108;4.621;;0.07;2.407;4.026;4.69;1.103;0.306;nd;nd;116;212;150;nd;45;32;nd;nd;nd;nd;21;39;46;nd;28;nd;nd;nd;1470;nd;406;nd;106;nd;nd;56;281;TU Delft;Quartz, Chlinochlore-1MIIb, Calcite, Augite, Anorthite, a-Aluminium Oxide
H39-4;January 18;TU Delft;107.9;;;;;59.334;1.164;19.656;5.76;;0.094;2.905;4.211;4.101;1.757;0.37;nd;nd;779;nd;150;nd;52;839;nd;nd;nd;nd;21;;55;nd;28;nd;171;nd;917;nd;423;nd;nd;87;nd;88;333;TU Delft;Calcite, Augite, Albite, Grossular, Calcite
H40-1;January 18;TU Delft;106.6;;;;;54.65;1.04;16.12;6.23;;0.18;4.94;11.83;2.32;1.05;0.35;nd;nd;233;nd;120;nd;39;nd;1850;nd;nd;nd;nd;;37;nd;nd;nd;nd;nd;3516;nd;769;nd;nd;nd;nd;nd;259;TU Delft;Calcite
SMT11-J18;January 18;GFZ;;99.75;;0.69;;48.5;2.282;17.6;12.87;;0.184;4.92;7.76;3.45;1.03;0.432;nd;nd;280;nd;nd;nd;16;nd;nd;20;nd;nd;13;49;28;nd;nd;nd;nd;nd;nd;nd;508;nd;239;nd;42;117;169;GFZ;"Diopside: 34,8%; Albite: 34,6%; Anorthite: 15,7%; Magnetite: 7,6%; Sanidine: 4,2%;Olivine: 2,5%; Rutile: 0,6%"
AC14-M17;May 17;GFZ;;99.81;;2.12;;48.2;2.097;18.1;11.85;;0.164;4.90;8.13;2.94;0.90;0.427;nd;nd;392;nd;nd;nd;116;nd;nd;20;nd;nd;15;45;38;nd;nd;nd;nd;nd;nd;nd;430;nd;209;nd;42;114;165;GFZ;"Andesine: 68,3%; Protoenstatite: 14,1%; Augite: 13,7%; Ti-Magnetite: 3,8%"
AC16-M17;May 17;GFZ;;99.83;;1.49;;61.6;1.287;15.6;9.42;;0.062;1.18;2.72;3.39;2.95;0.181;nd;nd;211;nd;nd;nd;<10;nd;nd;21;nd;nd;25;20;110;nd;nd;nd;nd;nd;nd;nd;226;nd;87;nd;63;101;213;GFZ;"Andesine: 61,9%; Sanidine: 24,4%; Augite: 6,5%; Quartz: 3,9%; Ilmenite: 2; Hematite: 1,3%"
